createdAt,value
2022-09-10T00:00:55.073Z,0
2022-09-10T00:01:55.147Z,0
2022-09-10T00:02:55.119Z,0
2022-09-10T00:03:55.062Z,0
2022-09-10T00:04:55.062Z,0
2022-09-10T00:05:55.057Z,0
2022-09-10T00:06:55.038Z,0
2022-09-10T00:07:55.127Z,0
2022-09-10T00:08:55.402Z,0
2022-09-10T00:09:55.669Z,0
2022-09-10T00:10:55.989Z,0
2022-09-10T00:11:56.417Z,0
2022-09-10T00:12:55.720Z,0
2022-09-10T00:13:55.237Z,0
2022-09-10T00:14:55.076Z,0
2022-09-10T00:15:55.103Z,0
2022-09-10T00:16:55.079Z,0
2022-09-10T00:17:55.067Z,0
2022-09-10T00:18:55.097Z,0
2022-09-10T00:19:55.071Z,0
2022-09-10T00:20:55.078Z,0
2022-09-10T00:21:55.075Z,0
2022-09-10T00:22:55.076Z,0
2022-09-10T00:23:55.107Z,0
2022-09-10T00:24:55.080Z,0
2022-09-10T00:25:55.075Z,0
2022-09-10T00:26:55.063Z,0
2022-09-10T00:27:55.077Z,0
2022-09-10T00:28:55.113Z,0
2022-09-10T00:29:55.040Z,0
2022-09-10T00:30:55.079Z,0
2022-09-10T00:31:55.035Z,0
2022-09-10T00:32:55.085Z,0
2022-09-10T00:33:55.089Z,0
2022-09-10T00:34:55.108Z,0
2022-09-10T00:35:55.302Z,0
2022-09-10T00:36:55.130Z,0
2022-09-10T00:37:55.042Z,0
2022-09-10T00:38:55.182Z,0
2022-09-10T00:39:55.474Z,0
2022-09-10T00:40:55.211Z,0
2022-09-10T00:41:55.348Z,0
2022-09-10T00:42:55.595Z,0
2022-09-10T00:43:55.586Z,0
2022-09-10T00:44:55.036Z,0
2022-09-10T00:45:55.189Z,0
2022-09-10T00:46:55.054Z,0
2022-09-10T00:47:55.170Z,0
2022-09-10T00:48:55.463Z,0
2022-09-10T00:49:55.185Z,0
2022-09-10T00:50:55.331Z,0
2022-09-10T00:51:55.052Z,0
2022-09-10T00:52:55.156Z,0
2022-09-10T00:53:55.340Z,0
2022-09-10T00:54:55.628Z,0
2022-09-10T00:55:55.183Z,0
2022-09-10T00:56:55.512Z,0
2022-09-10T00:57:55.940Z,0
2022-09-10T00:58:55.445Z,0
2022-09-10T00:59:55.079Z,0
2022-09-10T01:00:55.373Z,0
2022-09-10T01:01:55.098Z,0
2022-09-10T01:02:55.068Z,0
2022-09-10T01:03:55.069Z,0
2022-09-10T01:04:55.064Z,0
2022-09-10T01:05:55.102Z,0
2022-09-10T01:06:55.071Z,0
2022-09-10T01:07:55.112Z,0
2022-09-10T01:08:55.060Z,0
2022-09-10T01:09:55.056Z,0
2022-09-10T01:10:55.055Z,0
2022-09-10T01:11:55.063Z,0
2022-09-10T01:12:55.304Z,0
2022-09-10T01:13:55.062Z,0
2022-09-10T01:14:55.062Z,0
2022-09-10T01:15:55.136Z,0
2022-09-10T01:16:55.068Z,0
2022-09-10T01:17:55.095Z,0
2022-09-10T01:18:55.085Z,0
2022-09-10T01:19:55.068Z,0
2022-09-10T01:20:55.077Z,0
2022-09-10T01:21:55.061Z,0
2022-09-10T01:22:55.077Z,0
2022-09-10T01:23:55.081Z,0
2022-09-10T01:24:55.072Z,0
2022-09-10T01:25:55.078Z,0
2022-09-10T01:26:55.055Z,0
2022-09-10T01:27:55.073Z,0
2022-09-10T01:28:55.095Z,0
2022-09-10T01:29:55.074Z,0
2022-09-10T01:30:55.058Z,0
2022-09-10T01:31:55.063Z,0
2022-09-10T01:32:55.060Z,0
2022-09-10T01:33:55.087Z,0
2022-09-10T01:34:55.060Z,0
2022-09-10T01:35:55.062Z,0
2022-09-10T01:36:55.078Z,0
2022-09-10T01:37:55.070Z,0
2022-09-10T01:38:55.222Z,0
2022-09-10T01:39:55.081Z,0
2022-09-10T01:40:55.061Z,0
2022-09-10T01:41:55.064Z,0
2022-09-10T01:42:55.085Z,0
2022-09-10T01:43:55.097Z,0
2022-09-10T01:44:55.059Z,0
2022-09-10T01:45:55.172Z,0
2022-09-10T01:46:55.066Z,0
2022-09-10T01:47:55.085Z,0
2022-09-10T01:48:55.191Z,0
2022-09-10T01:49:55.061Z,0
2022-09-10T01:50:55.055Z,0
2022-09-10T01:51:55.078Z,0
2022-09-10T01:52:55.065Z,0
2022-09-10T01:53:55.090Z,0
2022-09-10T01:54:55.092Z,0
2022-09-10T01:55:55.078Z,0
2022-09-10T01:56:55.087Z,0
2022-09-10T01:57:55.075Z,0
2022-09-10T01:58:55.098Z,0
2022-09-10T01:59:55.077Z,0
2022-09-10T02:00:55.088Z,0
2022-09-10T02:01:55.101Z,0
2022-09-10T02:02:55.067Z,0
2022-09-10T02:03:55.083Z,0
2022-09-10T02:04:55.074Z,0
2022-09-10T02:05:55.064Z,0
2022-09-10T02:06:55.067Z,0
2022-09-10T02:07:55.070Z,0
2022-09-10T02:08:55.091Z,0
2022-09-10T02:09:55.178Z,0
2022-09-10T02:10:55.055Z,0
2022-09-10T02:11:55.053Z,0
2022-09-10T02:12:55.099Z,0
2022-09-10T02:13:55.069Z,0
2022-09-10T02:14:55.062Z,0
2022-09-10T02:15:55.066Z,0
2022-09-10T02:16:55.078Z,0
2022-09-10T02:17:55.092Z,0
2022-09-10T02:18:55.058Z,0
2022-09-10T02:19:55.061Z,0
2022-09-10T02:20:55.065Z,0
2022-09-10T02:21:55.063Z,0
2022-09-10T02:22:55.067Z,0
2022-09-10T02:23:55.038Z,0
2022-09-10T02:24:55.151Z,0
2022-09-10T02:25:55.073Z,0
2022-09-10T02:26:55.138Z,0
2022-09-10T02:27:55.098Z,0
2022-09-10T02:28:55.143Z,0
2022-09-10T02:29:55.217Z,0
2022-09-10T02:30:55.824Z,0
2022-09-10T02:31:55.128Z,0
2022-09-10T02:32:55.311Z,0
2022-09-10T02:33:55.069Z,0
2022-09-10T02:34:55.067Z,0
2022-09-10T02:35:55.067Z,0
2022-09-10T02:36:55.084Z,0
2022-09-10T02:37:55.064Z,0
2022-09-10T02:38:55.074Z,0
2022-09-10T02:39:55.115Z,0
2022-09-10T02:40:55.241Z,0
2022-09-10T02:41:55.054Z,0
2022-09-10T02:42:55.077Z,0
2022-09-10T02:43:55.064Z,0
2022-09-10T02:44:55.074Z,0
2022-09-10T02:45:55.128Z,0
2022-09-10T02:46:55.061Z,0
2022-09-10T02:47:55.071Z,0
2022-09-10T02:48:55.079Z,0
2022-09-10T02:49:55.065Z,0
2022-09-10T02:50:55.096Z,0
2022-09-10T02:51:55.072Z,0
2022-09-10T02:52:55.084Z,0
2022-09-10T02:53:55.067Z,0
2022-09-10T02:54:55.063Z,0
2022-09-10T02:55:55.075Z,0
2022-09-10T02:56:55.077Z,0
2022-09-10T02:57:55.076Z,0
2022-09-10T02:58:55.082Z,0
2022-09-10T02:59:55.087Z,0
2022-09-10T03:00:55.076Z,0
2022-09-10T03:01:55.307Z,0
2022-09-10T03:02:56.218Z,0
2022-09-10T03:03:55.060Z,0
2022-09-10T03:04:55.070Z,0
2022-09-10T03:05:55.060Z,0
2022-09-10T03:06:55.087Z,0
2022-09-10T03:07:55.067Z,0
2022-09-10T03:08:55.066Z,0
2022-09-10T03:09:55.067Z,0
2022-09-10T03:10:55.069Z,0
2022-09-10T03:11:55.087Z,0
2022-09-10T03:12:55.281Z,0
2022-09-10T03:13:55.084Z,0
2022-09-10T03:14:55.065Z,0
2022-09-10T03:15:55.058Z,0
2022-09-10T03:16:55.072Z,0
2022-09-10T03:17:55.068Z,0
2022-09-10T03:18:55.059Z,0
2022-09-10T03:19:55.066Z,0
2022-09-10T03:20:55.064Z,0
2022-09-10T03:21:55.092Z,0
2022-09-10T03:22:55.110Z,0
2022-09-10T03:23:55.774Z,0
2022-09-10T03:24:55.151Z,0
2022-09-10T03:25:55.059Z,0
2022-09-10T03:26:55.349Z,0
2022-09-10T03:27:55.566Z,0
2022-09-10T03:28:55.752Z,0
2022-09-10T03:29:55.109Z,0
2022-09-10T03:30:55.104Z,0
2022-09-10T03:31:55.153Z,0
2022-09-10T03:32:55.271Z,0
2022-09-10T03:33:55.065Z,0
2022-09-10T03:34:55.065Z,0
2022-09-10T03:35:55.104Z,0
2022-09-10T03:36:55.063Z,0
2022-09-10T03:37:55.074Z,0
2022-09-10T03:38:55.069Z,0
2022-09-10T03:39:55.100Z,0
2022-09-10T03:40:55.189Z,0
2022-09-10T03:41:55.066Z,0
2022-09-10T03:42:55.154Z,0
2022-09-10T03:43:55.129Z,0
2022-09-10T03:44:55.119Z,0
2022-09-10T03:45:55.168Z,0
2022-09-10T03:46:55.346Z,0
2022-09-10T03:47:55.087Z,0
2022-09-10T03:48:55.645Z,0
2022-09-10T03:49:55.390Z,0
2022-09-10T03:50:55.074Z,0
2022-09-10T03:51:55.323Z,0
2022-09-10T03:52:55.047Z,0
2022-09-10T03:53:55.085Z,0
2022-09-10T03:54:55.077Z,0
2022-09-10T03:55:55.222Z,0
2022-09-10T03:56:55.050Z,0
2022-09-10T03:57:55.069Z,0
2022-09-10T03:58:55.140Z,0
2022-09-10T03:59:55.054Z,0
2022-09-10T04:00:55.244Z,0
2022-09-10T04:01:55.394Z,0
2022-09-10T04:02:55.126Z,0
2022-09-10T04:03:56.169Z,0
2022-09-10T04:04:55.041Z,0
2022-09-10T04:05:55.195Z,0
2022-09-10T04:06:55.458Z,0
2022-09-10T04:07:55.139Z,0
2022-09-10T04:08:55.350Z,0
2022-09-10T04:09:55.075Z,0
2022-09-10T04:10:55.141Z,0
2022-09-10T04:11:55.436Z,0
2022-09-10T04:12:55.066Z,0
2022-09-10T04:13:55.099Z,0
2022-09-10T04:14:55.253Z,0
2022-09-10T04:15:55.074Z,0.23
2022-09-10T04:16:55.058Z,0.23
2022-09-10T04:17:55.078Z,0.23
2022-09-10T04:18:55.060Z,0.46
2022-09-10T04:19:55.086Z,0.46
2022-09-10T04:20:55.063Z,0.69
2022-09-10T04:21:55.060Z,0.69
2022-09-10T04:22:55.092Z,0.92
2022-09-10T04:23:55.066Z,1.15
2022-09-10T04:24:55.227Z,1.38
2022-09-10T04:25:55.186Z,1.61
2022-09-10T04:26:55.095Z,1.84
2022-09-10T04:27:55.343Z,2.3
2022-09-10T04:28:55.059Z,2.76
2022-09-10T04:29:55.098Z,3.22
2022-09-10T04:30:55.088Z,3.45
2022-09-10T04:31:55.129Z,4.14
2022-09-10T04:32:55.067Z,5.06
2022-09-10T04:33:55.075Z,6.21
2022-09-10T04:34:55.133Z,7.13
2022-09-10T04:35:55.080Z,8.05
2022-09-10T04:36:55.171Z,9.43
2022-09-10T04:37:55.053Z,10.83
2022-09-10T04:38:55.074Z,12.5
2022-09-10T04:39:55.151Z,15
2022-09-10T04:40:55.088Z,17.5
2022-09-10T04:41:55.064Z,18.33
2022-09-10T04:42:55.054Z,21.67
2022-09-10T04:43:55.062Z,26.67
2022-09-10T04:44:55.119Z,33.33
2022-09-10T04:45:55.104Z,38.33
2022-09-10T04:46:55.063Z,43.33
2022-09-10T04:47:55.081Z,45.83
2022-09-10T04:48:55.083Z,48.33
2022-09-10T04:49:55.109Z,50
2022-09-10T04:51:15.073Z,52.5
2022-09-10T04:51:55.063Z,54.17
2022-09-10T04:52:55.072Z,56.67
2022-09-10T04:53:55.095Z,59.17
2022-09-10T04:54:55.071Z,62.5
2022-09-10T04:55:55.082Z,65.83
2022-09-10T04:56:55.089Z,68.33
2022-09-10T04:57:55.079Z,70
2022-09-10T04:58:55.095Z,75
2022-09-10T04:59:55.070Z,87.5
2022-09-10T05:00:55.096Z,98.33
2022-09-10T05:01:55.122Z,106.67
2022-09-10T05:02:55.059Z,115
2022-09-10T05:03:55.082Z,119.17
2022-09-10T05:04:55.074Z,125.83
2022-09-10T05:05:55.070Z,132.5
2022-09-10T05:06:55.068Z,142.5
2022-09-10T05:07:55.211Z,158.33
2022-09-10T05:08:55.099Z,164.17
2022-09-10T05:09:55.075Z,165
2022-09-10T05:10:55.147Z,187.5
2022-09-10T05:11:55.075Z,237.5
2022-09-10T05:12:55.070Z,300
2022-09-10T05:13:55.088Z,351.67
2022-09-10T05:14:55.074Z,395
2022-09-10T05:15:55.072Z,420
2022-09-10T05:16:55.075Z,407.5
2022-09-10T05:17:55.090Z,371.67
2022-09-10T05:18:55.083Z,364.17
2022-09-10T05:19:55.080Z,407.5
2022-09-10T05:20:55.068Z,469.17
2022-09-10T05:21:55.071Z,520.83
2022-09-10T05:22:55.070Z,605
2022-09-10T05:23:55.095Z,684.17
2022-09-10T05:24:55.059Z,726.67
2022-09-10T05:25:55.072Z,745
2022-09-10T05:26:55.061Z,763.33
2022-09-10T05:27:55.081Z,783.33
2022-09-10T05:28:55.109Z,807.5
2022-09-10T05:29:55.050Z,830
2022-09-10T05:30:55.062Z,837.5
2022-09-10T05:31:55.157Z,834.17
2022-09-10T05:32:55.080Z,810
2022-09-10T05:33:55.056Z,740.83
2022-09-10T05:34:55.078Z,620
2022-09-10T05:35:55.059Z,484.17
2022-09-10T05:36:55.065Z,385
2022-09-10T05:37:55.063Z,339.17
2022-09-10T05:38:55.065Z,348.33
2022-09-10T05:39:55.119Z,391.67
2022-09-10T05:40:55.354Z,432.5
2022-09-10T05:41:55.179Z,480.83
2022-09-10T05:42:55.041Z,532.5
2022-09-10T05:43:55.112Z,579.17
2022-09-10T05:44:55.141Z,609.17
2022-09-10T05:45:55.448Z,614.17
2022-09-10T05:46:55.119Z,587.5
2022-09-10T05:47:55.331Z,554.17
2022-09-10T05:48:55.076Z,576.67
2022-09-10T05:49:55.090Z,673.33
2022-09-10T05:50:55.074Z,798.33
2022-09-10T05:51:55.068Z,915
2022-09-10T05:52:55.072Z,1045
2022-09-10T05:53:55.061Z,1148.33
2022-09-10T05:54:55.056Z,1177.5
2022-09-10T05:55:55.074Z,1165.83
2022-09-10T05:56:55.060Z,1150.83
2022-09-10T05:57:55.067Z,1114.17
2022-09-10T05:58:55.074Z,1082.5
2022-09-10T05:59:55.082Z,1089.17
2022-09-10T06:00:55.081Z,1135.83
2022-09-10T06:01:55.239Z,1194.17
2022-09-10T06:02:55.093Z,1237.5
2022-09-10T06:03:55.066Z,1350.83
2022-09-10T06:04:55.058Z,1555.83
2022-09-10T06:05:55.071Z,1898.33
2022-09-10T06:06:55.072Z,2189.17
2022-09-10T06:07:55.083Z,2382.5
2022-09-10T06:08:55.072Z,2564.17
2022-09-10T06:09:55.073Z,2560
2022-09-10T06:10:55.082Z,2474.17
2022-09-10T06:11:55.076Z,2686.67
2022-09-10T06:12:55.059Z,2971.67
2022-09-10T06:13:55.062Z,3249.17
2022-09-10T06:14:55.063Z,3365
2022-09-10T06:15:55.062Z,3372.5
2022-09-10T06:16:55.063Z,3397.5
2022-09-10T06:17:55.076Z,3150.83
2022-09-10T06:18:55.063Z,2812.5
2022-09-10T06:19:55.074Z,2610
2022-09-10T06:20:55.075Z,2515
2022-09-10T06:21:55.083Z,2364.17
2022-09-10T06:22:55.171Z,2272.5
2022-09-10T06:23:55.061Z,2049.17
2022-09-10T06:24:55.063Z,1873.33
2022-09-10T06:25:55.064Z,1940.83
2022-09-10T06:26:55.059Z,2027.5
2022-09-10T06:27:55.063Z,2188.33
2022-09-10T06:28:55.074Z,2202.5
2022-09-10T06:29:55.068Z,2183.33
2022-09-10T06:30:55.148Z,2435
2022-09-10T06:31:55.061Z,2283.33
2022-09-10T06:32:55.073Z,1737.5
2022-09-10T06:33:55.151Z,1527.5
2022-09-10T06:34:55.095Z,1613.33
2022-09-10T06:35:55.055Z,1762.5
2022-09-10T06:36:55.061Z,1884.17
2022-09-10T06:37:55.103Z,2045.83
2022-09-10T06:38:55.339Z,2253.33
2022-09-10T06:39:55.882Z,2534.17
2022-09-10T06:40:55.942Z,2606.67
2022-09-10T06:41:56.216Z,2654.17
2022-09-10T06:42:55.724Z,2824.17
2022-09-10T06:43:55.103Z,3076.67
2022-09-10T06:44:55.079Z,3175.83
2022-09-10T06:45:55.253Z,2910
2022-09-10T06:48:36.961Z,2439.17
2022-09-10T06:48:55.425Z,2305
2022-09-10T06:49:55.052Z,2387.5
2022-09-10T06:50:55.181Z,2523.33
2022-09-10T06:51:55.038Z,2920.83
2022-09-10T06:52:55.067Z,3409.17
2022-09-10T06:53:55.112Z,3401.67
2022-09-10T06:54:55.066Z,3599.17
2022-09-10T06:55:55.283Z,3617.5
2022-09-10T06:56:55.597Z,3106.67
2022-09-10T06:57:55.068Z,2873.33
2022-09-10T06:58:56.849Z,3245
2022-09-10T06:59:55.097Z,4230.83
2022-09-10T07:00:55.099Z,4600
2022-09-10T07:01:55.116Z,4640
2022-09-10T07:02:55.057Z,4809.17
2022-09-10T07:03:55.076Z,4946.67
2022-09-10T07:04:55.087Z,5030.83
2022-09-10T07:05:55.073Z,5035
2022-09-10T07:06:55.081Z,5023.33
2022-09-10T07:07:55.090Z,5049.17
2022-09-10T07:08:55.125Z,5109.17
2022-09-10T07:09:55.055Z,5205.83
2022-09-10T07:10:55.188Z,5121.67
2022-09-10T07:11:55.098Z,4924.17
2022-09-10T07:12:55.049Z,5078.33
2022-09-10T07:13:55.129Z,5435.83
2022-09-10T07:14:55.136Z,5640.83
2022-09-10T07:15:55.430Z,5880
2022-09-10T07:16:55.649Z,6085.83
2022-09-10T07:17:55.467Z,6293.33
2022-09-10T07:18:55.190Z,6558.33
2022-09-10T07:19:55.038Z,6885
2022-09-10T07:20:55.445Z,7260
2022-09-10T07:21:55.060Z,7626.67
2022-09-10T07:22:55.151Z,7965
2022-09-10T07:23:55.423Z,8318.33
2022-09-10T07:24:55.045Z,8633.33
2022-09-10T07:25:55.277Z,8876.67
2022-09-10T07:26:55.463Z,9054.17
2022-09-10T07:27:55.052Z,9140.83
2022-09-10T07:28:55.118Z,9156.67
2022-09-10T07:29:55.156Z,9128.33
2022-09-10T07:30:55.684Z,9101.67
2022-09-10T07:31:55.053Z,9043.33
2022-09-10T07:32:55.094Z,9030
2022-09-10T07:33:55.061Z,9097.5
2022-09-10T07:34:55.083Z,9224.17
2022-09-10T07:35:55.065Z,9399.17
2022-09-10T07:36:55.043Z,9675
2022-09-10T07:37:55.172Z,9958.33
2022-09-10T07:38:55.051Z,10221.67
2022-09-10T07:39:55.145Z,10441.67
2022-09-10T07:40:55.159Z,10585.83
2022-09-10T07:41:55.201Z,10813.33
2022-09-10T07:42:55.381Z,11040.83
2022-09-10T07:43:55.068Z,11245
2022-09-10T07:44:55.080Z,11353.33
2022-09-10T07:45:55.074Z,11028.33
2022-09-10T07:46:55.063Z,10991.67
2022-09-10T07:47:55.091Z,10980.83
2022-09-10T07:48:55.066Z,10775.83
2022-09-10T07:49:55.068Z,10469.17
2022-09-10T07:50:55.075Z,10105.83
2022-09-10T07:51:59.262Z,9713.33
2022-09-10T07:52:55.100Z,9434.17
2022-09-10T07:53:55.087Z,9232.5
2022-09-10T07:54:55.074Z,9039.17
2022-09-10T07:55:55.074Z,8999.17
2022-09-10T07:56:55.081Z,8951.67
2022-09-10T07:57:58.329Z,8975
2022-09-10T07:58:55.081Z,9013.33
2022-09-10T07:59:55.063Z,9171.67
2022-09-10T08:00:55.078Z,9313.33
2022-09-10T08:01:55.143Z,9375
2022-09-10T08:02:55.109Z,9539.17
2022-09-10T08:03:55.061Z,9844.17
2022-09-10T08:04:55.081Z,10193.33
2022-09-10T08:05:55.092Z,10155.83
2022-09-10T08:06:55.071Z,10092.5
2022-09-10T08:07:55.080Z,10087.5
2022-09-10T08:08:55.078Z,10733.33
2022-09-10T08:09:55.056Z,11260
2022-09-10T08:10:55.064Z,11664.17
2022-09-10T08:11:55.058Z,11814.17
2022-09-10T08:12:55.121Z,11814.17
2022-09-10T08:13:55.090Z,11684.17
2022-09-10T08:14:55.070Z,12060.83
2022-09-10T08:15:55.081Z,13345.83
2022-09-10T08:16:55.060Z,13086.67
2022-09-10T08:17:55.090Z,11514.17
2022-09-10T08:18:55.067Z,11300
2022-09-10T08:19:55.071Z,11054.17
2022-09-10T08:20:55.061Z,10871.67
2022-09-10T08:21:55.070Z,10865.83
2022-09-10T08:22:55.094Z,10621.67
2022-09-10T08:23:55.073Z,10381.67
2022-09-10T08:24:55.081Z,9998.33
2022-09-10T08:25:55.106Z,9652.5
2022-09-10T08:26:55.068Z,10073.33
2022-09-10T08:27:55.087Z,11243.33
2022-09-10T08:28:55.073Z,15610
2022-09-10T08:29:55.061Z,21960.83
2022-09-10T08:30:55.122Z,23882.5
2022-09-10T08:31:55.065Z,17301.67
2022-09-10T08:32:55.072Z,16805.83
2022-09-10T08:33:55.094Z,16978.33
2022-09-10T08:34:55.059Z,18273.33
2022-09-10T08:35:55.104Z,20563.33
2022-09-10T08:36:55.082Z,21976.67
2022-09-10T08:37:55.238Z,21497.5
2022-09-10T08:38:58.362Z,18175.83
2022-09-10T08:39:55.118Z,14118.33
2022-09-10T08:40:55.062Z,11237.5
2022-09-10T08:41:55.062Z,10046.67
2022-09-10T08:42:55.063Z,7935.83
2022-09-10T08:43:55.106Z,7292.5
2022-09-10T08:44:55.064Z,6897.5
2022-09-10T08:45:55.147Z,7084.17
2022-09-10T08:46:55.073Z,7908.33
2022-09-10T08:47:55.088Z,8836.67
2022-09-10T08:48:55.135Z,9474.17
2022-09-10T08:49:55.077Z,10499.17
2022-09-10T08:50:55.048Z,11357.5
2022-09-10T08:51:55.051Z,11857.5
2022-09-10T08:52:55.038Z,12032.5
2022-09-10T08:53:55.059Z,12874.17
2022-09-10T08:54:55.079Z,13203.33
2022-09-10T08:55:55.041Z,14080.83
2022-09-10T08:56:55.162Z,15545
2022-09-10T08:57:55.062Z,14390
2022-09-10T08:58:55.188Z,14120
2022-09-10T08:59:55.652Z,13388.33
2022-09-10T09:00:55.682Z,13968.33
2022-09-10T09:01:55.141Z,14378.33
2022-09-10T09:02:55.096Z,13117.5
2022-09-10T09:03:55.056Z,12587.5
2022-09-10T09:04:55.064Z,12125.83
2022-09-10T09:05:55.073Z,12057.5
2022-09-10T09:06:55.071Z,12075.83
2022-09-10T09:07:55.061Z,12358.33
2022-09-10T09:08:55.066Z,12844.17
2022-09-10T09:09:55.074Z,13338.33
2022-09-10T09:10:55.106Z,14119.17
2022-09-10T09:11:55.064Z,18981.67
2022-09-10T09:12:55.072Z,18795.83
2022-09-10T09:13:55.075Z,22720.83
2022-09-10T09:14:55.069Z,25660
2022-09-10T09:15:55.137Z,16945
2022-09-10T09:16:55.054Z,20390.83
2022-09-10T09:17:55.069Z,16053.33
2022-09-10T09:18:55.065Z,17133.33
2022-09-10T09:19:55.071Z,22636.67
2022-09-10T09:20:55.089Z,17271.67
2022-09-10T09:21:55.060Z,14325
2022-09-10T09:22:55.053Z,12830
2022-09-10T09:24:12.009Z,12997.5
2022-09-10T09:24:55.068Z,14670.83
2022-09-10T09:25:55.062Z,15071.67
2022-09-10T09:26:55.073Z,17165
2022-09-10T09:27:55.055Z,21079.17
2022-09-10T09:28:55.070Z,22050.83
2022-09-10T09:29:55.071Z,21268.33
2022-09-10T09:30:55.086Z,19951.67
2022-09-10T09:31:55.065Z,19834.17
2022-09-10T09:32:55.074Z,15691.67
2022-09-10T09:33:55.065Z,13792.5
2022-09-10T09:34:55.081Z,14616.67
2022-09-10T09:35:55.060Z,13793.33
2022-09-10T09:36:55.076Z,12053.33
2022-09-10T09:37:55.064Z,13027.5
2022-09-10T09:38:55.056Z,12589.17
2022-09-10T09:39:55.067Z,13783.33
2022-09-10T09:40:55.062Z,16032.5
2022-09-10T09:41:55.068Z,15621.67
2022-09-10T09:42:55.083Z,16128.33
2022-09-10T09:43:55.085Z,17645.83
2022-09-10T09:44:56.974Z,17789.17
2022-09-10T09:45:55.093Z,17580
2022-09-10T09:46:55.073Z,17657.5
2022-09-10T09:47:55.073Z,17621.67
2022-09-10T09:48:55.057Z,18065
2022-09-10T09:49:55.053Z,19305.83
2022-09-10T09:50:55.031Z,22841.67
2022-09-10T09:51:55.193Z,27039.17
2022-09-10T09:52:55.313Z,28430.83
2022-09-10T09:54:19.818Z,20696.67
2022-09-10T09:55:13.596Z,15495.83
2022-09-10T09:55:55.490Z,13415
2022-09-10T09:56:55.900Z,13625
2022-09-10T09:57:55.032Z,15422.5
2022-09-10T09:58:55.059Z,18455
2022-09-10T09:59:55.113Z,21979.17
2022-09-10T10:00:55.062Z,26966.67
2022-09-10T10:01:55.227Z,23531.67
2022-09-10T10:02:55.327Z,23526.67
2022-09-10T10:03:55.606Z,26077.5
2022-09-10T10:04:55.427Z,22347.5
2022-09-10T10:05:55.685Z,20987.5
2022-09-10T10:06:55.078Z,19270.83
2022-09-10T10:07:55.059Z,19268.33
2022-09-10T10:08:55.080Z,20869.17
2022-09-10T10:09:55.058Z,20718.33
2022-09-10T10:10:55.057Z,23040.83
2022-09-10T10:11:55.068Z,18068.33
2022-09-10T10:12:55.061Z,16935.83
2022-09-10T10:13:55.081Z,16170.83
2022-09-10T10:14:55.067Z,15890.83
2022-09-10T10:15:55.123Z,16219.17
2022-09-10T10:16:57.466Z,16978.33
2022-09-10T10:17:55.061Z,18708.33
2022-09-10T10:18:55.058Z,22735
2022-09-10T10:19:55.043Z,19121.67
2022-09-10T10:20:55.044Z,19383.33
2022-09-10T10:21:55.195Z,16727.5
2022-09-10T10:22:55.042Z,17354.17
2022-09-10T10:23:55.179Z,16286.67
2022-09-10T10:24:55.038Z,14985
2022-09-10T10:25:55.168Z,14385
2022-09-10T10:26:55.470Z,15543.33
2022-09-10T10:27:55.423Z,16741.67
2022-09-10T10:28:55.278Z,16750
2022-09-10T10:29:55.434Z,16755
2022-09-10T10:30:55.246Z,16250
2022-09-10T10:31:55.086Z,17532.5
2022-09-10T10:32:55.121Z,15778.33
2022-09-10T10:33:55.392Z,12365.83
2022-09-10T10:34:55.626Z,12597.5
2022-09-10T10:35:55.071Z,14382.5
2022-09-10T10:36:55.409Z,14482.5
2022-09-10T10:37:55.115Z,13466.67
2022-09-10T10:38:56.129Z,13120.83
2022-09-10T10:39:55.208Z,13845.83
2022-09-10T10:40:55.063Z,14992.5
2022-09-10T10:41:55.259Z,15624.17
2022-09-10T10:42:55.091Z,16571.67
2022-09-10T10:43:55.072Z,18120.83
2022-09-10T10:44:55.070Z,18844.17
2022-09-10T10:45:55.124Z,20911.67
2022-09-10T10:46:55.063Z,19180
2022-09-10T10:47:55.086Z,19291.67
2022-09-10T10:48:57.723Z,18517.5
2022-09-10T10:49:55.194Z,18361.67
2022-09-10T10:50:55.142Z,16641.67
2022-09-10T10:51:55.039Z,14365.83
2022-09-10T10:52:55.177Z,14592.5
2022-09-10T10:53:55.079Z,15540.83
2022-09-10T10:54:55.353Z,15209.17
2022-09-10T10:55:55.070Z,13960
2022-09-10T10:56:55.084Z,11990
2022-09-10T10:57:55.094Z,11265
2022-09-10T10:58:55.077Z,9525.83
2022-09-10T10:59:55.079Z,6900.83
2022-09-10T11:00:55.071Z,6085
2022-09-10T11:01:55.119Z,7073.33
2022-09-10T11:02:55.118Z,8030
2022-09-10T11:03:55.067Z,8917.5
2022-09-10T11:04:55.076Z,11096.67
2022-09-10T11:05:55.072Z,12176.67
2022-09-10T11:06:55.056Z,12232.5
2022-09-10T11:07:55.115Z,11333.33
2022-09-10T11:08:55.151Z,10147.5
2022-09-10T11:09:55.065Z,9896.67
2022-09-10T11:10:55.075Z,10420
2022-09-10T11:11:55.095Z,10623.33
2022-09-10T11:12:55.113Z,10514.17
2022-09-10T11:13:55.062Z,9522.5
2022-09-10T11:14:55.059Z,8456.67
2022-09-10T11:15:55.077Z,8436.67
2022-09-10T11:16:58.440Z,8835
2022-09-10T11:17:55.110Z,8905
2022-09-10T11:18:55.061Z,8304.17
2022-09-10T11:20:11.043Z,7203.33
2022-09-10T11:20:55.066Z,6419.17
2022-09-10T11:21:55.074Z,6777.5
2022-09-10T11:22:55.130Z,7212.5
2022-09-10T11:23:55.290Z,7350.83
2022-09-10T11:24:55.076Z,7539.17
2022-09-10T11:25:55.067Z,8143.33
2022-09-10T11:26:55.053Z,9013.33
2022-09-10T11:27:55.059Z,9336.67
2022-09-10T11:28:55.086Z,9332.5
2022-09-10T11:29:55.068Z,9491.67
2022-09-10T11:30:55.110Z,9469.17
2022-09-10T11:31:55.074Z,9486.67
2022-09-10T11:32:55.089Z,9581.67
2022-09-10T11:33:55.142Z,9939.17
2022-09-10T11:34:55.070Z,10211.67
2022-09-10T11:35:55.061Z,10223.33
2022-09-10T11:36:55.084Z,10129.17
2022-09-10T11:37:55.067Z,9915
2022-09-10T11:38:55.094Z,9638.33
2022-09-10T11:39:55.091Z,9226.67
2022-09-10T11:40:55.070Z,8622.5
2022-09-10T11:41:55.066Z,8059.17
2022-09-10T11:42:55.059Z,7729.17
2022-09-10T11:43:55.082Z,7517.5
2022-09-10T11:44:55.081Z,7280.83
2022-09-10T11:45:55.153Z,6978.33
2022-09-10T11:46:55.167Z,6445
2022-09-10T11:47:55.087Z,5651.67
2022-09-10T11:48:55.076Z,4824.17
2022-09-10T11:49:55.084Z,4270
2022-09-10T11:50:55.054Z,3930.83
2022-09-10T11:51:55.064Z,3818.33
2022-09-10T11:52:55.061Z,3874.17
2022-09-10T11:53:55.091Z,3675.83
2022-09-10T11:54:55.091Z,3647.5
2022-09-10T11:55:55.081Z,4033.33
2022-09-10T11:56:55.192Z,5025.83
2022-09-10T11:57:55.073Z,6343.33
2022-09-10T11:58:55.086Z,7640.83
2022-09-10T11:59:55.070Z,8530.83
2022-09-10T12:00:55.074Z,9100
2022-09-10T12:01:55.119Z,9056.67
2022-09-10T12:02:55.077Z,8807.5
2022-09-10T12:03:55.126Z,8766.67
2022-09-10T12:04:55.062Z,8929.17
2022-09-10T12:05:55.073Z,9134.17
2022-09-10T12:06:55.088Z,9335
2022-09-10T12:07:55.043Z,9650
2022-09-10T12:08:55.042Z,10019.17
2022-09-10T12:09:55.067Z,10295
2022-09-10T12:10:55.042Z,10281.67
2022-09-10T12:11:55.146Z,10039.17
2022-09-10T12:12:55.060Z,9390
2022-09-10T12:13:55.384Z,8318.33
2022-09-10T12:14:55.063Z,6935.83
2022-09-10T12:15:55.383Z,5944.17
2022-09-10T12:16:55.065Z,5251.67
2022-09-10T12:17:55.074Z,4844.17
2022-09-10T12:18:55.057Z,4763.33
2022-09-10T12:19:55.092Z,5057.5
2022-09-10T12:20:55.066Z,5423.33
2022-09-10T12:21:55.075Z,5396.67
2022-09-10T12:22:55.066Z,5713.33
2022-09-10T12:23:55.065Z,6014.17
2022-09-10T12:24:55.068Z,5699.17
2022-09-10T12:25:55.069Z,5440.83
2022-09-10T12:26:55.068Z,4840.83
2022-09-10T12:27:55.070Z,4930.83
2022-09-10T12:28:55.070Z,5345
2022-09-10T12:29:55.146Z,5950
2022-09-10T12:30:55.121Z,6107.5
2022-09-10T12:31:55.081Z,6000
2022-09-10T12:32:55.069Z,5906.67
2022-09-10T12:33:55.066Z,5720.83
2022-09-10T12:34:55.073Z,5552.5
2022-09-10T12:35:55.064Z,5303.33
2022-09-10T12:36:55.059Z,4978.33
2022-09-10T12:37:55.051Z,4754.17
2022-09-10T12:38:55.065Z,4553.33
2022-09-10T12:39:55.098Z,4319.17
2022-09-10T12:40:55.083Z,4140
2022-09-10T12:41:55.238Z,3913.33
2022-09-10T12:42:55.067Z,3565
2022-09-10T12:43:55.063Z,3313.33
2022-09-10T12:44:55.078Z,3146.67
2022-09-10T12:45:55.108Z,3040
2022-09-10T12:46:55.055Z,2977.5
2022-09-10T12:47:55.078Z,2910
2022-09-10T12:48:55.074Z,2832.5
2022-09-10T12:49:55.090Z,2778.33
2022-09-10T12:50:55.080Z,2720
2022-09-10T12:51:55.084Z,2645.83
2022-09-10T12:52:55.084Z,2565
2022-09-10T12:53:55.074Z,2487.5
2022-09-10T12:54:55.103Z,2420
2022-09-10T12:55:55.063Z,2367.5
2022-09-10T12:56:55.065Z,2295.83
2022-09-10T12:57:55.066Z,2249.17
2022-09-10T12:58:55.057Z,2208.33
2022-09-10T12:59:55.069Z,2171.67
2022-09-10T13:00:55.068Z,2156.67
2022-09-10T13:01:55.173Z,2161.67
2022-09-10T13:02:55.206Z,2171.67