createdAt,value
2023-04-21T00:04:18.055Z,7.79
2023-04-21T00:09:23.678Z,7.74
2023-04-21T00:14:25.553Z,7.72
2023-04-21T00:19:29.118Z,7.70
2023-04-21T00:24:30.978Z,7.68
2023-04-21T00:29:32.844Z,7.66
2023-04-21T00:34:34.999Z,7.65
2023-04-21T00:39:36.792Z,7.63
2023-04-21T00:44:40.760Z,7.59
2023-04-21T00:49:42.687Z,7.56
2023-04-21T00:54:45.144Z,7.54
2023-04-21T00:59:47.396Z,7.52
2023-04-21T01:04:49.538Z,7.49
2023-04-21T01:09:51.471Z,7.45
2023-04-21T01:14:54.642Z,7.44
2023-04-21T01:19:58.351Z,7.41
2023-04-21T01:25:01.584Z,7.38
2023-04-21T01:30:07.539Z,7.36
2023-04-21T01:35:10.559Z,7.32
2023-04-21T01:40:13.920Z,7.32
2023-04-21T01:45:17.018Z,7.32
2023-04-21T01:50:19.008Z,7.31
2023-04-21T01:55:21.083Z,7.31
2023-04-21T02:00:23.455Z,7.30
2023-04-21T02:05:25.328Z,7.30
2023-04-21T02:10:27.152Z,7.32
2023-04-21T02:15:29.162Z,7.31
2023-04-21T02:20:31.107Z,7.30
2023-04-21T02:25:33.249Z,7.27
2023-04-21T02:30:35.498Z,7.25
2023-04-21T02:35:37.290Z,7.23
2023-04-21T02:40:39.095Z,7.21
2023-04-21T02:45:40.953Z,7.17
2023-04-21T02:50:43.489Z,7.13
2023-04-21T02:55:45.736Z,7.09
2023-04-21T03:00:47.637Z,7.07
2023-04-21T03:05:49.367Z,7.04
2023-04-21T03:10:53.782Z,7.01
2023-04-21T03:15:57.727Z,6.99
2023-04-21T03:21:00.980Z,6.95
2023-04-21T03:26:07.689Z,6.94
2023-04-21T03:31:10.912Z,6.92
2023-04-21T03:36:17.845Z,6.92
2023-04-21T03:41:20.838Z,6.92
2023-04-21T03:46:23.524Z,6.92
2023-04-21T03:51:25.374Z,6.92
2023-04-21T03:56:27.170Z,6.93
2023-04-21T04:01:29.041Z,6.94
2023-04-21T04:06:30.744Z,6.93
2023-04-21T04:11:32.671Z,6.94
2023-04-21T04:16:36.053Z,6.95
2023-04-21T04:21:38.803Z,6.96
2023-04-21T04:26:40.654Z,6.99
2023-04-21T04:31:42.634Z,7.01
2023-04-21T04:36:45.645Z,7.05
2023-04-21T04:41:47.460Z,7.11
2023-04-21T04:46:49.757Z,7.15
2023-04-21T04:51:51.836Z,7.23
2023-04-21T04:56:53.882Z,7.29
2023-04-21T05:01:55.826Z,7.38
2023-04-21T05:06:57.749Z,7.48
2023-04-21T05:11:59.695Z,7.59
2023-04-21T05:17:08.307Z,7.73
2023-04-21T05:22:10.118Z,7.88
2023-04-21T05:27:12.009Z,8.00
2023-04-21T05:32:14.450Z,8.12
2023-04-21T05:37:16.565Z,8.26
2023-04-21T05:42:18.454Z,8.47
2023-04-21T05:47:20.318Z,8.64
2023-04-21T05:52:22.164Z,8.81
2023-04-21T05:57:27.262Z,8.95
2023-04-21T06:02:29.231Z,9.06
2023-04-21T06:07:31.429Z,9.18
2023-04-21T06:12:36.220Z,9.29
2023-04-21T06:17:38.111Z,9.41
2023-04-21T06:22:40.242Z,9.54
2023-04-21T06:27:42.033Z,9.69
2023-04-21T06:32:46.341Z,9.84
2023-04-21T06:37:48.112Z,10.03
2023-04-21T06:42:49.995Z,10.24
2023-04-21T06:47:53.105Z,10.44
2023-04-21T06:52:55.017Z,10.62
2023-04-21T06:57:57.020Z,10.78
2023-04-21T07:02:58.975Z,10.93
2023-04-21T07:08:00.945Z,11.11
2023-04-21T07:13:02.930Z,11.29
2023-04-21T07:18:04.925Z,11.45
2023-04-21T07:23:07.987Z,11.59
2023-04-21T07:28:11.444Z,11.75
2023-04-21T07:33:14.244Z,11.90
2023-04-21T07:38:16.446Z,12.09
2023-04-21T07:43:19.976Z,12.28
2023-04-21T07:48:21.958Z,12.48
2023-04-21T07:53:24.291Z,12.63
2023-04-21T07:58:26.338Z,12.79
2023-04-21T08:03:29.668Z,12.96
2023-04-21T08:08:32.159Z,13.15
2023-04-21T08:13:34.326Z,13.31
2023-04-21T08:18:36.761Z,13.45
2023-04-21T08:23:38.827Z,13.58
2023-04-21T08:28:40.810Z,13.78
2023-04-21T08:33:53.923Z,13.97
2023-04-21T08:39:02.876Z,14.11
2023-04-21T08:44:06.182Z,14.29
2023-04-21T08:49:10.932Z,14.43
2023-04-21T08:54:13.491Z,14.55
2023-04-21T08:59:15.724Z,14.71
2023-04-21T09:04:19.188Z,14.90
2023-04-21T09:09:21.643Z,15.05
2023-04-21T09:14:31.946Z,15.18
2023-04-21T09:19:34.958Z,15.33
2023-04-21T09:24:36.955Z,15.44
2023-04-21T09:29:39.444Z,15.58
2023-04-21T09:34:43.642Z,15.71
2023-04-21T09:40:03.351Z,15.86
2023-04-21T09:45:29.122Z,15.97
2023-04-21T09:51:11.338Z,16.06
2023-04-21T09:56:02.641Z,16.19
2023-04-21T10:01:04.998Z,16.34
2023-04-21T10:06:07.716Z,16.44
2023-04-21T10:11:12.430Z,16.53
2023-04-21T10:16:17.677Z,16.57
2023-04-21T10:21:22.269Z,16.64
2023-04-21T10:26:28.169Z,16.69
2023-04-21T10:31:35.886Z,16.76
2023-04-21T10:36:48.427Z,16.83
2023-04-21T10:41:51.436Z,16.90
2023-04-21T10:46:54.626Z,16.97
2023-04-21T10:52:05.522Z,17.03
2023-04-21T10:57:12.361Z,17.11
2023-04-21T11:02:16.735Z,17.21
2023-04-21T11:07:23.912Z,17.25
2023-04-21T11:12:36.897Z,17.39
2023-04-21T11:23:28.489Z,17.39
2023-04-21T11:28:44.383Z,17.06
2023-04-21T11:33:46.456Z,17.15
2023-04-21T11:38:51.451Z,17.31
2023-04-21T11:43:53.425Z,17.42
2023-04-21T11:48:59.662Z,17.46
2023-04-21T11:54:02.316Z,17.51
2023-04-21T11:59:09.462Z,17.46
2023-04-21T12:04:30.817Z,17.53
2023-04-21T12:09:36.465Z,17.57
2023-04-21T12:14:38.274Z,17.63
2023-04-21T12:19:42.962Z,17.73
2023-04-21T12:24:45.545Z,17.71
2023-04-21T12:29:47.436Z,17.39
2023-04-21T12:34:49.299Z,17.38
2023-04-21T12:39:57.543Z,17.56
2023-04-21T12:44:59.435Z,17.64
2023-04-21T12:50:01.406Z,17.59
2023-04-21T12:55:03.264Z,17.60
2023-04-21T13:00:06.028Z,17.49
2023-04-21T13:05:10.387Z,17.35
2023-04-21T13:10:12.375Z,17.25
2023-04-21T13:15:14.154Z,17.39
2023-04-21T13:20:20.455Z,17.42
2023-04-21T13:25:22.225Z,17.20
2023-04-21T13:30:24.293Z,17.16
2023-04-21T13:35:26.542Z,17.36
2023-04-21T13:40:28.876Z,17.40
2023-04-21T13:45:31.725Z,17.32
2023-04-21T13:50:33.599Z,17.40
2023-04-21T13:55:36.040Z,17.55
2023-04-21T14:00:39.034Z,17.67
2023-04-21T14:05:41.224Z,17.66
2023-04-21T14:10:43.767Z,17.66
2023-04-21T14:15:45.673Z,17.75
2023-04-21T14:20:47.554Z,17.84
2023-04-21T14:25:49.477Z,17.68
2023-04-21T14:30:51.323Z,17.49
2023-04-21T14:35:53.240Z,17.37
2023-04-21T14:40:55.299Z,17.24
2023-04-21T14:45:57.392Z,17.21
2023-04-21T14:50:59.762Z,17.34
2023-04-21T14:56:01.793Z,17.52
2023-04-21T15:01:03.875Z,17.70
2023-04-21T15:06:06.676Z,17.71
2023-04-21T15:11:08.639Z,17.52
2023-04-21T15:16:10.749Z,17.31
2023-04-21T15:21:12.647Z,17.13
2023-04-21T15:26:14.582Z,17.03
2023-04-21T15:31:16.584Z,17.06
2023-04-21T15:36:18.786Z,17.21
2023-04-21T15:41:20.845Z,17.44
2023-04-21T15:46:23.073Z,17.58
2023-04-21T15:51:25.077Z,17.71
2023-04-21T15:56:27.013Z,17.88
2023-04-21T16:01:28.852Z,17.98
2023-04-21T16:06:31.886Z,18.01
2023-04-21T16:11:34.513Z,17.94
2023-04-21T16:16:39.478Z,17.94
2023-04-21T16:21:43.107Z,17.91
2023-04-21T16:26:45.047Z,17.75
2023-04-21T16:31:47.514Z,17.63
2023-04-21T16:36:49.681Z,17.65
2023-04-21T16:41:51.527Z,17.72
2023-04-21T16:46:53.658Z,17.80
2023-04-21T16:51:57.349Z,17.70
2023-04-21T16:56:59.165Z,17.61
2023-04-21T17:02:01.087Z,17.33
2023-04-21T17:07:03.143Z,17.06
2023-04-21T17:12:05.118Z,16.84
2023-04-21T17:17:08.220Z,16.69
2023-04-21T17:22:10.287Z,16.55
2023-04-21T17:27:12.412Z,16.40
2023-04-21T17:32:14.600Z,16.29
2023-04-21T17:37:16.939Z,16.18
2023-04-21T17:42:18.793Z,16.06
2023-04-21T17:47:20.766Z,15.96
2023-04-21T17:52:23.954Z,15.89
2023-04-21T17:57:26.291Z,15.79
2023-04-21T18:02:28.140Z,15.70
2023-04-21T18:07:31.014Z,15.63
2023-04-21T18:12:32.859Z,15.52
2023-04-21T18:17:36.052Z,15.40
2023-04-21T18:22:38.355Z,15.33
2023-04-21T18:27:40.745Z,15.29
2023-04-21T18:32:42.646Z,15.24
2023-04-21T18:37:44.808Z,15.16
2023-04-21T18:42:46.889Z,15.09
2023-04-21T18:47:48.764Z,15.03
2023-04-21T18:52:52.512Z,14.98
2023-04-21T18:57:54.625Z,14.93
2023-04-21T19:02:57.298Z,14.85
2023-04-21T19:07:59.243Z,14.75
2023-04-21T19:13:12.524Z,14.69
2023-04-21T19:18:14.436Z,14.64
2023-04-21T19:23:16.373Z,14.57
2023-04-21T19:28:18.243Z,14.47
2023-04-21T19:33:20.511Z,14.39
2023-04-21T19:38:22.412Z,14.31
2023-04-21T19:43:24.298Z,14.23
2023-04-21T19:48:26.694Z,14.15
2023-04-21T19:53:28.694Z,14.09
2023-04-21T19:58:40.324Z,14.03
2023-04-21T20:03:43.105Z,13.95
2023-04-21T20:08:45.589Z,13.88
2023-04-21T20:13:47.774Z,13.79
2023-04-21T20:18:49.579Z,13.69
2023-04-21T20:23:51.386Z,13.59
2023-04-21T20:28:53.201Z,13.49
2023-04-21T20:33:56.468Z,13.44
2023-04-21T20:38:59.993Z,13.38
2023-04-21T20:44:01.941Z,13.31
2023-04-21T20:49:03.827Z,13.24
2023-04-21T20:54:05.660Z,13.18
2023-04-21T20:59:07.402Z,13.13
2023-04-21T21:04:09.693Z,13.05
2023-04-21T21:09:12.159Z,13.02
2023-04-21T21:14:14.085Z,12.98
2023-04-21T21:19:16.005Z,12.96
2023-04-21T21:24:17.841Z,12.94
2023-04-21T21:29:19.720Z,12.91
2023-04-21T21:34:21.777Z,12.87
2023-04-21T21:39:24.111Z,12.81
2023-04-21T21:44:28.039Z,12.76
2023-04-21T21:49:29.874Z,12.69
2023-04-21T21:54:31.952Z,12.61
2023-04-21T21:59:33.934Z,12.56
2023-04-21T22:04:37.926Z,12.53
2023-04-21T22:09:40.784Z,12.49
2023-04-21T22:14:42.966Z,12.45
2023-04-21T22:19:45.647Z,12.43
2023-04-21T22:24:47.559Z,12.39
2023-04-21T22:29:49.359Z,12.36
2023-04-21T22:34:51.237Z,12.36
2023-04-21T22:39:54.426Z,12.38
2023-04-21T22:44:56.890Z,12.40
2023-04-21T22:49:58.784Z,12.41
2023-04-21T22:55:00.785Z,12.42
2023-04-21T23:00:02.653Z,12.44
2023-04-21T23:05:04.803Z,12.43
2023-04-21T23:10:07.108Z,12.41
2023-04-21T23:15:09.236Z,12.39
2023-04-21T23:20:11.760Z,12.35
2023-04-21T23:25:13.617Z,12.31
2023-04-21T23:30:15.747Z,12.24
2023-04-21T23:35:17.776Z,12.16
2023-04-21T23:40:21.872Z,12.06
2023-04-21T23:45:24.932Z,11.96
2023-04-21T23:50:26.988Z,11.90
2023-04-21T23:55:28.945Z,11.82
