createdAt,value
2019-03-22T00:01:57.981Z,2.90
2019-03-22T00:06:53.287Z,2.90
2019-03-22T00:11:45.689Z,2.80
2019-03-22T00:16:38.545Z,2.70
2019-03-22T00:21:31.286Z,2.60
2019-03-22T00:26:24.021Z,2.60
2019-03-22T00:31:16.688Z,2.60
2019-03-22T00:36:09.274Z,2.40
2019-03-22T00:41:02.007Z,2.30
2019-03-22T00:45:54.446Z,2.20
2019-03-22T00:50:47.026Z,2.10
2019-03-22T00:55:39.662Z,2.20
2019-03-22T01:00:32.116Z,2.10
2019-03-22T01:05:24.821Z,2.00
2019-03-22T01:10:17.497Z,2.00
2019-03-22T01:15:11.386Z,2.00
2019-03-22T01:20:08.418Z,1.90
2019-03-22T01:25:00.609Z,1.80
2019-03-22T01:29:53.153Z,1.80
2019-03-22T01:34:45.662Z,1.80
2019-03-22T01:39:37.991Z,1.70
2019-03-22T01:44:30.801Z,1.70
2019-03-22T01:49:23.209Z,1.60
2019-03-22T01:54:15.621Z,1.60
2019-03-22T01:59:08.073Z,1.60
2019-03-22T02:04:00.799Z,1.50
2019-03-22T02:08:53.686Z,1.30
2019-03-22T02:13:46.012Z,1.30
2019-03-22T02:18:38.521Z,1.40
2019-03-22T02:23:31.334Z,1.40
2019-03-22T02:28:23.795Z,1.30
2019-03-22T02:33:16.353Z,1.20
2019-03-22T02:38:08.780Z,1.20
2019-03-22T02:43:01.110Z,1.30
2019-03-22T02:47:53.578Z,1.20
2019-03-22T02:52:46.252Z,1.10
2019-03-22T02:57:39.266Z,1.00
2019-03-22T03:02:31.640Z,1.10
2019-03-22T03:07:23.765Z,1.00
2019-03-22T03:12:16.166Z,0.90
2019-03-22T03:17:08.965Z,1.00
2019-03-22T03:22:01.684Z,1.00
2019-03-22T03:26:54.081Z,0.90
2019-03-22T03:31:46.699Z,0.80
2019-03-22T03:36:39.294Z,0.80
2019-03-22T03:41:31.898Z,0.90
2019-03-22T03:46:24.436Z,0.90
2019-03-22T03:51:17.056Z,0.70
2019-03-22T03:56:09.688Z,0.70
2019-03-22T04:01:01.893Z,0.70
2019-03-22T04:05:54.731Z,0.70
2019-03-22T04:10:47.546Z,0.60
2019-03-22T04:15:40.002Z,0.60
2019-03-22T04:20:32.438Z,0.60
2019-03-22T04:25:25.197Z,0.50
2019-03-22T04:30:17.848Z,0.40
2019-03-22T04:35:10.760Z,0.50
2019-03-22T04:40:04.873Z,0.40
2019-03-22T04:44:57.305Z,0.30
2019-03-22T04:49:50.057Z,0.20
2019-03-22T04:54:44.953Z,0.20
2019-03-22T04:59:39.145Z,0.10
2019-03-22T05:04:31.925Z,0.10
2019-03-22T05:09:27.404Z,0.10
2019-03-22T05:14:22.446Z,0.10
2019-03-22T05:19:16.154Z,0.10
2019-03-22T05:24:10.062Z,0.10
2019-03-22T05:29:03.618Z,0.00
2019-03-22T05:33:56.159Z,0.00
2019-03-22T05:38:48.617Z,0.10
2019-03-22T05:43:41.793Z,0.10
2019-03-22T05:48:34.336Z,0.10
2019-03-22T05:53:27.089Z,0.10
2019-03-22T05:58:19.476Z,0.00
2019-03-22T06:03:11.977Z,0.10
2019-03-22T06:08:04.689Z,0.30
2019-03-22T06:12:57.203Z,0.50
2019-03-22T06:17:51.956Z,0.70
2019-03-22T06:22:43.686Z,0.90
2019-03-22T06:27:36.337Z,1.10
2019-03-22T06:32:28.731Z,1.50
2019-03-22T06:37:20.937Z,1.90
2019-03-22T06:42:32.743Z,2.20
2019-03-22T06:47:25.168Z,2.60
2019-03-22T06:52:17.717Z,3.10
2019-03-22T06:57:10.369Z,3.50
2019-03-22T07:02:02.981Z,4.10
2019-03-22T07:06:55.470Z,4.70
2019-03-22T07:11:48.168Z,5.30
2019-03-22T07:16:40.858Z,5.70
2019-03-22T07:21:33.422Z,6.20
2019-03-22T07:26:26.193Z,6.90
2019-03-22T07:31:18.494Z,7.70
2019-03-22T07:36:11.089Z,9.00
2019-03-22T07:41:03.880Z,11.10
2019-03-22T07:45:56.459Z,12.80
2019-03-22T07:50:48.933Z,13.80
2019-03-22T07:55:41.542Z,15.40
2019-03-22T08:00:34.370Z,17.00
2019-03-22T08:05:27.037Z,18.20
2019-03-22T08:10:19.682Z,19.20
2019-03-22T08:15:15.313Z,20.20
2019-03-22T08:20:08.266Z,20.40
2019-03-22T08:25:00.902Z,19.80
2019-03-22T08:29:53.525Z,20.10
2019-03-22T08:34:47.774Z,21.00
2019-03-22T08:39:40.618Z,22.40
2019-03-22T08:44:33.248Z,22.60
2019-03-22T08:49:25.917Z,22.70
2019-03-22T08:54:18.697Z,23.60
2019-03-22T08:59:13.390Z,24.00
2019-03-22T09:04:05.335Z,24.40
2019-03-22T09:08:57.710Z,24.90
2019-03-22T09:13:50.117Z,25.30
2019-03-22T09:18:42.370Z,25.70
2019-03-22T09:23:34.724Z,26.50
2019-03-22T09:28:27.348Z,26.50
2019-03-22T09:33:19.966Z,26.50
2019-03-22T09:38:13.519Z,26.00
2019-03-22T09:43:06.080Z,26.80
2019-03-22T09:47:58.454Z,28.00
2019-03-22T09:52:51.017Z,28.70
2019-03-22T09:57:43.799Z,29.40
2019-03-22T10:02:36.070Z,30.40
2019-03-22T10:07:28.361Z,30.70
2019-03-22T10:12:20.884Z,30.50
2019-03-22T10:17:13.440Z,29.60
2019-03-22T10:22:05.628Z,29.10
2019-03-22T10:26:58.036Z,28.80
2019-03-22T10:31:50.251Z,28.20
2019-03-22T10:36:42.727Z,27.40
2019-03-22T10:41:34.974Z,27.20
2019-03-22T10:46:27.650Z,27.40
2019-03-22T10:51:55.603Z,28.30
2019-03-22T10:56:34.707Z,29.30
2019-03-22T11:01:27.232Z,29.40
2019-03-22T11:06:26.853Z,29.10
2019-03-22T11:11:18.982Z,29.30
2019-03-22T11:16:11.465Z,30.30
2019-03-22T11:21:05.369Z,31.10
2019-03-22T11:26:04.025Z,30.80
2019-03-22T11:30:52.245Z,30.50
2019-03-22T11:35:44.745Z,30.20
2019-03-22T11:40:37.590Z,29.60
2019-03-22T11:45:29.929Z,29.70
2019-03-22T11:50:22.328Z,30.00
2019-03-22T11:55:15.402Z,29.20
2019-03-22T12:00:22.602Z,29.40
2019-03-22T12:05:15.741Z,29.20
2019-03-22T12:10:10.471Z,29.60
2019-03-22T12:15:02.824Z,29.70
2019-03-22T12:19:55.386Z,29.30
2019-03-22T12:24:47.561Z,29.20
2019-03-22T12:29:40.098Z,28.70
2019-03-22T12:34:32.729Z,28.40
2019-03-22T12:39:24.992Z,28.30
2019-03-22T12:44:17.770Z,28.10
2019-03-22T12:49:10.442Z,28.10
2019-03-22T12:54:03.093Z,27.90
2019-03-22T12:58:55.581Z,28.20
2019-03-22T13:03:48.058Z,28.80
2019-03-22T13:08:40.654Z,28.70
2019-03-22T13:13:33.385Z,28.90
2019-03-22T13:18:25.705Z,29.50
2019-03-22T13:23:18.073Z,29.50
2019-03-22T13:28:10.569Z,29.20
2019-03-22T13:33:02.841Z,28.60
2019-03-22T13:37:55.642Z,29.20
2019-03-22T13:42:48.434Z,29.30
2019-03-22T13:47:40.994Z,29.60
2019-03-22T13:52:33.705Z,28.30
2019-03-22T13:57:26.183Z,27.90
2019-03-22T14:02:18.667Z,27.90
2019-03-22T14:07:11.382Z,27.90
2019-03-22T14:12:04.166Z,27.70
2019-03-22T14:16:56.653Z,27.10
2019-03-22T14:21:49.121Z,26.70
2019-03-22T14:26:41.730Z,26.60
2019-03-22T14:31:34.509Z,26.50
2019-03-22T14:36:26.926Z,25.50
2019-03-22T14:41:19.818Z,24.20
2019-03-22T14:46:12.441Z,23.30
2019-03-22T14:51:04.753Z,22.90
2019-03-22T14:55:57.446Z,22.60
2019-03-22T15:00:50.681Z,22.40
2019-03-22T15:05:43.042Z,22.10
2019-03-22T15:10:35.752Z,21.80
2019-03-22T15:15:36.108Z,21.40
2019-03-22T15:20:48.411Z,21.20
2019-03-22T15:25:42.429Z,21.00
2019-03-22T15:30:48.725Z,20.70
2019-03-22T15:35:42.863Z,20.50
2019-03-22T15:40:35.499Z,20.40
2019-03-22T15:45:30.117Z,20.20
2019-03-22T15:50:22.188Z,19.90
2019-03-22T15:55:14.744Z,19.70
2019-03-22T16:00:14.041Z,19.60
2019-03-22T16:05:07.970Z,19.50
2019-03-22T16:10:00.315Z,19.40
2019-03-22T16:14:52.786Z,19.20
2019-03-22T16:19:45.538Z,19.10
2019-03-22T16:24:38.165Z,19.00
2019-03-22T16:29:30.509Z,18.80
2019-03-22T16:34:23.001Z,18.60
2019-03-22T16:39:15.711Z,18.40
2019-03-22T16:44:08.084Z,18.20
2019-03-22T16:49:00.997Z,18.00
2019-03-22T16:53:53.412Z,17.80
2019-03-22T16:58:45.835Z,17.50
2019-03-22T17:03:38.583Z,17.30
2019-03-22T17:08:31.410Z,17.10
2019-03-22T17:13:23.888Z,16.90
2019-03-22T17:18:16.274Z,16.70
2019-03-22T17:23:09.204Z,16.50
2019-03-22T17:28:01.866Z,16.30
2019-03-22T17:32:54.546Z,16.20
2019-03-22T17:37:47.285Z,15.90
2019-03-22T17:42:40.048Z,15.70
2019-03-22T17:47:32.869Z,15.40
2019-03-22T17:52:25.014Z,15.20
2019-03-22T17:57:18.832Z,14.90
2019-03-22T18:02:12.028Z,14.50
2019-03-22T18:07:04.873Z,14.20
2019-03-22T18:11:57.202Z,13.90
2019-03-22T18:16:49.797Z,13.70
2019-03-22T18:21:42.152Z,13.60
2019-03-22T18:26:34.861Z,13.50
2019-03-22T18:31:27.176Z,13.20
2019-03-22T18:36:19.901Z,13.00
2019-03-22T18:41:12.554Z,12.60
2019-03-22T18:46:05.294Z,12.30
2019-03-22T18:50:57.564Z,12.00
2019-03-22T18:55:50.418Z,11.70
2019-03-22T19:00:42.903Z,11.40
2019-03-22T19:05:35.261Z,11.10
2019-03-22T19:10:27.865Z,10.80
2019-03-22T19:15:20.304Z,10.70
2019-03-22T19:20:15.431Z,10.40
2019-03-22T19:25:09.535Z,10.20
2019-03-22T19:30:02.185Z,10.10
2019-03-22T19:34:55.008Z,9.90
2019-03-22T19:39:47.489Z,9.70
2019-03-22T19:44:39.901Z,9.50
2019-03-22T19:49:32.137Z,9.30
2019-03-22T19:54:24.866Z,9.10
2019-03-22T19:59:17.580Z,8.90
2019-03-22T20:04:10.290Z,8.70
2019-03-22T20:09:03.080Z,8.60
2019-03-22T20:13:55.818Z,8.30
2019-03-22T20:18:48.301Z,8.20
2019-03-22T20:23:40.727Z,8.10
2019-03-22T20:28:33.190Z,8.00
2019-03-22T20:33:25.613Z,7.90
2019-03-22T20:38:18.193Z,7.80
2019-03-22T20:43:10.778Z,7.80
2019-03-22T20:48:03.565Z,7.70
2019-03-22T20:52:56.441Z,7.50
2019-03-22T20:57:48.873Z,7.30
2019-03-22T21:02:41.496Z,7.10
2019-03-22T21:07:34.082Z,6.80
2019-03-22T21:12:26.968Z,6.70
2019-03-22T21:17:19.472Z,6.50
2019-03-22T21:22:12.255Z,6.40
2019-03-22T21:27:14.829Z,6.50
2019-03-22T21:31:59.169Z,6.40
2019-03-22T21:36:51.614Z,6.30
2019-03-22T21:41:44.241Z,6.10
2019-03-22T21:46:36.970Z,6.10
2019-03-22T21:51:29.221Z,6.00
2019-03-22T21:56:21.510Z,5.80
2019-03-22T22:01:14.213Z,5.70
2019-03-22T22:06:07.080Z,5.60
2019-03-22T22:11:00.212Z,5.50
2019-03-22T22:15:52.862Z,5.50
2019-03-22T22:20:45.451Z,5.50
2019-03-22T22:25:38.246Z,5.40
2019-03-22T22:30:30.685Z,5.30
2019-03-22T22:35:23.272Z,5.20
2019-03-22T22:40:15.906Z,5.10
2019-03-22T22:45:10.083Z,5.00
2019-03-22T22:50:02.758Z,4.90
2019-03-22T22:54:55.333Z,4.80
2019-03-22T22:59:47.906Z,4.80
2019-03-22T23:04:40.367Z,4.80
2019-03-22T23:09:33.081Z,4.70
2019-03-22T23:14:25.815Z,4.70
2019-03-22T23:19:18.541Z,4.70
2019-03-22T23:24:11.091Z,4.60
2019-03-22T23:29:03.817Z,4.50
2019-03-22T23:33:56.865Z,4.40
2019-03-22T23:38:49.581Z,4.40
2019-03-22T23:43:42.104Z,4.30
2019-03-22T23:48:34.903Z,4.10
2019-03-22T23:53:27.569Z,4.00
2019-03-22T23:58:20.634Z,3.90
