createdAt,value
2017-10-01T00:00:04.934Z,53.69
2017-10-01T00:01:04.906Z,53.41
2017-10-01T00:02:04.568Z,53.21
2017-10-01T00:03:04.871Z,53.31
2017-10-01T00:04:04.538Z,53.5
2017-10-01T00:05:04.844Z,53.5
2017-10-01T00:06:05.080Z,53.59
2017-10-01T00:07:04.817Z,53.5
2017-10-01T00:08:04.480Z,53.5
2017-10-01T00:09:04.783Z,53.59
2017-10-01T00:10:04.770Z,53.59
2017-10-01T00:11:04.436Z,53.41
2017-10-01T00:12:04.734Z,53.59
2017-10-01T00:13:04.405Z,53.69
2017-10-01T00:14:04.703Z,54.07
2017-10-01T00:15:04.690Z,53.97
2017-10-01T00:16:04.682Z,53.97
2017-10-01T00:17:04.341Z,54.17
2017-10-01T00:18:04.321Z,54.17
2017-10-01T00:19:04.310Z,54.17
2017-10-01T00:20:04.620Z,53.88
2017-10-01T00:21:04.623Z,54.07
2017-10-01T00:22:04.260Z,54.07
2017-10-01T00:23:04.248Z,54.07
2017-10-01T00:24:04.548Z,54.17
2017-10-01T00:25:04.213Z,54.17
2017-10-01T00:26:04.519Z,53.88
2017-10-01T00:27:04.507Z,54.07
2017-10-01T00:28:04.492Z,54.17
2017-10-01T00:29:04.478Z,53.88
2017-10-01T00:30:04.144Z,54.26
2017-10-01T00:31:04.121Z,54.33
2017-10-01T00:32:04.107Z,54.45
2017-10-01T00:33:04.412Z,54.43
2017-10-01T00:34:04.406Z,54.43
2017-10-01T00:35:04.384Z,53.95
2017-10-01T00:36:04.052Z,53.95
2017-10-01T00:37:04.029Z,54.17
2017-10-01T00:38:04.338Z,53.47
2017-10-01T00:39:04.332Z,53.56
2017-10-01T00:40:04.306Z,53.56
2017-10-01T00:41:04.294Z,53.38
2017-10-01T00:42:04.271Z,53.56
2017-10-01T00:43:03.936Z,53.56
2017-10-01T00:44:04.247Z,53.28
2017-10-01T00:45:04.229Z,53.38
2017-10-01T00:46:03.891Z,53.38
2017-10-01T00:47:03.878Z,53.28
2017-10-01T00:48:04.180Z,53.56
2017-10-01T00:49:04.170Z,53.56
2017-10-01T00:50:03.832Z,53.56
2017-10-01T00:51:03.814Z,53.66
2017-10-01T00:52:04.164Z,53.47
2017-10-01T00:53:04.104Z,53.95
2017-10-01T00:54:04.084Z,54.14
2017-10-01T00:55:04.072Z,53.95
2017-10-01T00:56:04.056Z,53.85
2017-10-01T00:57:04.063Z,54.04
2017-10-01T00:58:03.706Z,54.04
2017-10-01T00:59:03.688Z,54.24
2017-10-01T01:00:03.995Z,54.24
2017-10-01T01:01:03.660Z,54.33
2017-10-01T01:02:03.643Z,54.8
2017-10-01T01:03:03.629Z,55
2017-10-01T01:04:03.615Z,54.52
2017-10-01T01:05:03.919Z,54.52
2017-10-01T01:06:03.901Z,54.33
2017-10-01T01:07:03.562Z,54.52
2017-10-01T01:08:03.548Z,54.61
2017-10-01T01:09:03.852Z,55
2017-10-01T01:10:03.518Z,54.71
2017-10-01T01:11:03.819Z,55.09
2017-10-01T01:12:03.810Z,55
2017-10-01T01:13:03.468Z,54.14
2017-10-01T01:14:03.771Z,54.52
2017-10-01T01:15:03.762Z,54.9
2017-10-01T01:16:03.745Z,55.09
2017-10-01T01:17:03.724Z,55.28
2017-10-01T01:18:03.716Z,55.09
2017-10-01T01:19:03.697Z,55
2017-10-01T01:20:03.364Z,55.47
2017-10-01T01:21:03.665Z,55.38
2017-10-01T01:22:03.332Z,55.28
2017-10-01T01:23:03.648Z,54.71
2017-10-01T01:24:03.305Z,55
2017-10-01T01:25:03.286Z,55
2017-10-01T01:26:03.263Z,55
2017-10-01T01:27:03.249Z,55.47
2017-10-01T01:28:03.232Z,55.28
2017-10-01T01:29:03.219Z,55.28
2017-10-01T01:30:03.203Z,55.38
2017-10-01T01:31:03.521Z,55.35
2017-10-01T01:32:03.495Z,55.92
2017-10-01T01:33:03.162Z,55.83
2017-10-01T01:34:03.138Z,55.92
2017-10-01T01:35:03.122Z,55.73
2017-10-01T01:36:03.107Z,55.54
2017-10-01T01:37:03.417Z,56.4
2017-10-01T01:38:03.451Z,56.3
2017-10-01T01:39:03.064Z,56.49
2017-10-01T01:40:03.373Z,56.3
2017-10-01T01:41:03.345Z,56.21
2017-10-01T01:42:03.334Z,56.3
2017-10-01T01:43:02.995Z,56.49
2017-10-01T01:44:02.979Z,56.68
2017-10-01T01:45:03.285Z,56.68
2017-10-01T01:46:03.269Z,56.68
2017-10-01T01:47:03.253Z,56.59
2017-10-01T01:48:02.923Z,56.49
2017-10-01T01:49:03.221Z,57.07
2017-10-01T01:50:03.206Z,56.97
2017-10-01T01:51:03.202Z,56.97
2017-10-01T01:52:02.855Z,57.54
2017-10-01T01:53:02.843Z,57.35
2017-10-01T01:54:02.823Z,57.54
2017-10-01T01:55:02.804Z,57.42
2017-10-01T01:56:03.108Z,57.99
2017-10-01T01:57:02.779Z,58.47
2017-10-01T01:58:03.077Z,58.37
2017-10-01T01:59:03.066Z,58.37
2017-10-01T02:00:02.725Z,58.37
2017-10-01T02:01:03.032Z,58.37
2017-10-01T02:02:03.015Z,58.37
2017-10-01T02:03:02.995Z,58.08
2017-10-01T02:04:02.986Z,58.18
2017-10-01T02:05:02.964Z,58.08
2017-10-01T02:06:02.827Z,58.56
2017-10-01T02:07:02.932Z,58.65
2017-10-01T02:08:02.922Z,58.37
2017-10-01T02:09:02.577Z,58.65
2017-10-01T02:10:02.564Z,58.84
2017-10-01T02:11:02.868Z,58.47
2017-10-01T02:12:02.852Z,58.94
2017-10-01T02:13:02.842Z,58.94
2017-10-01T02:14:02.822Z,58.56
2017-10-01T02:15:02.805Z,59.23
2017-10-01T02:16:02.787Z,58.75
2017-10-01T02:17:02.773Z,58.94
2017-10-01T02:18:02.755Z,59.51
2017-10-01T02:19:02.422Z,59.51
2017-10-01T02:20:02.726Z,59.23
2017-10-01T02:21:02.387Z,59.51
2017-10-01T02:22:02.690Z,59.32
2017-10-01T02:23:02.680Z,59.42
2017-10-01T02:24:02.658Z,59.32
2017-10-01T02:25:02.326Z,59.8
2017-10-01T02:26:02.308Z,59.99
2017-10-01T02:27:02.612Z,59.99
2017-10-01T02:28:02.596Z,59.89
2017-10-01T02:29:02.575Z,60.08
2017-10-01T02:30:02.564Z,60.18
2017-10-01T02:31:02.547Z,59.7
2017-10-01T02:32:02.532Z,59.8
2017-10-01T02:33:02.192Z,59.89
2017-10-01T02:34:02.562Z,60.15
2017-10-01T02:35:02.159Z,60.18
2017-10-01T02:36:02.469Z,59.99
2017-10-01T02:37:02.447Z,60.15
2017-10-01T02:38:02.439Z,60.18
2017-10-01T02:39:02.414Z,60.18
2017-10-01T02:40:02.079Z,60.08
2017-10-01T02:41:02.380Z,60.05
2017-10-01T02:42:02.362Z,60.24
2017-10-01T02:43:02.349Z,59.96
2017-10-01T02:44:02.334Z,60.15
2017-10-01T02:45:01.997Z,60.53
2017-10-01T02:46:02.325Z,60.34
2017-10-01T02:47:02.294Z,60.44
2017-10-01T02:48:02.272Z,60.53
2017-10-01T02:49:02.249Z,60.44
2017-10-01T02:50:02.240Z,60.44
2017-10-01T02:51:02.218Z,60.53
2017-10-01T02:52:01.881Z,60.44
2017-10-01T02:53:02.186Z,60.44
2017-10-01T02:54:01.849Z,60.34
2017-10-01T02:55:02.154Z,60.53
2017-10-01T02:56:02.157Z,60.44
2017-10-01T02:57:02.124Z,60.15
2017-10-01T02:58:01.784Z,60.53
2017-10-01T02:59:02.086Z,60.72
2017-10-01T03:00:02.075Z,60.63
2017-10-01T03:01:02.055Z,60.53
2017-10-01T03:02:01.717Z,60.72
2017-10-01T03:03:01.699Z,60.34
2017-10-01T03:04:01.684Z,60.15
2017-10-01T03:05:01.666Z,60.05
2017-10-01T03:06:01.968Z,60.05
2017-10-01T03:07:01.956Z,60.34
2017-10-01T03:08:01.943Z,60.15
2017-10-01T03:09:01.924Z,60.72
2017-10-01T03:10:01.905Z,60.63
2017-10-01T03:11:01.567Z,60.15
2017-10-01T03:12:01.874Z,60.44
2017-10-01T03:13:01.534Z,60.91
2017-10-01T03:14:01.836Z,61
2017-10-01T03:15:01.550Z,61
2017-10-01T03:16:01.809Z,61.19
2017-10-01T03:17:01.469Z,61.1
2017-10-01T03:18:01.771Z,60.72
2017-10-01T03:19:01.761Z,60.53
2017-10-01T03:20:01.734Z,60.82
2017-10-01T03:21:01.734Z,61
2017-10-01T03:22:01.386Z,60.82
2017-10-01T03:23:01.685Z,60.44
2017-10-01T03:24:01.354Z,60.91
2017-10-01T03:25:01.334Z,60.82
2017-10-01T03:26:01.642Z,61
2017-10-01T03:27:01.619Z,61.29
2017-10-01T03:28:01.606Z,60.82
2017-10-01T03:29:01.595Z,61.19
2017-10-01T03:30:01.581Z,61
2017-10-01T03:31:01.241Z,61.29
2017-10-01T03:32:01.538Z,61.26
2017-10-01T03:33:01.522Z,61.19
2017-10-01T03:34:01.186Z,61.19
2017-10-01T03:35:01.489Z,61.19
2017-10-01T03:36:01.153Z,61.1
2017-10-01T03:37:01.458Z,61.48
2017-10-01T03:38:01.437Z,61.55
2017-10-01T03:39:01.422Z,61.45
2017-10-01T03:40:01.082Z,62.21
2017-10-01T03:41:01.388Z,61.93
2017-10-01T03:42:01.053Z,61.86
2017-10-01T03:43:01.033Z,61.74
2017-10-01T03:44:01.337Z,62.02
2017-10-01T03:45:01.000Z,61.83
2017-10-01T03:46:01.307Z,62.02
2017-10-01T03:47:00.965Z,61.93
2017-10-01T03:48:01.271Z,62.02
2017-10-01T03:49:01.254Z,61.83
2017-10-01T03:50:01.240Z,61.83
2017-10-01T03:51:01.223Z,61.74
2017-10-01T03:52:01.206Z,61.83
2017-10-01T03:53:01.195Z,61.83
2017-10-01T03:54:01.170Z,62.3
2017-10-01T03:55:00.832Z,62.02
2017-10-01T03:56:01.139Z,62.59
2017-10-01T03:57:01.128Z,61.74
2017-10-01T03:58:00.783Z,61.55
2017-10-01T03:59:01.088Z,62.21
2017-10-01T04:00:01.069Z,62.3
2017-10-01T04:01:01.065Z,62.4
2017-10-01T04:02:00.713Z,61.83
2017-10-01T04:03:01.019Z,62.4
2017-10-01T04:04:01.003Z,62.02
2017-10-01T04:05:00.667Z,62.12
2017-10-01T04:06:00.901Z,62.3
2017-10-01T04:07:00.958Z,62.12
2017-10-01T04:08:00.937Z,62.12
2017-10-01T04:09:00.596Z,61.83
2017-10-01T04:10:00.586Z,62.21
2017-10-01T04:11:00.564Z,62.59
2017-10-01T04:12:00.873Z,62.3
2017-10-01T04:13:00.852Z,62.4
2017-10-01T04:14:00.833Z,62.02
2017-10-01T04:15:00.496Z,62.12
2017-10-01T04:16:00.855Z,62.49
2017-10-01T04:17:00.790Z,62.3
2017-10-01T04:18:00.458Z,62.4
2017-10-01T04:19:00.748Z,61.93
2017-10-01T04:20:00.734Z,61.74
2017-10-01T04:21:00.397Z,62.59
2017-10-01T04:22:00.380Z,62.4
2017-10-01T04:23:00.692Z,61.83
2017-10-01T04:24:00.346Z,62.21
2017-10-01T04:25:00.644Z,62.59
2017-10-01T04:26:00.309Z,62.49
2017-10-01T04:27:00.295Z,61.55
2017-10-01T04:28:00.275Z,62.59
2017-10-01T04:29:00.579Z,62.02
2017-10-01T04:30:00.559Z,62.21
2017-10-01T04:31:00.223Z,62.02
2017-10-01T04:32:00.213Z,62.02
2017-10-01T04:33:00.507Z,62.59
2017-10-01T04:34:00.175Z,62.4
2017-10-01T04:35:00.154Z,62.02
2017-10-01T04:36:00.156Z,62.12
2017-10-01T04:37:00.442Z,62.12
2017-10-01T04:38:00.427Z,62.3
2017-10-01T04:39:00.087Z,61.83
2017-10-01T04:40:00.390Z,62.4
2017-10-01T04:41:00.373Z,62.59
2017-10-01T04:42:00.361Z,61.74
2017-10-01T04:43:00.017Z,62.3
2017-10-01T04:44:00.325Z,61.55
2017-10-01T04:45:00.315Z,62.21
2017-10-01T04:45:59.967Z,62.3
2017-10-01T04:47:00.272Z,61.93
2017-10-01T04:47:59.937Z,62.59
2017-10-01T04:49:00.233Z,62.49
2017-10-01T04:49:59.897Z,61.93
2017-10-01T04:51:00.204Z,62.02
2017-10-01T04:52:00.183Z,62.02
2017-10-01T04:53:00.168Z,62.4
2017-10-01T04:54:00.147Z,62.4
2017-10-01T04:55:00.138Z,62.4
2017-10-01T04:56:00.124Z,61.74
2017-10-01T04:56:59.786Z,61.74
2017-10-01T04:57:59.763Z,62.4
2017-10-01T04:59:00.071Z,61.74
2017-10-01T05:00:00.050Z,61.93
2017-10-01T05:01:00.043Z,62.21
2017-10-01T05:01:59.694Z,62.12
2017-10-01T05:02:59.995Z,61.83
2017-10-01T05:03:59.987Z,62.02
2017-10-01T05:04:59.642Z,62.3
2017-10-01T05:05:59.945Z,62.3
2017-10-01T05:06:59.616Z,61.83
2017-10-01T05:07:59.591Z,61.83
2017-10-01T05:08:59.573Z,61.83
2017-10-01T05:09:59.882Z,61.93
2017-10-01T05:10:59.858Z,61.8
2017-10-01T05:11:59.843Z,61.55
2017-10-01T05:12:59.834Z,61.74
2017-10-01T05:13:59.813Z,62.12
2017-10-01T05:14:59.478Z,61.35
2017-10-01T05:15:59.455Z,61.93
2017-10-01T05:16:59.758Z,61.74
2017-10-01T05:17:59.420Z,61.8
2017-10-01T05:18:59.402Z,61.8
2017-10-01T05:19:59.712Z,61.8
2017-10-01T05:20:59.375Z,62.02
2017-10-01T05:21:59.692Z,61.9
2017-10-01T05:22:59.655Z,62.3
2017-10-01T05:23:59.326Z,62.37
2017-10-01T05:24:59.303Z,61.99
2017-10-01T05:25:59.601Z,62.08
2017-10-01T05:26:59.642Z,61.64
2017-10-01T05:27:59.254Z,61.99
2017-10-01T05:28:59.552Z,62.18
2017-10-01T05:29:59.534Z,61.99
2017-10-01T05:30:59.195Z,62.18
2017-10-01T05:31:59.501Z,62.12
2017-10-01T05:32:59.163Z,61.99
2017-10-01T05:33:59.143Z,61.8
2017-10-01T05:34:59.451Z,62.4
2017-10-01T05:35:59.428Z,62.27
2017-10-01T05:36:59.413Z,61.9
2017-10-01T05:37:59.399Z,61.74
2017-10-01T05:38:59.381Z,61.83
2017-10-01T05:39:59.367Z,61.71
2017-10-01T05:40:59.025Z,61.71
2017-10-01T05:41:59.332Z,61.23
2017-10-01T05:42:59.312Z,61.52
2017-10-01T05:43:58.970Z,61.45
2017-10-01T05:44:59.277Z,61.32
2017-10-01T05:45:59.259Z,61.26
2017-10-01T05:46:59.240Z,61.07
2017-10-01T05:47:59.223Z,60.78
2017-10-01T05:48:59.210Z,61.16
2017-10-01T05:49:58.869Z,60.78
2017-10-01T05:50:59.173Z,61.16
2017-10-01T05:51:58.836Z,61.35
2017-10-01T05:52:59.139Z,60.78
2017-10-01T05:53:59.120Z,60.78
2017-10-01T05:54:58.785Z,60.78
2017-10-01T05:55:59.087Z,60.88
2017-10-01T05:56:59.074Z,60.78
2017-10-01T05:57:58.732Z,60.5
2017-10-01T05:58:58.714Z,60.88
2017-10-01T05:59:58.704Z,60.97
2017-10-01T06:00:58.681Z,60.31
2017-10-01T06:01:58.994Z,60.21
2017-10-01T06:02:58.647Z,60.12
2017-10-01T06:03:58.952Z,60.12
2017-10-01T06:04:58.618Z,60.5
2017-10-01T06:05:58.796Z,60.5
2017-10-01T06:06:58.900Z,60.69
2017-10-01T06:07:58.885Z,60.41
2017-10-01T06:08:58.540Z,60.02
2017-10-01T06:09:58.524Z,59.64
2017-10-01T06:10:58.832Z,59.55
2017-10-01T06:11:58.811Z,59.07
2017-10-01T06:12:58.794Z,59.07
2017-10-01T06:13:58.459Z,58.5
2017-10-01T06:14:58.763Z,58.5
2017-10-01T06:15:58.746Z,58.31
2017-10-01T06:16:58.409Z,58.12
2017-10-01T06:17:58.401Z,58.06
2017-10-01T06:18:58.692Z,57.58
2017-10-01T06:19:58.686Z,57.77
2017-10-01T06:20:58.657Z,57.48
2017-10-01T06:21:58.640Z,57.1
2017-10-01T06:22:58.307Z,57.01
2017-10-01T06:23:58.287Z,57.01
2017-10-01T06:24:58.616Z,57.29
2017-10-01T06:25:58.254Z,56.82
2017-10-01T06:26:58.559Z,57.01
2017-10-01T06:27:58.219Z,56.05
2017-10-01T06:28:58.524Z,56.05
2017-10-01T06:29:58.508Z,56.53
2017-10-01T06:30:58.492Z,56.44
2017-10-01T06:31:58.152Z,56.05
2017-10-01T06:32:58.473Z,56.34
2017-10-01T06:33:58.120Z,56.15
2017-10-01T06:34:58.421Z,56.85
2017-10-01T06:35:58.410Z,56.18
2017-10-01T06:36:58.076Z,56.46
2017-10-01T06:37:58.053Z,56.27
2017-10-01T06:38:58.036Z,56.09
2017-10-01T06:39:58.336Z,56.18
2017-10-01T06:40:58.320Z,56.18
2017-10-01T06:41:58.305Z,56.27
2017-10-01T06:42:57.971Z,56.09
2017-10-01T06:43:57.954Z,55.61
2017-10-01T06:44:57.938Z,55.42
2017-10-01T06:45:57.922Z,55.7
2017-10-01T06:46:58.220Z,55.7
2017-10-01T06:47:57.885Z,55.9
2017-10-01T06:48:58.189Z,55.51
2017-10-01T06:49:57.852Z,55.51
2017-10-01T06:50:58.157Z,55.32
2017-10-01T06:51:58.144Z,55.13
2017-10-01T06:52:57.803Z,55.32
2017-10-01T06:53:57.789Z,55.51
2017-10-01T06:54:58.095Z,55.04
2017-10-01T06:55:58.081Z,55.51
2017-10-01T06:56:58.060Z,55.54
2017-10-01T06:57:58.038Z,54.94
2017-10-01T06:58:58.024Z,55.22
2017-10-01T06:59:58.015Z,55.26
2017-10-01T07:00:57.671Z,55.35
2017-10-01T07:01:57.972Z,54.97
2017-10-01T07:02:57.961Z,55.16
2017-10-01T07:03:57.628Z,55.35
2017-10-01T07:04:57.612Z,55.54
2017-10-01T07:05:57.909Z,54.88
2017-10-01T07:06:57.911Z,54.97
2017-10-01T07:07:57.561Z,54.97
2017-10-01T07:08:57.869Z,55.07
2017-10-01T07:09:57.849Z,55.16
2017-10-01T07:10:57.830Z,55.16
2017-10-01T07:11:57.490Z,55.16
2017-10-01T07:12:57.478Z,55.07
2017-10-01T07:13:57.461Z,54.78
2017-10-01T07:14:57.766Z,54.68
2017-10-01T07:15:57.429Z,54.39
2017-10-01T07:16:57.737Z,54.11
2017-10-01T07:17:57.397Z,54.59
2017-10-01T07:18:57.382Z,54.59
2017-10-01T07:19:57.364Z,54.3
2017-10-01T07:20:57.672Z,54.39
2017-10-01T07:21:57.650Z,54.33
2017-10-01T07:22:57.638Z,54.21
2017-10-01T07:23:57.302Z,54.61
2017-10-01T07:24:57.604Z,54.52
2017-10-01T07:25:57.590Z,54.52
2017-10-01T07:26:57.571Z,54.24
2017-10-01T07:27:57.559Z,54.33
2017-10-01T07:28:57.227Z,54.9
2017-10-01T07:29:57.527Z,55.19
2017-10-01T07:30:57.510Z,55
2017-10-01T07:31:57.497Z,55.28
2017-10-01T07:32:57.166Z,55.38
2017-10-01T07:33:57.461Z,55.85
2017-10-01T07:34:57.451Z,56.33
2017-10-01T07:35:57.429Z,56.43
2017-10-01T07:36:57.437Z,56.62
2017-10-01T07:37:57.399Z,57.38
2017-10-01T07:38:57.386Z,57.57
2017-10-01T07:39:57.375Z,57.28
2017-10-01T07:40:57.031Z,59.09
2017-10-01T07:41:57.333Z,60.33
2017-10-01T07:42:57.320Z,60.72
2017-10-01T07:43:57.308Z,60.81
2017-10-01T07:44:57.285Z,61
2017-10-01T07:45:57.276Z,61.38
2017-10-01T07:46:57.257Z,61.6
2017-10-01T07:47:56.926Z,61.8
2017-10-01T07:48:57.227Z,62.27
2017-10-01T07:49:57.211Z,63.32
2017-10-01T07:50:56.875Z,64.56
2017-10-01T07:51:57.181Z,64.28
2017-10-01T07:52:56.846Z,65.89
2017-10-01T07:53:57.146Z,66.47
2017-10-01T07:54:57.137Z,68.09
2017-10-01T07:55:56.797Z,68.76
2017-10-01T07:56:56.780Z,69.23
2017-10-01T07:57:57.086Z,69.04
2017-10-01T07:58:57.070Z,70.28
2017-10-01T07:59:56.738Z,70.76
2017-10-01T08:00:57.041Z,74.38
2017-10-01T08:01:57.021Z,76.39
2017-10-01T08:02:57.019Z,77.34
2017-10-01T08:03:57.001Z,79.63
2017-10-01T08:04:56.981Z,79.72
2017-10-01T08:05:57.204Z,78.91
2017-10-01T08:06:56.948Z,79.67
2017-10-01T08:07:56.932Z,79.67
2017-10-01T08:08:56.914Z,80.43
2017-10-01T08:09:56.899Z,81.96
2017-10-01T08:10:56.882Z,84.53
2017-10-01T08:11:56.871Z,85.87
2017-10-01T08:12:56.540Z,86.44
2017-10-01T08:13:56.520Z,87.11
2017-10-01T08:14:56.836Z,87.59
2017-10-01T08:15:56.495Z,86.82
2017-10-01T08:16:56.797Z,85.63
2017-10-01T08:17:56.458Z,89.25
2017-10-01T08:18:56.448Z,89.83
2017-10-01T08:19:56.760Z,91.45
2017-10-01T08:20:56.738Z,91.07
2017-10-01T08:21:56.724Z,94.03
2017-10-01T08:22:56.711Z,96.7
2017-10-01T08:23:56.693Z,95.84
2017-10-01T08:24:56.674Z,95.94
2017-10-01T08:25:56.662Z,95.56
2017-10-01T08:26:56.675Z,95.36
2017-10-01T08:27:56.637Z,94.6
2017-10-01T08:28:56.622Z,94.03
2017-10-01T08:29:56.603Z,97.56
2017-10-01T08:30:56.590Z,98.03
2017-10-01T08:31:56.573Z,98.71
2017-10-01T08:32:56.560Z,99.66
2017-10-01T08:33:56.547Z,98.8
2017-10-01T08:34:56.214Z,98.03
2017-10-01T08:35:56.200Z,97.85
2017-10-01T08:36:56.501Z,98.37
2017-10-01T08:37:56.173Z,99.28
2017-10-01T08:38:56.470Z,98.52
2017-10-01T08:39:56.470Z,98.75
2017-10-01T08:40:56.443Z,99.04
2017-10-01T08:41:56.107Z,99.43
2017-10-01T08:42:56.412Z,98.99
2017-10-01T08:43:56.092Z,99.62
2017-10-01T08:44:56.065Z,99.14
2017-10-01T08:45:56.369Z,99.99
2017-10-01T08:46:56.360Z,99.99
2017-10-01T08:47:56.352Z,99.99
2017-10-01T08:48:56.005Z,99.99
2017-10-01T08:49:55.997Z,99.99
2017-10-01T08:50:56.297Z,99.99
2017-10-01T08:51:56.286Z,99.99
2017-10-01T08:52:56.269Z,99.99
2017-10-01T08:53:56.256Z,99.99
2017-10-01T08:54:56.245Z,99.99
2017-10-01T08:55:56.230Z,99.99
2017-10-01T08:56:56.214Z,99.99
2017-10-01T08:57:56.196Z,99.99
2017-10-01T08:58:56.190Z,99.99
2017-10-01T08:59:56.169Z,99.99
2017-10-01T09:00:56.156Z,99.99
2017-10-01T09:01:56.142Z,99.99
2017-10-01T09:02:56.133Z,99.99
2017-10-01T09:03:56.115Z,99.99
2017-10-01T09:04:55.783Z,99.99
2017-10-01T09:05:56.090Z,99.99
2017-10-01T09:06:55.753Z,99.99
2017-10-01T09:07:55.743Z,99.99
2017-10-01T09:08:56.043Z,99.99
2017-10-01T09:09:56.031Z,99.99
2017-10-01T09:10:56.022Z,99.99
2017-10-01T09:11:55.683Z,99.99
2017-10-01T09:12:55.673Z,99.99
2017-10-01T09:13:55.655Z,99.99
2017-10-01T09:14:55.960Z,99.99
2017-10-01T09:15:55.947Z,99.99
2017-10-01T09:16:55.936Z,99.99
2017-10-01T09:17:55.595Z,99.99
2017-10-01T09:18:55.584Z,99.99
2017-10-01T09:19:55.582Z,99.99
2017-10-01T09:20:55.558Z,99.99
2017-10-01T09:21:55.864Z,99.99
2017-10-01T09:22:55.527Z,99.99
2017-10-01T09:23:55.518Z,99.99
2017-10-01T09:24:55.818Z,99.99
2017-10-01T09:25:55.809Z,99.99
2017-10-01T09:26:55.477Z,99.99
2017-10-01T09:27:55.462Z,99.99
2017-10-01T09:28:55.451Z,99.99
2017-10-01T09:29:55.755Z,99.99
2017-10-01T09:30:55.420Z,99.99
2017-10-01T09:31:55.409Z,99.99
2017-10-01T09:32:55.396Z,99.99
2017-10-01T09:33:55.706Z,99.99
2017-10-01T09:34:55.698Z,99.99
2017-10-01T09:35:55.357Z,99.99
2017-10-01T09:36:55.352Z,99.99
2017-10-01T09:37:55.647Z,99.99
2017-10-01T09:38:55.313Z,99.99
2017-10-01T09:39:55.621Z,99.99
2017-10-01T09:40:55.287Z,99.99
2017-10-01T09:41:55.274Z,99.99
2017-10-01T09:42:55.264Z,99.99
2017-10-01T09:43:55.571Z,99.99
2017-10-01T09:44:55.231Z,99.99
2017-10-01T09:45:55.221Z,99.99
2017-10-01T09:46:55.527Z,99.99
2017-10-01T09:47:55.518Z,99.99
2017-10-01T09:48:55.182Z,99.99
2017-10-01T09:49:55.488Z,99.99
2017-10-01T09:50:55.486Z,99.99
2017-10-01T09:51:55.478Z,99.99
2017-10-01T09:52:55.450Z,99.99
2017-10-01T09:53:55.116Z,99.99
2017-10-01T09:54:55.424Z,99.99
2017-10-01T09:55:55.407Z,99.99
2017-10-01T09:56:55.078Z,99.99
2017-10-01T09:57:55.067Z,99.99
2017-10-01T09:58:55.375Z,99.99
2017-10-01T09:59:55.358Z,99.99
2017-10-01T10:00:55.350Z,99.99
2017-10-01T10:01:55.020Z,99.99
2017-10-01T10:02:55.328Z,99.99
2017-10-01T10:03:54.991Z,99.99
2017-10-01T10:04:55.296Z,99.99
2017-10-01T10:05:55.721Z,99.99
2017-10-01T10:06:55.270Z,99.99
2017-10-01T10:07:54.938Z,99.99
2017-10-01T10:08:55.248Z,99.99
2017-10-01T10:09:55.237Z,99.99
2017-10-01T10:10:55.223Z,99.99
2017-10-01T10:11:54.887Z,99.99
2017-10-01T10:12:55.198Z,99.99
2017-10-01T10:13:54.866Z,99.99
2017-10-01T10:14:55.170Z,99.99
2017-10-01T10:15:55.163Z,99.99
2017-10-01T10:16:55.149Z,99.99
2017-10-01T10:17:55.140Z,99.99
2017-10-01T10:18:54.807Z,99.99
2017-10-01T10:19:54.791Z,99.99
2017-10-01T10:20:55.100Z,99.99
2017-10-01T10:21:54.766Z,99.99
2017-10-01T10:22:54.755Z,99.99
2017-10-01T10:23:55.063Z,99.99
2017-10-01T10:24:55.053Z,99.99
2017-10-01T10:25:54.721Z,99.99
2017-10-01T10:26:55.025Z,99.99
2017-10-01T10:27:55.018Z,99.99
2017-10-01T10:28:54.682Z,99.99
2017-10-01T10:29:54.994Z,99.99
2017-10-01T10:30:54.658Z,99.99
2017-10-01T10:31:54.648Z,99.99
2017-10-01T10:32:54.634Z,99.99
2017-10-01T10:33:54.944Z,99.99
2017-10-01T10:34:54.947Z,99.99
2017-10-01T10:35:54.925Z,99.99
2017-10-01T10:36:54.910Z,99.99
2017-10-01T10:37:54.898Z,99.99
2017-10-01T10:38:54.892Z,99.99
2017-10-01T10:39:54.552Z,99.99
2017-10-01T10:40:54.544Z,99.99
2017-10-01T10:41:54.851Z,99.99
2017-10-01T10:42:54.519Z,99.99
2017-10-01T10:43:54.830Z,99.99
2017-10-01T10:44:54.498Z,99.99
2017-10-01T10:45:54.485Z,99.99
2017-10-01T10:46:54.800Z,99.99
2017-10-01T10:47:54.467Z,99.99
2017-10-01T10:48:54.780Z,99.99
2017-10-01T10:49:54.444Z,99.99
2017-10-01T10:50:54.428Z,99.99
2017-10-01T10:51:54.740Z,99.99
2017-10-01T10:52:54.409Z,99.99
2017-10-01T10:53:54.722Z,99.99
2017-10-01T10:54:54.710Z,99.99
2017-10-01T10:55:54.379Z,99.99
2017-10-01T10:56:54.368Z,99.99
2017-10-01T10:57:54.681Z,99.99
2017-10-01T10:58:54.347Z,99.99
2017-10-01T10:59:54.336Z,99.99
2017-10-01T11:00:54.326Z,99.99
2017-10-01T11:01:54.312Z,99.99
2017-10-01T11:02:54.305Z,99.99
2017-10-01T11:03:54.616Z,99.99
2017-10-01T11:04:54.287Z,99.99
2017-10-01T11:05:54.275Z,99.99
2017-10-01T11:06:54.591Z,99.99
2017-10-01T11:07:54.573Z,99.99
2017-10-01T11:08:54.245Z,99.99
2017-10-01T11:09:54.553Z,99.99
2017-10-01T11:10:54.546Z,99.99
2017-10-01T11:11:54.542Z,99.99
2017-10-01T11:12:54.208Z,99.99
2017-10-01T11:13:54.518Z,99.99
2017-10-01T11:14:54.506Z,99.99
2017-10-01T11:15:54.504Z,99.99
2017-10-01T11:16:54.167Z,99.99
2017-10-01T11:17:54.156Z,99.99
2017-10-01T11:18:54.150Z,99.99
2017-10-01T11:19:54.136Z,99.99
2017-10-01T11:20:54.128Z,99.99
2017-10-01T11:21:54.118Z,99.99
2017-10-01T11:22:54.432Z,99.99
2017-10-01T11:23:54.467Z,99.99
2017-10-01T11:24:54.412Z,99.99
2017-10-01T11:25:54.443Z,99.99
2017-10-01T11:26:54.414Z,99.99
2017-10-01T11:27:54.394Z,99.99
2017-10-01T11:28:54.392Z,99.99
2017-10-01T11:29:54.046Z,99.99
2017-10-01T11:30:54.353Z,99.99
2017-10-01T11:31:54.347Z,99.99
2017-10-01T11:32:54.017Z,99.99
2017-10-01T11:33:54.328Z,99.99
2017-10-01T11:34:54.322Z,99.99
2017-10-01T11:35:53.988Z,99.99
2017-10-01T11:36:53.984Z,99.99
2017-10-01T11:37:53.971Z,99.99
2017-10-01T11:38:54.284Z,99.99
2017-10-01T11:39:53.959Z,99.99
2017-10-01T11:40:54.266Z,99.99
2017-10-01T11:41:54.260Z,99.99
2017-10-01T11:42:54.251Z,99.99
2017-10-01T11:43:54.248Z,99.99
2017-10-01T11:44:53.917Z,99.99
2017-10-01T11:45:53.914Z,99.99
2017-10-01T11:46:53.901Z,99.99
2017-10-01T11:47:54.216Z,95.69
2017-10-01T11:48:54.216Z,93.86
2017-10-01T11:49:54.207Z,98.1
2017-10-01T11:50:53.878Z,95.93
2017-10-01T11:51:54.198Z,91.06
2017-10-01T11:52:53.868Z,91.35
2017-10-01T11:53:53.879Z,87.1
2017-10-01T11:54:53.861Z,86.43
2017-10-01T11:55:54.179Z,85.46
2017-10-01T11:56:53.852Z,87.24
2017-10-01T11:57:53.848Z,83.19
2017-10-01T11:58:53.850Z,86.38
2017-10-01T11:59:54.164Z,84.97
2017-10-01T12:00:54.164Z,82.94
2017-10-01T12:01:54.166Z,83.66
2017-10-01T12:02:54.165Z,79.89
2017-10-01T12:03:54.158Z,81.67
2017-10-01T12:04:53.828Z,78.52
2017-10-01T12:05:53.830Z,76.91
2017-10-01T12:06:53.835Z,75.46
2017-10-01T12:07:53.830Z,75.7
2017-10-01T12:08:53.827Z,73.27
2017-10-01T12:09:54.155Z,70.98
2017-10-01T12:10:54.148Z,73.21
2017-10-01T12:11:54.148Z,73.21
2017-10-01T12:12:54.150Z,71.86
2017-10-01T12:13:53.836Z,70.25
2017-10-01T12:14:54.145Z,70.67
2017-10-01T12:15:53.829Z,72.8
2017-10-01T12:16:54.152Z,68.86
2017-10-01T12:17:53.831Z,66.05
2017-10-01T12:18:53.835Z,64.69
2017-10-01T12:19:54.155Z,66.11
2017-10-01T12:20:53.835Z,65.92
2017-10-01T12:21:54.154Z,65.14
2017-10-01T12:22:53.841Z,65.24
2017-10-01T12:23:53.837Z,65.63
2017-10-01T12:24:53.836Z,64.47
2017-10-01T12:25:54.160Z,64.47
2017-10-01T12:26:53.847Z,63.49
2017-10-01T12:27:54.164Z,63.49
2017-10-01T12:28:53.844Z,66.69
2017-10-01T12:29:53.843Z,65.24
2017-10-01T12:30:53.842Z,65.72
2017-10-01T12:31:53.854Z,62.55
2017-10-01T12:32:54.170Z,65.85
2017-10-01T12:33:53.848Z,66.78
2017-10-01T12:34:53.850Z,65.01
2017-10-01T12:35:54.172Z,64.85
2017-10-01T12:36:54.225Z,63.88
2017-10-01T12:37:53.857Z,62.98
2017-10-01T12:38:54.175Z,63.92
2017-10-01T12:39:53.857Z,64.59
2017-10-01T12:40:53.859Z,63.82
2017-10-01T12:41:54.190Z,65.27
2017-10-01T12:42:54.194Z,65.4
2017-10-01T12:43:54.188Z,63.65
2017-10-01T12:44:53.868Z,64.24
2017-10-01T12:45:54.204Z,65.24
2017-10-01T12:46:54.199Z,64.17
2017-10-01T12:47:53.873Z,64.01
2017-10-01T12:48:54.202Z,63.82
2017-10-01T12:49:54.198Z,61.42
2017-10-01T12:50:53.878Z,59.64
2017-10-01T12:51:53.877Z,62.91
2017-10-01T12:52:54.200Z,61.29
2017-10-01T12:53:54.204Z,61.1
2017-10-01T12:54:54.208Z,63.49
2017-10-01T12:55:54.208Z,59.74