createdAt,value
2017-11-14T00:02:24.041Z,10.73
2017-11-14T00:04:51.497Z,13.33
2017-11-14T00:07:18.924Z,12.10
2017-11-14T00:09:46.373Z,11.50
2017-11-14T00:12:13.807Z,12.30
2017-11-14T00:14:41.294Z,11.77
2017-11-14T00:17:09.539Z,12.43
2017-11-14T00:19:36.977Z,14.10
2017-11-14T00:22:04.418Z,13.60
2017-11-14T00:24:32.352Z,13.60
2017-11-14T00:26:59.891Z,12.93
2017-11-14T00:29:27.347Z,12.43
2017-11-14T00:31:54.804Z,13.10
2017-11-14T00:34:22.321Z,13.80
2017-11-14T00:36:49.870Z,11.53
2017-11-14T00:39:18.045Z,14.57
2017-11-14T00:41:46.139Z,12.30
2017-11-14T00:44:13.589Z,12.27
2017-11-14T00:46:42.735Z,11.60
2017-11-14T00:49:10.642Z,13.90
2017-11-14T00:51:38.136Z,12.73
2017-11-14T00:54:05.611Z,11.80
2017-11-14T00:56:33.050Z,12.47
2017-11-14T00:59:00.491Z,13.67
2017-11-14T01:01:27.969Z,12.50
2017-11-14T01:03:55.409Z,12.20
2017-11-14T01:06:22.956Z,12.57
2017-11-14T01:08:50.407Z,10.50
2017-11-14T01:11:17.910Z,11.87
2017-11-14T01:13:45.367Z,12.03
2017-11-14T01:16:12.836Z,11.90
2017-11-14T01:18:40.840Z,12.40
2017-11-14T01:21:08.274Z,13.20
2017-11-14T01:23:35.748Z,12.90
2017-11-14T01:26:03.329Z,11.97
2017-11-14T01:28:30.836Z,13.30
2017-11-14T01:30:58.249Z,12.00
2017-11-14T01:33:25.737Z,12.47
2017-11-14T01:35:53.568Z,11.40
2017-11-14T01:38:21.116Z,12.63
2017-11-14T01:40:48.570Z,11.67
2017-11-14T01:43:15.995Z,11.00
2017-11-14T01:45:43.485Z,13.40
2017-11-14T01:48:10.951Z,11.40
2017-11-14T01:50:38.426Z,10.67
2017-11-14T01:53:05.864Z,11.77
2017-11-14T01:55:33.285Z,11.00
2017-11-14T01:58:01.108Z,11.07
2017-11-14T02:00:40.639Z,10.43
2017-11-14T02:03:09.718Z,11.53
2017-11-14T02:05:37.168Z,10.40
2017-11-14T02:08:04.664Z,10.97
2017-11-14T02:10:32.124Z,11.37
2017-11-14T02:12:59.573Z,11.70
2017-11-14T02:15:27.029Z,10.80
2017-11-14T02:17:54.526Z,11.77
2017-11-14T02:20:22.514Z,11.23
2017-11-14T02:22:49.963Z,12.23
2017-11-14T02:25:17.533Z,12.30
2017-11-14T02:27:45.454Z,11.47
2017-11-14T02:30:20.940Z,11.07
2017-11-14T02:32:48.402Z,11.13
2017-11-14T02:35:15.859Z,11.27
2017-11-14T02:37:43.296Z,11.20
2017-11-14T02:40:10.742Z,11.43
2017-11-14T02:42:38.598Z,12.17
2017-11-14T02:45:06.501Z,11.77
2017-11-14T02:47:33.926Z,11.50
2017-11-14T02:50:01.750Z,11.97
2017-11-14T02:52:29.195Z,10.30
2017-11-14T02:54:56.635Z,9.50
2017-11-14T02:57:24.075Z,10.47
2017-11-14T02:59:51.513Z,12.17
2017-11-14T03:02:18.948Z,10.77
2017-11-14T03:04:46.401Z,12.30
2017-11-14T03:07:13.846Z,10.20
2017-11-14T03:09:41.334Z,10.50
2017-11-14T03:12:08.768Z,11.83
2017-11-14T03:14:36.225Z,12.07
2017-11-14T03:17:05.483Z,11.47
2017-11-14T03:19:32.922Z,12.17
2017-11-14T03:22:00.388Z,11.67
2017-11-14T03:24:27.950Z,11.00
2017-11-14T03:26:55.401Z,10.60
2017-11-14T03:29:22.845Z,10.67
2017-11-14T03:31:50.285Z,11.37
2017-11-14T03:34:18.151Z,10.63
2017-11-14T03:36:45.606Z,10.60
2017-11-14T03:39:13.250Z,9.37
2017-11-14T03:41:40.685Z,10.37
2017-11-14T03:44:08.129Z,10.53
2017-11-14T03:46:35.593Z,9.57
2017-11-14T03:49:03.017Z,9.83
2017-11-14T03:51:31.406Z,10.83
2017-11-14T03:53:59.241Z,11.30
2017-11-14T03:56:26.679Z,9.43
2017-11-14T03:58:54.169Z,10.03
2017-11-14T04:01:21.709Z,10.37
2017-11-14T04:03:49.145Z,11.80
2017-11-14T04:06:17.141Z,11.50
2017-11-14T04:08:44.592Z,10.37
2017-11-14T04:11:12.082Z,10.60
2017-11-14T04:13:39.515Z,10.87
2017-11-14T04:16:06.992Z,10.00
2017-11-14T04:18:34.464Z,11.30
2017-11-14T04:21:02.008Z,10.50
2017-11-14T04:23:29.457Z,10.77
2017-11-14T04:25:56.901Z,11.17
2017-11-14T04:28:24.749Z,11.07
2017-11-14T04:30:52.183Z,13.07
2017-11-14T04:33:19.612Z,10.80
2017-11-14T04:35:47.754Z,10.73
2017-11-14T04:38:15.185Z,10.60
2017-11-14T04:40:42.853Z,11.93
2017-11-14T04:43:10.326Z,9.70
2017-11-14T04:45:37.774Z,10.23
2017-11-14T04:48:05.204Z,10.30
2017-11-14T04:50:32.632Z,10.43
2017-11-14T04:53:01.212Z,10.87
2017-11-14T04:55:28.642Z,9.87
2017-11-14T04:57:56.226Z,9.70
2017-11-14T05:00:23.651Z,11.63
2017-11-14T05:02:51.184Z,11.67
2017-11-14T05:05:19.194Z,11.40
2017-11-14T05:07:46.649Z,11.70
2017-11-14T05:10:14.142Z,10.00
2017-11-14T05:12:41.689Z,11.37
2017-11-14T05:15:09.125Z,9.77
2017-11-14T05:17:37.512Z,10.03
2017-11-14T05:20:05.333Z,11.20
2017-11-14T05:22:32.779Z,10.77
2017-11-14T05:25:00.209Z,10.43
2017-11-14T05:27:27.693Z,10.73
2017-11-14T05:29:55.109Z,11.90
2017-11-14T05:32:22.955Z,11.30
2017-11-14T05:34:50.370Z,10.83
2017-11-14T05:37:17.795Z,11.70
2017-11-14T05:39:46.014Z,10.33
2017-11-14T05:42:13.439Z,9.33
2017-11-14T05:44:42.081Z,11.83
2017-11-14T05:47:09.605Z,11.47
2017-11-14T05:49:37.447Z,11.63
2017-11-14T05:52:05.391Z,13.50
2017-11-14T05:54:33.363Z,16.20
2017-11-14T05:57:00.898Z,12.90
2017-11-14T05:59:28.433Z,13.37
2017-11-14T06:01:56.484Z,17.10
2017-11-14T06:04:24.092Z,17.77
2017-11-14T06:06:51.538Z,17.50
2017-11-14T06:09:19.455Z,14.97
2017-11-14T06:11:47.208Z,12.40
2017-11-14T06:14:14.666Z,12.97
2017-11-14T06:16:42.138Z,12.70
2017-11-14T06:19:09.570Z,12.40
2017-11-14T06:21:37.524Z,12.90
2017-11-14T06:24:05.432Z,10.73
2017-11-14T06:26:32.915Z,11.97
2017-11-14T06:29:00.436Z,12.83
2017-11-14T06:31:28.327Z,13.43
2017-11-14T06:33:56.815Z,11.90
2017-11-14T06:36:24.357Z,11.77
2017-11-14T06:38:53.182Z,11.53
2017-11-14T06:41:20.894Z,11.40
2017-11-14T06:43:48.554Z,12.33
2017-11-14T06:46:16.134Z,12.53
2017-11-14T06:48:43.965Z,11.50
2017-11-14T06:51:11.469Z,13.03
2017-11-14T06:53:38.929Z,12.33
2017-11-14T06:56:06.820Z,13.20
2017-11-14T06:58:34.754Z,11.93
2017-11-14T07:01:02.173Z,12.10
2017-11-14T07:03:30.183Z,14.27
2017-11-14T07:05:57.738Z,13.80
2017-11-14T07:08:25.191Z,12.50
2017-11-14T07:10:52.694Z,12.27
2017-11-14T07:13:20.590Z,14.00
2017-11-14T07:15:49.086Z,13.07
2017-11-14T07:18:16.557Z,12.60
2017-11-14T07:20:44.185Z,14.57
2017-11-14T07:23:12.004Z,14.10
2017-11-14T07:25:39.477Z,11.57
2017-11-14T07:28:06.938Z,12.30
2017-11-14T07:30:34.405Z,13.07
2017-11-14T07:33:02.243Z,13.37
2017-11-14T07:35:29.733Z,14.00
2017-11-14T07:37:57.296Z,11.40
2017-11-14T07:40:24.767Z,13.60
2017-11-14T07:42:52.253Z,12.17
2017-11-14T07:45:20.823Z,12.53
2017-11-14T07:47:49.223Z,12.23
2017-11-14T07:50:16.665Z,13.60
2017-11-14T07:52:44.098Z,12.60
2017-11-14T07:55:11.750Z,13.30
2017-11-14T07:57:39.245Z,21.80
2017-11-14T08:00:06.705Z,24.50
2017-11-14T08:02:34.172Z,16.13
2017-11-14T08:05:01.630Z,16.90
2017-11-14T08:07:29.221Z,17.07
2017-11-14T08:09:56.655Z,14.70
2017-11-14T08:12:24.131Z,15.07
2017-11-14T08:14:51.656Z,14.80
2017-11-14T08:17:19.098Z,13.73
2017-11-14T08:19:46.556Z,15.43
2017-11-14T08:22:14.089Z,16.87
2017-11-14T08:24:41.641Z,15.20
2017-11-14T08:27:09.082Z,14.43
2017-11-14T08:29:36.521Z,15.53
2017-11-14T08:32:03.969Z,14.50
2017-11-14T08:34:31.429Z,14.33
2017-11-14T08:36:59.282Z,14.20
2017-11-14T08:39:27.223Z,15.40
2017-11-14T08:41:54.669Z,12.77
2017-11-14T08:44:22.159Z,13.30
2017-11-14T08:46:49.683Z,14.27
2017-11-14T08:49:17.109Z,14.83
2017-11-14T08:51:45.045Z,13.10
2017-11-14T08:54:13.193Z,13.63
2017-11-14T08:56:40.680Z,14.80
2017-11-14T08:59:08.156Z,12.73
2017-11-14T09:01:35.638Z,12.90
2017-11-14T09:04:03.069Z,14.00
2017-11-14T09:06:30.578Z,13.03
2017-11-14T09:08:58.429Z,11.23
2017-11-14T09:11:26.266Z,12.57
2017-11-14T09:13:53.705Z,12.40
2017-11-14T09:16:21.210Z,11.77
2017-11-14T09:18:48.668Z,12.93
2017-11-14T09:21:16.116Z,11.70
2017-11-14T09:23:44.694Z,11.00
2017-11-14T09:26:12.123Z,10.50
2017-11-14T09:28:39.822Z,11.63
2017-11-14T09:31:07.288Z,10.80
2017-11-14T09:33:34.735Z,10.77
2017-11-14T09:36:02.201Z,11.90
2017-11-14T09:38:29.671Z,10.30
2017-11-14T09:40:58.466Z,10.23
2017-11-14T09:43:25.914Z,10.73
2017-11-14T09:45:53.335Z,9.27
2017-11-14T09:48:21.357Z,10.03
2017-11-14T09:50:48.771Z,10.27
2017-11-14T09:53:16.621Z,9.20
2017-11-14T09:55:44.152Z,10.30
2017-11-14T09:58:11.634Z,10.60
2017-11-14T10:00:39.174Z,10.27
2017-11-14T10:03:06.645Z,8.90
2017-11-14T10:05:34.117Z,8.27
2017-11-14T10:08:01.553Z,9.47
2017-11-14T10:10:29.034Z,9.10
2017-11-14T10:12:56.468Z,7.87
2017-11-14T10:15:23.950Z,9.60
2017-11-14T10:17:51.394Z,8.53
2017-11-14T10:20:18.873Z,9.90
2017-11-14T10:22:46.325Z,7.80
2017-11-14T10:25:13.775Z,8.10
2017-11-14T10:27:41.301Z,8.50
2017-11-14T10:30:08.746Z,9.50
2017-11-14T10:32:36.275Z,7.20
2017-11-14T10:35:04.538Z,7.67
2017-11-14T10:37:31.992Z,8.57
2017-11-14T10:39:59.465Z,8.80
2017-11-14T10:42:26.897Z,9.27
2017-11-14T10:44:54.841Z,8.90
2017-11-14T10:47:23.105Z,9.70
2017-11-14T10:49:50.552Z,8.30
2017-11-14T10:52:18.013Z,8.77
2017-11-14T10:54:45.506Z,9.33
2017-11-14T10:57:13.052Z,9.47
2017-11-14T10:59:40.491Z,7.20
2017-11-14T11:02:07.977Z,8.80
2017-11-14T11:04:35.451Z,7.43
2017-11-14T11:07:02.890Z,9.50
2017-11-14T11:09:30.357Z,8.13
2017-11-14T11:11:57.820Z,8.07
2017-11-14T11:14:25.285Z,7.90
2017-11-14T11:16:52.765Z,9.23
2017-11-14T11:19:20.308Z,9.93
2017-11-14T11:21:47.785Z,8.23
2017-11-14T11:24:15.360Z,9.27
2017-11-14T11:26:42.827Z,9.00
2017-11-14T11:29:10.279Z,9.63
2017-11-14T11:31:37.725Z,9.90
2017-11-14T11:34:05.189Z,7.97
2017-11-14T11:36:32.623Z,8.23
2017-11-14T11:39:00.086Z,8.10
2017-11-14T11:41:27.561Z,8.40
2017-11-14T11:43:55.029Z,6.80
2017-11-14T11:46:22.510Z,7.00
2017-11-14T11:48:50.079Z,6.20
2017-11-14T11:51:17.641Z,7.33
2017-11-14T11:53:45.091Z,5.70
2017-11-14T11:56:12.542Z,5.30
2017-11-14T11:58:39.982Z,5.80
2017-11-14T12:01:07.451Z,7.27
2017-11-14T12:03:34.938Z,6.30
2017-11-14T12:06:02.393Z,6.80
2017-11-14T12:08:30.662Z,7.67
2017-11-14T12:10:59.356Z,5.40
2017-11-14T12:13:26.901Z,5.47
2017-11-14T12:15:54.364Z,4.77
2017-11-14T12:18:21.861Z,5.03
2017-11-14T12:20:49.335Z,5.20
2017-11-14T12:23:16.774Z,5.30
2017-11-14T12:25:44.217Z,5.97
2017-11-14T12:28:12.379Z,5.10
2017-11-14T12:30:39.873Z,5.47
2017-11-14T12:33:07.332Z,4.83
2017-11-14T12:35:34.799Z,4.60
2017-11-14T12:38:02.440Z,5.03
2017-11-14T12:40:29.878Z,4.37
2017-11-14T12:42:58.431Z,3.43
2017-11-14T12:45:26.012Z,4.30
2017-11-14T12:47:53.444Z,4.17
2017-11-14T12:50:20.887Z,3.60
2017-11-14T12:52:48.382Z,4.23
2017-11-14T12:55:15.846Z,3.97
2017-11-14T12:57:43.303Z,3.63
2017-11-14T13:00:10.847Z,3.53
2017-11-14T13:02:38.294Z,3.30
2017-11-14T13:05:05.745Z,3.40
2017-11-14T13:07:34.068Z,3.03
2017-11-14T13:10:01.672Z,3.73
2017-11-14T13:12:30.454Z,3.10
2017-11-14T13:14:58.728Z,2.77
2017-11-14T13:17:26.160Z,3.40
2017-11-14T13:19:53.591Z,2.90
2017-11-14T13:22:21.087Z,2.47
2017-11-14T13:24:48.551Z,2.80
2017-11-14T13:27:16.010Z,3.37
2017-11-14T13:29:43.564Z,2.80
2017-11-14T13:32:11.025Z,4.47
2017-11-14T13:34:38.507Z,3.37
2017-11-14T13:37:05.970Z,2.63
2017-11-14T13:39:33.435Z,3.27
2017-11-14T13:42:00.908Z,2.73
2017-11-14T13:44:28.363Z,3.77
2017-11-14T13:46:55.777Z,2.90
2017-11-14T13:49:23.225Z,2.83
2017-11-14T13:51:51.245Z,3.40
2017-11-14T13:54:18.705Z,3.10
2017-11-14T13:56:46.147Z,2.73
2017-11-14T13:59:14.565Z,3.40
2017-11-14T14:01:42.026Z,3.13
2017-11-14T14:04:09.462Z,3.97
2017-11-14T14:06:36.937Z,2.83
2017-11-14T14:09:05.542Z,2.17
2017-11-14T14:11:32.971Z,2.50
2017-11-14T14:14:00.436Z,3.40
2017-11-14T14:16:27.872Z,2.50
2017-11-14T14:18:55.321Z,4.17
2017-11-14T14:21:22.820Z,3.00
2017-11-14T14:23:50.262Z,2.63
2017-11-14T14:26:18.402Z,2.30
2017-11-14T14:28:46.352Z,2.90
2017-11-14T14:31:13.799Z,3.33
2017-11-14T14:33:41.236Z,2.90
2017-11-14T14:36:08.734Z,3.37
2017-11-14T14:38:36.200Z,2.97
2017-11-14T14:41:03.668Z,2.47
2017-11-14T14:43:31.129Z,3.53
2017-11-14T14:45:58.600Z,3.30
2017-11-14T14:48:26.026Z,3.07
2017-11-14T14:50:53.503Z,3.63
2017-11-14T14:53:21.084Z,3.17
2017-11-14T14:55:48.602Z,2.90
2017-11-14T14:58:17.164Z,2.60
2017-11-14T15:00:45.191Z,3.43
2017-11-14T15:03:12.630Z,2.70
2017-11-14T15:05:40.282Z,2.50
2017-11-14T15:08:07.738Z,3.17
2017-11-14T15:10:35.238Z,2.63
2017-11-14T15:13:02.692Z,3.30
2017-11-14T15:15:30.157Z,3.00
2017-11-14T15:17:57.591Z,3.67
2017-11-14T15:20:25.097Z,3.30
2017-11-14T15:22:52.562Z,3.73
2017-11-14T15:25:20.004Z,4.03
2017-11-14T15:27:47.458Z,4.33
2017-11-14T15:30:14.906Z,4.87
2017-11-14T15:32:42.617Z,4.10
2017-11-14T15:35:10.089Z,4.80
2017-11-14T15:37:37.556Z,3.80
2017-11-14T15:40:04.999Z,4.30
2017-11-14T15:42:32.457Z,3.00
2017-11-14T15:44:59.908Z,3.40
2017-11-14T15:47:27.355Z,3.63
2017-11-14T15:49:54.859Z,4.57
2017-11-14T15:52:22.395Z,4.83
2017-11-14T15:54:50.370Z,4.27
2017-11-14T15:57:17.929Z,3.63
2017-11-14T15:59:45.389Z,4.20
2017-11-14T16:02:12.847Z,3.83
2017-11-14T16:04:40.306Z,4.27
2017-11-14T16:07:07.827Z,5.63
2017-11-14T16:09:35.671Z,3.53
2017-11-14T16:12:03.128Z,4.23
2017-11-14T16:14:30.680Z,4.70
2017-11-14T16:16:58.132Z,4.97
2017-11-14T16:19:25.597Z,5.00
2017-11-14T16:21:53.141Z,4.60
2017-11-14T16:24:20.614Z,5.67
2017-11-14T16:26:48.300Z,5.47
2017-11-14T16:29:15.732Z,4.90
2017-11-14T16:31:43.191Z,4.53
2017-11-14T16:34:10.655Z,4.53
2017-11-14T16:36:38.089Z,4.13
2017-11-14T16:39:05.503Z,5.77
2017-11-14T16:41:32.932Z,6.63
2017-11-14T16:44:01.216Z,6.90
2017-11-14T16:46:28.681Z,8.17
2017-11-14T16:48:56.145Z,6.40
2017-11-14T16:51:23.598Z,8.87
2017-11-14T16:53:51.037Z,11.03
2017-11-14T16:56:18.866Z,12.57
2017-11-14T16:58:46.315Z,13.10
2017-11-14T17:01:13.750Z,14.33
2017-11-14T17:03:42.354Z,18.57
2017-11-14T17:06:09.792Z,19.70
2017-11-14T17:08:37.221Z,18.57
2017-11-14T17:11:04.741Z,18.97
2017-11-14T17:13:32.184Z,18.20
2017-11-14T17:15:59.609Z,18.43
2017-11-14T17:18:27.522Z,20.13
2017-11-14T17:20:54.999Z,19.07
2017-11-14T17:23:22.427Z,19.50
2017-11-14T17:25:50.272Z,22.17
2017-11-14T17:28:17.786Z,24.20
2017-11-14T17:30:45.235Z,19.73
2017-11-14T17:33:12.701Z,19.20
2017-11-14T17:35:40.125Z,15.93
2017-11-14T17:38:07.959Z,17.93
2017-11-14T17:40:35.436Z,16.23
2017-11-14T17:43:02.884Z,19.37
2017-11-14T17:45:30.333Z,18.77
2017-11-14T17:47:57.885Z,18.47
2017-11-14T17:50:26.461Z,18.57
2017-11-14T17:52:53.876Z,18.57
2017-11-14T17:55:21.317Z,18.13
2017-11-14T17:57:48.763Z,18.17
2017-11-14T18:00:16.210Z,19.60
2017-11-14T18:02:44.288Z,17.77
2017-11-14T18:05:11.761Z,17.70
2017-11-14T18:07:39.714Z,17.00
2017-11-14T18:10:07.176Z,17.57
2017-11-14T18:12:35.261Z,18.03
2017-11-14T18:15:02.684Z,17.90
2017-11-14T18:17:30.517Z,18.60
2017-11-14T18:19:57.936Z,18.10
2017-11-14T18:22:25.396Z,18.90
2017-11-14T18:24:52.885Z,18.27
2017-11-14T18:27:20.309Z,17.63
2017-11-14T18:29:48.205Z,17.70
2017-11-14T18:32:16.430Z,19.50
2017-11-14T18:34:43.879Z,19.27
2017-11-14T18:37:11.317Z,16.63
2017-11-14T18:39:39.771Z,16.97
2017-11-14T18:42:07.677Z,17.30
2017-11-14T18:44:35.125Z,17.43
2017-11-14T18:47:02.545Z,17.70
2017-11-14T18:49:29.965Z,16.00
2017-11-14T18:51:57.407Z,14.83
2017-11-14T18:54:24.877Z,15.17
2017-11-14T18:56:52.301Z,16.43
2017-11-14T18:59:20.136Z,15.10
2017-11-14T19:01:47.654Z,14.07
2017-11-14T19:04:15.703Z,16.77
2017-11-14T19:06:43.729Z,14.60
2017-11-14T19:09:11.354Z,12.73
2017-11-14T19:11:39.377Z,14.83
2017-11-14T19:14:07.154Z,14.00
2017-11-14T19:16:34.863Z,12.67
2017-11-14T19:19:02.892Z,13.93
2017-11-14T19:21:31.138Z,12.97
2017-11-14T19:23:58.803Z,11.50
2017-11-14T19:26:26.585Z,13.33
2017-11-14T19:28:54.340Z,12.27
2017-11-14T19:31:21.949Z,13.67
2017-11-14T19:33:49.707Z,12.63
2017-11-14T19:36:17.568Z,12.47
2017-11-14T19:38:46.145Z,11.20
2017-11-14T19:41:14.018Z,12.90
2017-11-14T19:43:41.888Z,10.87
2017-11-14T19:46:09.759Z,13.13
2017-11-14T19:48:37.790Z,10.67
2017-11-14T19:51:06.014Z,10.73
2017-11-14T19:53:33.885Z,12.13
2017-11-14T19:56:01.719Z,12.30
2017-11-14T19:58:29.787Z,12.93
2017-11-14T20:00:57.598Z,11.20
2017-11-14T20:03:25.371Z,10.77
2017-11-14T20:05:53.238Z,10.83
2017-11-14T20:08:21.114Z,11.10
2017-11-14T20:10:48.987Z,12.07
2017-11-14T20:13:16.853Z,13.40
2017-11-14T20:15:44.725Z,10.70
2017-11-14T20:18:12.545Z,11.67
2017-11-14T20:20:41.284Z,10.40
2017-11-14T20:23:09.158Z,11.33
2017-11-14T20:25:36.923Z,9.90
2017-11-14T20:28:04.902Z,10.90
2017-11-14T20:30:32.719Z,9.57
2017-11-14T20:33:01.052Z,10.13
2017-11-14T20:35:28.979Z,10.63
2017-11-14T20:37:56.894Z,10.50
2017-11-14T20:40:24.665Z,10.30
2017-11-14T20:42:52.533Z,10.30
2017-11-14T20:45:20.410Z,9.10
2017-11-14T20:47:48.381Z,8.30
2017-11-14T20:50:16.254Z,9.00
2017-11-14T20:52:44.125Z,11.00
2017-11-14T20:55:11.995Z,10.53
2017-11-14T20:57:40.113Z,9.90
2017-11-14T21:00:07.755Z,9.60
2017-11-14T21:02:35.366Z,9.53
2017-11-14T21:05:03.300Z,9.70
2017-11-14T21:07:31.090Z,10.87
2017-11-14T21:09:59.013Z,10.67
2017-11-14T21:12:26.729Z,9.63
2017-11-14T21:14:54.961Z,10.20
2017-11-14T21:17:22.935Z,8.70
2017-11-14T21:19:50.439Z,10.33
2017-11-14T21:22:17.854Z,10.20
2017-11-14T21:24:45.933Z,10.17
2017-11-14T21:27:13.353Z,8.87
2017-11-14T21:29:41.329Z,8.67
2017-11-14T21:32:09.373Z,9.80
2017-11-14T21:34:36.857Z,9.93
2017-11-14T21:37:04.296Z,10.43
2017-11-14T21:39:31.725Z,10.80
2017-11-14T21:41:59.201Z,10.57
2017-11-14T21:44:27.276Z,10.40
2017-11-14T21:46:54.692Z,11.93
2017-11-14T21:49:22.598Z,10.33
2017-11-14T21:51:50.024Z,9.80
2017-11-14T21:54:17.840Z,10.97
2017-11-14T21:56:45.283Z,10.20
2017-11-14T21:59:12.752Z,11.30
2017-11-14T22:01:40.293Z,11.27
2017-11-14T22:04:08.110Z,10.00
2017-11-14T22:06:35.535Z,10.60
2017-11-14T22:09:02.988Z,8.70
2017-11-14T22:11:30.481Z,10.77
2017-11-14T22:13:57.909Z,9.60
2017-11-14T22:16:25.400Z,9.33
2017-11-14T22:18:52.804Z,9.43
2017-11-14T22:21:20.468Z,8.73
2017-11-14T22:23:47.993Z,9.40
2017-11-14T22:26:15.548Z,9.60
2017-11-14T22:28:42.965Z,10.00
2017-11-14T22:31:10.398Z,9.67
2017-11-14T22:33:37.837Z,9.87
2017-11-14T22:36:05.256Z,9.37
2017-11-14T22:38:33.164Z,10.80
2017-11-14T22:41:00.636Z,11.80
2017-11-14T22:43:28.061Z,11.47
2017-11-14T22:45:55.961Z,8.67
2017-11-14T22:48:24.290Z,9.33
2017-11-14T22:50:51.713Z,10.00
2017-11-14T22:53:19.139Z,9.23
2017-11-14T22:55:46.567Z,10.27
2017-11-14T22:58:14.416Z,8.70
2017-11-14T23:00:41.871Z,9.60
2017-11-14T23:03:09.316Z,8.57
2017-11-14T23:05:36.823Z,9.47
2017-11-14T23:08:04.268Z,8.70
2017-11-14T23:10:31.811Z,7.70
2017-11-14T23:12:59.289Z,8.50
2017-11-14T23:15:27.847Z,8.23
2017-11-14T23:17:55.359Z,8.37
2017-11-14T23:20:22.793Z,8.93
2017-11-14T23:22:50.369Z,8.80
2017-11-14T23:25:17.805Z,8.10
2017-11-14T23:27:45.289Z,8.13
2017-11-14T23:30:12.711Z,8.90
2017-11-14T23:32:40.611Z,8.70
2017-11-14T23:35:08.457Z,7.03
2017-11-14T23:37:35.910Z,7.83
2017-11-14T23:40:03.749Z,7.97
2017-11-14T23:42:31.187Z,8.27
2017-11-14T23:44:58.612Z,8.30
2017-11-14T23:47:26.933Z,9.23
2017-11-14T23:49:54.404Z,8.03
2017-11-14T23:52:21.811Z,7.13
2017-11-14T23:54:49.279Z,6.87
2017-11-14T23:57:16.716Z,7.80
2017-11-14T23:59:44.168Z,8.83
