createdAt,value
2023-01-08T00:00:36.842Z,3.10
2023-01-08T00:01:35.809Z,2.80
2023-01-08T00:02:35.820Z,3.00
2023-01-08T00:03:35.897Z,2.60
2023-01-08T00:04:35.794Z,3.00
2023-01-08T00:05:35.785Z,2.70
2023-01-08T00:06:35.805Z,3.40
2023-01-08T00:07:35.737Z,3.00
2023-01-08T00:08:35.728Z,3.00
2023-01-08T00:09:35.727Z,2.80
2023-01-08T00:10:35.860Z,2.70
2023-01-08T00:11:35.713Z,2.70
2023-01-08T00:12:35.903Z,2.70
2023-01-08T00:13:35.709Z,2.70
2023-01-08T00:14:35.917Z,2.50
2023-01-08T00:15:35.697Z,2.60
2023-01-08T00:16:35.758Z,2.30
2023-01-08T00:17:35.676Z,2.70
2023-01-08T00:18:35.691Z,2.50
2023-01-08T00:19:35.731Z,2.50
2023-01-08T00:20:35.818Z,2.40
2023-01-08T00:21:35.649Z,2.60
2023-01-08T00:22:35.645Z,2.60
2023-01-08T00:23:35.624Z,2.50
2023-01-08T00:24:35.627Z,2.40
2023-01-08T00:25:35.623Z,2.50
2023-01-08T00:26:36.070Z,2.80
2023-01-08T00:27:36.080Z,2.50
2023-01-08T00:28:35.603Z,2.70
2023-01-08T00:29:35.584Z,2.40
2023-01-08T00:30:35.997Z,2.50
2023-01-08T00:31:35.585Z,2.50
2023-01-08T00:32:35.595Z,2.60
2023-01-08T00:33:35.604Z,2.60
2023-01-08T00:34:35.563Z,2.40
2023-01-08T00:35:35.562Z,2.70
2023-01-08T00:36:35.562Z,2.60
2023-01-08T00:37:35.533Z,2.70
2023-01-08T00:38:35.543Z,2.90
2023-01-08T00:39:35.545Z,2.80
2023-01-08T00:40:35.562Z,2.80
2023-01-08T00:41:35.529Z,2.80
2023-01-08T00:42:35.622Z,2.50
2023-01-08T00:43:35.781Z,2.70
2023-01-08T00:44:35.501Z,2.90
2023-01-08T00:45:35.817Z,2.90
2023-01-08T00:46:35.478Z,2.80
2023-01-08T00:47:35.480Z,2.60
2023-01-08T00:48:36.010Z,2.60
2023-01-08T00:49:36.024Z,2.60
2023-01-08T00:50:35.518Z,2.70
2023-01-08T00:51:35.440Z,2.50
2023-01-08T00:52:36.109Z,2.70
2023-01-08T00:53:35.445Z,2.50
2023-01-08T00:54:35.505Z,2.60
2023-01-08T00:55:36.274Z,2.80
2023-01-08T00:56:36.280Z,2.50
2023-01-08T00:57:36.345Z,2.70
2023-01-08T00:58:36.377Z,2.70
2023-01-08T00:59:36.273Z,2.50
2023-01-08T01:00:36.444Z,2.70
2023-01-08T01:01:36.544Z,3.00
2023-01-08T01:02:35.362Z,2.50
2023-01-08T01:03:36.405Z,2.50
2023-01-08T01:04:35.721Z,2.40
2023-01-08T01:05:36.244Z,2.40
2023-01-08T01:06:36.365Z,2.60
2023-01-08T01:07:36.267Z,2.60
2023-01-08T01:08:36.180Z,2.70
2023-01-08T01:09:35.536Z,2.40
2023-01-08T01:10:36.247Z,2.30
2023-01-08T01:11:36.138Z,2.40
2023-01-08T01:12:36.167Z,2.50
2023-01-08T01:13:36.209Z,2.60
2023-01-08T01:14:35.426Z,2.40
2023-01-08T01:15:36.280Z,2.60
2023-01-08T01:16:35.282Z,2.60
2023-01-08T01:17:35.253Z,2.40
2023-01-08T01:18:35.255Z,2.40
2023-01-08T01:19:35.256Z,2.40
2023-01-08T01:20:35.418Z,2.40
2023-01-08T01:21:35.416Z,2.30
2023-01-08T01:22:35.455Z,2.40
2023-01-08T01:23:35.426Z,2.30
2023-01-08T01:24:35.643Z,2.30
2023-01-08T01:25:35.652Z,2.20
2023-01-08T01:26:35.218Z,2.20
2023-01-08T01:27:35.204Z,2.50
2023-01-08T01:28:35.720Z,2.10
2023-01-08T01:29:35.274Z,2.40
2023-01-08T01:30:35.952Z,2.20
2023-01-08T01:31:35.183Z,2.30
2023-01-08T01:32:35.159Z,2.20
2023-01-08T01:33:35.134Z,2.50
2023-01-08T01:34:35.143Z,2.10
2023-01-08T01:35:35.152Z,2.60
2023-01-08T01:36:36.063Z,2.30
2023-01-08T01:37:35.121Z,2.30
2023-01-08T01:38:35.120Z,2.30
2023-01-08T01:39:35.130Z,2.30
2023-01-08T01:40:35.130Z,2.60
2023-01-08T01:41:35.151Z,2.50
2023-01-08T01:42:35.151Z,2.50
2023-01-08T01:43:35.400Z,2.40
2023-01-08T01:44:35.409Z,2.30
2023-01-08T01:45:35.492Z,2.50
2023-01-08T01:46:35.585Z,2.20
2023-01-08T01:47:35.141Z,2.10
2023-01-08T01:48:35.597Z,2.10
2023-01-08T01:49:35.598Z,2.30
2023-01-08T01:50:35.040Z,2.30
2023-01-08T01:51:35.028Z,2.60
2023-01-08T01:52:35.020Z,2.40
2023-01-08T01:53:35.008Z,2.20
2023-01-08T01:54:35.008Z,2.10
2023-01-08T01:55:35.003Z,2.20
2023-01-08T01:56:35.017Z,2.40
2023-01-08T01:57:34.984Z,2.20
2023-01-08T01:58:35.258Z,2.30
2023-01-08T01:59:35.231Z,2.30
2023-01-08T02:00:34.977Z,2.50
2023-01-08T02:01:35.500Z,2.20
2023-01-08T02:02:35.498Z,2.30
2023-01-08T02:03:35.355Z,2.20
2023-01-08T02:04:34.940Z,2.10
2023-01-08T02:05:34.934Z,2.20
2023-01-08T02:06:34.936Z,2.30
2023-01-08T02:07:34.934Z,2.30
2023-01-08T02:08:34.927Z,2.00
2023-01-08T02:09:34.955Z,2.20
2023-01-08T02:10:34.895Z,2.10
2023-01-08T02:11:35.145Z,2.10
2023-01-08T02:12:34.975Z,2.20
2023-01-08T02:13:34.881Z,2.30
2023-01-08T02:14:34.891Z,2.10
2023-01-08T02:15:34.874Z,2.00
2023-01-08T02:16:34.907Z,2.10
2023-01-08T02:17:34.845Z,2.10
2023-01-08T02:18:34.842Z,2.10
2023-01-08T02:19:34.838Z,2.00
2023-01-08T02:20:34.829Z,2.00
2023-01-08T02:21:34.824Z,2.20
2023-01-08T02:22:36.255Z,2.00
2023-01-08T02:23:34.805Z,2.10
2023-01-08T02:24:34.880Z,2.20
2023-01-08T02:25:34.807Z,2.00
2023-01-08T02:26:34.844Z,2.10
2023-01-08T02:27:35.041Z,2.10
2023-01-08T02:28:35.049Z,2.30
2023-01-08T02:29:34.761Z,1.90
2023-01-08T02:30:34.833Z,2.10
2023-01-08T02:31:34.814Z,2.00
2023-01-08T02:32:34.741Z,2.00
2023-01-08T02:33:34.732Z,2.10
2023-01-08T02:34:34.736Z,2.10
2023-01-08T02:35:34.726Z,2.10
2023-01-08T02:36:34.738Z,2.20
2023-01-08T02:37:34.711Z,2.20
2023-01-08T02:38:34.699Z,2.00
2023-01-08T02:39:34.689Z,1.90
2023-01-08T02:40:34.698Z,2.10
2023-01-08T02:41:34.698Z,2.20
2023-01-08T02:42:34.670Z,2.20
2023-01-08T02:43:34.658Z,2.00
2023-01-08T02:44:34.648Z,2.10
2023-01-08T02:45:34.651Z,2.20
2023-01-08T02:46:34.644Z,2.00
2023-01-08T02:47:34.713Z,2.00
2023-01-08T02:48:34.631Z,2.10
2023-01-08T02:49:34.640Z,2.10
2023-01-08T02:50:34.617Z,2.30
2023-01-08T02:51:34.604Z,2.00
2023-01-08T02:52:34.620Z,2.20
2023-01-08T02:53:34.591Z,2.20
2023-01-08T02:54:34.655Z,2.10
2023-01-08T02:55:34.585Z,2.20
2023-01-08T02:56:34.566Z,2.20
2023-01-08T02:57:34.575Z,1.90
2023-01-08T02:58:34.625Z,1.90
2023-01-08T02:59:34.556Z,2.00
2023-01-08T03:00:34.551Z,2.00
2023-01-08T03:01:34.626Z,2.20
2023-01-08T03:02:34.610Z,2.10
2023-01-08T03:03:34.528Z,2.10
2023-01-08T03:04:34.615Z,1.90
2023-01-08T03:05:34.513Z,2.10
2023-01-08T03:06:34.514Z,1.90
2023-01-08T03:07:34.504Z,2.00
2023-01-08T03:08:34.543Z,2.20
2023-01-08T03:09:34.497Z,2.00
2023-01-08T03:10:34.492Z,1.90
2023-01-08T03:11:34.464Z,1.80
2023-01-08T03:12:34.485Z,2.00
2023-01-08T03:13:34.454Z,1.80
2023-01-08T03:14:34.459Z,1.70
2023-01-08T03:15:34.444Z,1.90
2023-01-08T03:16:34.504Z,1.80
2023-01-08T03:17:34.455Z,1.70
2023-01-08T03:18:34.503Z,1.70
2023-01-08T03:19:34.430Z,2.10
2023-01-08T03:20:34.427Z,1.70
2023-01-08T03:21:34.422Z,1.80
2023-01-08T03:22:34.418Z,1.90
2023-01-08T03:23:34.423Z,1.80
2023-01-08T03:24:34.378Z,1.80
2023-01-08T03:25:34.370Z,1.90
2023-01-08T03:26:34.374Z,1.70
2023-01-08T03:27:34.400Z,1.80
2023-01-08T03:28:34.365Z,1.70
2023-01-08T03:29:34.383Z,1.80
2023-01-08T03:30:34.389Z,1.80
2023-01-08T03:31:34.330Z,1.80
2023-01-08T03:32:34.330Z,1.80
2023-01-08T03:33:34.332Z,1.90
2023-01-08T03:34:34.311Z,2.00
2023-01-08T03:35:34.320Z,2.00
2023-01-08T03:36:34.304Z,1.70
2023-01-08T03:37:34.465Z,1.80
2023-01-08T03:38:34.291Z,2.00
2023-01-08T03:39:35.129Z,1.90
2023-01-08T03:40:35.128Z,2.00
2023-01-08T03:41:34.266Z,2.00
2023-01-08T03:42:34.317Z,1.90
2023-01-08T03:43:34.278Z,2.10
2023-01-08T03:44:34.279Z,2.20
2023-01-08T03:45:34.258Z,2.00
2023-01-08T03:46:34.269Z,2.30
2023-01-08T03:47:34.249Z,1.90
2023-01-08T03:48:34.214Z,2.00
2023-01-08T03:49:34.315Z,1.90
2023-01-08T03:50:34.209Z,1.90
2023-01-08T03:51:34.197Z,2.10
2023-01-08T03:52:34.802Z,2.10
2023-01-08T03:53:34.825Z,2.00
2023-01-08T03:54:34.185Z,2.00
2023-01-08T03:55:34.177Z,2.10
2023-01-08T03:56:34.165Z,2.10
2023-01-08T03:57:35.029Z,2.20
2023-01-08T03:58:34.153Z,2.00
2023-01-08T03:59:34.157Z,2.00
2023-01-08T04:00:34.157Z,2.00
2023-01-08T04:01:34.225Z,2.10
2023-01-08T04:02:34.267Z,2.20
2023-01-08T04:03:34.136Z,2.00
2023-01-08T04:04:34.180Z,2.30
2023-01-08T04:05:34.111Z,2.00
2023-01-08T04:06:34.094Z,2.10
2023-01-08T04:07:34.103Z,2.30
2023-01-08T04:08:34.716Z,2.10
2023-01-08T04:09:34.088Z,2.10
2023-01-08T04:10:34.065Z,2.10
2023-01-08T04:11:34.077Z,2.10
2023-01-08T04:12:34.077Z,2.00
2023-01-08T04:13:34.051Z,2.00
2023-01-08T04:14:34.034Z,2.10
2023-01-08T04:15:34.077Z,1.90
2023-01-08T04:16:34.034Z,2.30
2023-01-08T04:17:34.053Z,2.10
2023-01-08T04:18:34.011Z,2.30
2023-01-08T04:19:34.129Z,2.20
2023-01-08T04:20:34.007Z,2.10
2023-01-08T04:21:34.002Z,1.90
2023-01-08T04:22:33.980Z,1.90
2023-01-08T04:23:34.005Z,2.10
2023-01-08T04:24:34.073Z,1.90
2023-01-08T04:25:33.994Z,2.20
2023-01-08T04:26:33.974Z,1.70
2023-01-08T04:27:33.982Z,2.00
2023-01-08T04:28:34.155Z,1.80
2023-01-08T04:29:34.016Z,1.80
2023-01-08T04:30:34.155Z,1.90
2023-01-08T04:31:33.991Z,1.90
2023-01-08T04:32:34.043Z,1.80
2023-01-08T04:33:33.931Z,2.20
2023-01-08T04:34:33.908Z,1.80
2023-01-08T04:35:34.214Z,2.60
2023-01-08T04:36:34.221Z,1.80
2023-01-08T04:37:34.241Z,2.00
2023-01-08T04:38:33.910Z,1.90
2023-01-08T04:39:34.260Z,1.70
2023-01-08T04:40:34.276Z,1.80
2023-01-08T04:41:33.869Z,1.90
2023-01-08T04:42:33.844Z,2.20
2023-01-08T04:43:33.947Z,1.80
2023-01-08T04:44:33.840Z,1.90
2023-01-08T04:45:33.911Z,2.00
2023-01-08T04:46:33.878Z,2.20
2023-01-08T04:47:33.812Z,1.80
2023-01-08T04:48:33.814Z,1.70
2023-01-08T04:49:33.795Z,1.80
2023-01-08T04:50:33.806Z,1.70
2023-01-08T04:51:33.786Z,1.90
2023-01-08T04:52:33.778Z,1.70
2023-01-08T04:53:33.787Z,1.80
2023-01-08T04:54:33.766Z,1.70
2023-01-08T04:55:34.478Z,1.70
2023-01-08T04:56:33.758Z,1.80
2023-01-08T04:57:33.752Z,1.60
2023-01-08T04:58:33.762Z,1.70
2023-01-08T04:59:33.736Z,1.70
2023-01-08T05:00:33.734Z,1.80
2023-01-08T05:01:33.789Z,1.80
2023-01-08T05:02:33.901Z,1.50
2023-01-08T05:03:34.068Z,1.70
2023-01-08T05:04:34.178Z,1.40
2023-01-08T05:05:34.036Z,1.80
2023-01-08T05:06:34.079Z,1.60
2023-01-08T05:07:34.267Z,1.60
2023-01-08T05:08:34.063Z,1.50
2023-01-08T05:09:34.265Z,1.40
2023-01-08T05:10:34.293Z,1.50
2023-01-08T05:11:34.314Z,1.50
2023-01-08T05:12:34.496Z,1.50
2023-01-08T05:13:34.090Z,1.40
2023-01-08T05:14:34.505Z,1.40
2023-01-08T05:15:34.538Z,1.30
2023-01-08T05:16:34.548Z,1.50
2023-01-08T05:17:34.542Z,1.40
2023-01-08T05:18:34.596Z,1.30
2023-01-08T05:19:33.731Z,1.50
2023-01-08T05:20:33.799Z,1.40
2023-01-08T05:21:33.811Z,1.30
2023-01-08T05:22:33.949Z,1.30
2023-01-08T05:23:34.175Z,1.30
2023-01-08T05:24:34.170Z,1.30
2023-01-08T05:25:34.183Z,1.40
2023-01-08T05:26:34.206Z,1.40
2023-01-08T05:27:34.394Z,1.20
2023-01-08T05:28:33.772Z,1.40
2023-01-08T05:29:34.189Z,1.30
2023-01-08T05:30:34.605Z,1.50
2023-01-08T05:31:33.883Z,1.30
2023-01-08T05:32:33.517Z,1.30
2023-01-08T05:33:34.212Z,1.20
2023-01-08T05:34:34.438Z,1.80
2023-01-08T05:35:33.609Z,1.30
2023-01-08T05:36:33.488Z,1.40
2023-01-08T05:37:33.632Z,1.40
2023-01-08T05:38:33.641Z,1.30
2023-01-08T05:39:33.659Z,1.30
2023-01-08T05:40:33.491Z,1.20
2023-01-08T05:41:33.657Z,1.40
2023-01-08T05:42:33.669Z,1.10
2023-01-08T05:43:33.870Z,1.20
2023-01-08T05:44:33.515Z,1.20
2023-01-08T05:45:33.482Z,1.20
2023-01-08T05:46:33.711Z,1.40
2023-01-08T05:47:33.400Z,1.30
2023-01-08T05:48:33.406Z,1.50
2023-01-08T05:49:33.520Z,1.10
2023-01-08T05:50:33.424Z,1.30
2023-01-08T05:51:33.415Z,1.30
2023-01-08T05:52:33.560Z,1.20
2023-01-08T05:53:33.737Z,1.30
2023-01-08T05:54:33.366Z,1.30
2023-01-08T05:55:33.345Z,1.20
2023-01-08T05:56:33.394Z,1.20
2023-01-08T05:57:33.566Z,1.10
2023-01-08T05:58:33.376Z,1.20
2023-01-08T05:59:33.359Z,1.10
2023-01-08T06:00:33.600Z,1.00
2023-01-08T06:01:33.890Z,1.10
2023-01-08T06:02:33.614Z,1.20
2023-01-08T06:03:34.021Z,1.20
2023-01-08T06:04:33.468Z,0.90
2023-01-08T06:05:34.243Z,1.50
2023-01-08T06:06:34.212Z,1.60
2023-01-08T06:07:33.872Z,1.40
2023-01-08T06:08:34.052Z,1.40
2023-01-08T06:09:34.152Z,1.70
2023-01-08T06:10:33.255Z,1.70
2023-01-08T06:11:33.242Z,1.40
2023-01-08T06:12:33.241Z,1.40
2023-01-08T06:13:33.252Z,1.40
2023-01-08T06:14:33.252Z,1.20
2023-01-08T06:15:33.334Z,1.50
2023-01-08T06:16:33.471Z,1.50
2023-01-08T06:17:33.200Z,1.30
2023-01-08T06:18:33.490Z,1.40
2023-01-08T06:19:33.342Z,1.60
2023-01-08T06:20:33.551Z,1.40
2023-01-08T06:21:33.169Z,1.20
2023-01-08T06:22:33.771Z,1.30
2023-01-08T06:23:33.157Z,1.50
2023-01-08T06:24:33.172Z,1.50
2023-01-08T06:25:33.137Z,1.30
2023-01-08T06:26:33.148Z,1.20
2023-01-08T06:27:33.200Z,1.50
2023-01-08T06:28:33.360Z,1.30
2023-01-08T06:29:33.365Z,1.30
2023-01-08T06:30:33.119Z,1.20
2023-01-08T06:31:33.455Z,1.50
2023-01-08T06:32:33.428Z,1.40
2023-01-08T06:33:33.603Z,1.40
2023-01-08T06:34:33.400Z,1.30
2023-01-08T06:35:33.621Z,1.60
2023-01-08T06:36:33.067Z,1.40
2023-01-08T06:37:33.825Z,1.40
2023-01-08T06:38:33.061Z,1.40
2023-01-08T06:39:33.060Z,1.30
2023-01-08T06:40:33.055Z,1.30
2023-01-08T06:41:33.029Z,1.50
2023-01-08T06:42:33.026Z,1.30
2023-01-08T06:43:33.005Z,1.40
2023-01-08T06:44:33.058Z,1.60
2023-01-08T06:45:33.072Z,1.50
2023-01-08T06:46:33.080Z,1.30
2023-01-08T06:47:33.693Z,1.40
2023-01-08T06:48:32.989Z,1.00
2023-01-08T06:49:33.098Z,1.20
2023-01-08T06:50:33.117Z,0.90
2023-01-08T06:51:32.968Z,1.10
2023-01-08T06:52:32.958Z,0.90
2023-01-08T06:53:33.109Z,1.00
2023-01-08T06:54:33.190Z,0.90
2023-01-08T06:55:32.959Z,0.80
2023-01-08T06:56:37.721Z,1.00
2023-01-08T06:57:32.929Z,0.90
2023-01-08T06:58:33.135Z,1.00
2023-01-08T06:59:33.133Z,0.90
2023-01-08T07:00:33.142Z,1.00
2023-01-08T07:01:33.207Z,0.90
2023-01-08T07:02:33.445Z,0.90
2023-01-08T07:03:33.233Z,0.80
2023-01-08T07:04:33.242Z,0.90
2023-01-08T07:05:32.910Z,1.00
2023-01-08T07:06:32.874Z,0.80
2023-01-08T07:07:32.852Z,0.90
2023-01-08T07:08:32.861Z,0.80
2023-01-08T07:09:32.886Z,1.00
2023-01-08T07:10:32.869Z,1.10
2023-01-08T07:11:32.825Z,0.90
2023-01-08T07:12:32.831Z,1.10
2023-01-08T07:13:32.812Z,1.00
2023-01-08T07:14:32.814Z,0.90
2023-01-08T07:15:32.836Z,1.00
2023-01-08T07:16:32.830Z,0.90
2023-01-08T07:17:32.855Z,0.90
2023-01-08T07:18:32.783Z,0.80
2023-01-08T07:19:32.766Z,0.90
2023-01-08T07:20:32.862Z,0.90
2023-01-08T07:21:32.882Z,0.90
2023-01-08T07:22:32.749Z,0.90
2023-01-08T07:23:32.749Z,0.80
2023-01-08T07:24:32.959Z,0.90
2023-01-08T07:25:32.761Z,0.70
2023-01-08T07:26:32.734Z,1.00
2023-01-08T07:27:32.778Z,1.00
2023-01-08T07:28:32.716Z,0.80
2023-01-08T07:29:32.714Z,0.80
2023-01-08T07:30:32.791Z,0.70
2023-01-08T07:31:32.848Z,0.80
2023-01-08T07:32:32.947Z,0.80
2023-01-08T07:33:32.954Z,0.90
2023-01-08T07:34:32.957Z,1.00
2023-01-08T07:35:32.969Z,0.70
2023-01-08T07:36:33.048Z,0.90
2023-01-08T07:37:32.658Z,0.80
2023-01-08T07:38:32.647Z,1.00
2023-01-08T07:39:32.877Z,1.10
2023-01-08T07:40:33.004Z,1.10
2023-01-08T07:41:33.005Z,1.10
2023-01-08T07:42:33.006Z,1.20
2023-01-08T07:43:33.103Z,1.30
2023-01-08T07:44:32.605Z,1.20
2023-01-08T07:45:32.623Z,1.30
2023-01-08T07:46:32.749Z,1.50
2023-01-08T07:47:32.628Z,1.20
2023-01-08T07:48:32.641Z,1.20
2023-01-08T07:49:32.643Z,1.50
2023-01-08T07:50:32.563Z,1.20
2023-01-08T07:51:32.952Z,1.40
2023-01-08T07:52:32.533Z,1.30
2023-01-08T07:53:32.549Z,1.10
2023-01-08T07:54:32.964Z,1.80
2023-01-08T07:55:32.772Z,1.90
2023-01-08T07:56:32.979Z,1.40
2023-01-08T07:57:33.404Z,1.40
2023-01-08T07:58:32.697Z,1.20
2023-01-08T07:59:32.503Z,1.40
2023-01-08T08:00:32.713Z,1.50
2023-01-08T08:01:32.867Z,1.50
2023-01-08T08:02:33.611Z,1.30
2023-01-08T08:03:32.681Z,1.20
2023-01-08T08:04:32.472Z,1.10
2023-01-08T08:05:32.533Z,1.50
2023-01-08T08:06:32.475Z,1.40
2023-01-08T08:07:32.556Z,1.30
2023-01-08T08:08:32.570Z,1.30
2023-01-08T08:09:32.581Z,1.30
2023-01-08T08:10:32.664Z,1.30
2023-01-08T08:11:32.663Z,1.20
2023-01-08T08:12:32.790Z,1.60
2023-01-08T08:13:32.491Z,1.10
2023-01-08T08:14:32.398Z,1.30
2023-01-08T08:15:32.899Z,1.30
2023-01-08T08:16:32.777Z,1.20
2023-01-08T08:17:33.026Z,1.20
2023-01-08T08:18:32.400Z,1.10
2023-01-08T08:19:32.418Z,1.20
2023-01-08T08:20:32.440Z,0.90
2023-01-08T08:21:32.857Z,0.80
2023-01-08T08:22:32.747Z,1.10
2023-01-08T08:23:33.770Z,0.80
2023-01-08T08:24:32.965Z,1.10
2023-01-08T08:25:32.564Z,1.00
2023-01-08T08:26:33.007Z,1.00
2023-01-08T08:27:32.370Z,0.90
2023-01-08T08:28:32.375Z,1.20
2023-01-08T08:29:32.386Z,1.00
2023-01-08T08:30:32.915Z,1.00
2023-01-08T08:31:33.013Z,1.00
2023-01-08T08:32:32.314Z,1.10
2023-01-08T08:33:32.267Z,0.90
2023-01-08T08:34:32.255Z,0.80
2023-01-08T08:35:32.275Z,1.10
2023-01-08T08:36:32.287Z,1.10
2023-01-08T08:37:32.296Z,1.10
2023-01-08T08:38:32.313Z,1.40
2023-01-08T08:39:32.326Z,1.70
2023-01-08T08:40:32.341Z,1.40
2023-01-08T08:41:32.351Z,1.70
2023-01-08T08:42:32.208Z,1.20
2023-01-08T08:43:32.251Z,1.30
2023-01-08T08:44:32.193Z,1.30
2023-01-08T08:45:32.202Z,1.50
2023-01-08T08:46:32.438Z,1.20
2023-01-08T08:47:32.197Z,1.10
2023-01-08T08:48:32.199Z,1.20
2023-01-08T08:49:32.413Z,1.60
2023-01-08T08:50:32.422Z,1.50
2023-01-08T08:51:32.221Z,1.30
2023-01-08T08:52:32.151Z,1.80
2023-01-08T08:53:32.250Z,2.00
2023-01-08T08:54:32.244Z,1.50
2023-01-08T08:55:32.260Z,1.80
2023-01-08T08:56:32.364Z,1.60
2023-01-08T08:57:32.390Z,1.80
2023-01-08T08:58:32.481Z,1.70
2023-01-08T08:59:32.173Z,1.70
2023-01-08T09:00:32.097Z,2.20
2023-01-08T09:01:32.391Z,1.30
2023-01-08T09:02:32.450Z,1.50
2023-01-08T09:03:32.752Z,1.60
2023-01-08T09:04:32.646Z,1.60
2023-01-08T09:05:32.057Z,2.30
2023-01-08T09:06:32.614Z,1.50
2023-01-08T09:07:32.693Z,1.60
2023-01-08T09:08:32.531Z,1.40
2023-01-08T09:09:32.659Z,1.50
2023-01-08T09:10:32.062Z,1.40
2023-01-08T09:11:32.052Z,1.20
2023-01-08T09:12:32.739Z,1.00
2023-01-08T09:13:32.764Z,1.20
2023-01-08T09:14:32.638Z,1.20
2023-01-08T09:15:31.989Z,1.10
2023-01-08T09:16:32.534Z,1.10
2023-01-08T09:17:31.997Z,1.10
2023-01-08T09:18:32.000Z,0.80
2023-01-08T09:19:32.108Z,1.00
2023-01-08T09:20:32.002Z,1.00
2023-01-08T09:21:31.951Z,1.50
2023-01-08T09:22:32.018Z,1.20
2023-01-08T09:23:32.028Z,1.20
2023-01-08T09:24:31.927Z,0.90
2023-01-08T09:25:32.145Z,1.10
2023-01-08T09:26:32.157Z,1.10
2023-01-08T09:27:32.170Z,1.10
2023-01-08T09:28:32.254Z,1.10
2023-01-08T09:29:32.058Z,1.00
2023-01-08T09:30:32.404Z,1.00
2023-01-08T09:31:31.946Z,1.10
2023-01-08T09:32:31.908Z,1.10
2023-01-08T09:33:31.976Z,1.20
2023-01-08T09:34:32.221Z,1.00
2023-01-08T09:35:32.121Z,1.10
2023-01-08T09:36:31.897Z,1.10
2023-01-08T09:37:32.154Z,0.90
2023-01-08T09:38:32.031Z,1.40
2023-01-08T09:39:32.685Z,1.00
2023-01-08T09:40:32.245Z,1.20
2023-01-08T09:41:31.894Z,1.10
2023-01-08T09:42:32.654Z,1.20
2023-01-08T09:43:32.834Z,1.10
2023-01-08T09:44:31.796Z,1.10
2023-01-08T09:45:31.981Z,1.00
2023-01-08T09:46:32.221Z,1.20
2023-01-08T09:47:32.583Z,1.10
2023-01-08T09:48:32.465Z,1.50
2023-01-08T09:49:31.772Z,1.80
2023-01-08T09:50:32.111Z,1.70
2023-01-08T09:51:32.323Z,1.80
2023-01-08T09:52:32.720Z,1.50
2023-01-08T09:53:32.623Z,1.80
2023-01-08T09:54:32.549Z,1.30
2023-01-08T09:55:31.939Z,1.90
2023-01-08T09:56:31.738Z,1.40
2023-01-08T09:57:31.758Z,1.10
2023-01-08T09:58:31.691Z,1.40
2023-01-08T09:59:31.700Z,1.40
2023-01-08T10:00:31.765Z,1.60
2023-01-08T10:01:31.935Z,1.30
2023-01-08T10:02:31.842Z,1.20
2023-01-08T10:03:31.677Z,1.30
2023-01-08T10:04:31.682Z,1.60
2023-01-08T10:05:31.809Z,1.40
2023-01-08T10:06:31.827Z,1.30
2023-01-08T10:07:32.098Z,1.50
2023-01-08T10:08:32.243Z,1.50
2023-01-08T10:09:31.643Z,1.60
2023-01-08T10:10:31.923Z,1.50
2023-01-08T10:11:31.926Z,1.60
2023-01-08T10:12:32.269Z,1.40
2023-01-08T10:13:32.344Z,1.70
2023-01-08T10:14:32.491Z,1.30
2023-01-08T10:15:31.746Z,1.70
2023-01-08T10:16:31.725Z,1.40
2023-01-08T10:17:31.887Z,1.80
2023-01-08T10:18:32.305Z,1.70
2023-01-08T10:19:32.427Z,1.50
2023-01-08T10:20:31.698Z,1.90
2023-01-08T10:21:31.705Z,1.80
2023-01-08T10:22:32.033Z,1.60
2023-01-08T10:23:31.541Z,1.50
2023-01-08T10:24:31.806Z,1.70
2023-01-08T10:25:31.525Z,1.50
2023-01-08T10:26:31.948Z,1.50
2023-01-08T10:27:32.234Z,1.50
2023-01-08T10:28:32.338Z,1.30
2023-01-08T10:29:31.964Z,1.30
2023-01-08T10:30:32.243Z,1.50
2023-01-08T10:31:31.508Z,1.40
2023-01-08T10:32:31.463Z,1.70
2023-01-08T10:33:31.488Z,1.60
2023-01-08T10:34:31.442Z,1.90
2023-01-08T10:35:31.444Z,1.80
2023-01-08T10:36:31.463Z,1.70
2023-01-08T10:37:31.615Z,1.80
2023-01-08T10:38:33.350Z,1.70
2023-01-08T10:39:31.623Z,1.80
2023-01-08T10:40:31.636Z,1.90
2023-01-08T10:41:31.407Z,1.70
2023-01-08T10:42:31.645Z,1.70
2023-01-08T10:43:31.442Z,2.10
2023-01-08T10:44:31.862Z,2.00
2023-01-08T10:45:31.438Z,2.70
2023-01-08T10:46:31.360Z,2.20
2023-01-08T10:47:31.385Z,2.50
2023-01-08T10:48:31.351Z,2.60
2023-01-08T10:49:31.351Z,2.60
2023-01-08T10:50:31.974Z,2.40
2023-01-08T10:51:31.357Z,2.50
2023-01-08T10:52:31.320Z,1.90
2023-01-08T10:53:31.332Z,2.30
2023-01-08T10:54:31.310Z,2.20
2023-01-08T10:55:31.352Z,1.70
2023-01-08T10:56:31.328Z,1.70
2023-01-08T10:57:32.008Z,2.60
2023-01-08T10:58:32.519Z,2.20
2023-01-08T10:59:31.348Z,1.50
2023-01-08T11:00:31.418Z,1.70
2023-01-08T11:01:31.423Z,1.50
2023-01-08T11:02:31.449Z,1.40
2023-01-08T11:03:31.434Z,1.60
2023-01-08T11:04:31.248Z,1.40
2023-01-08T11:05:31.248Z,1.60
2023-01-08T11:06:31.227Z,1.30
2023-01-08T11:07:31.225Z,1.60
2023-01-08T11:08:31.469Z,1.30
2023-01-08T11:09:31.269Z,1.60
2023-01-08T11:10:31.216Z,1.60
2023-01-08T11:11:31.226Z,1.10
2023-01-08T11:12:31.236Z,1.30
2023-01-08T11:13:31.199Z,1.30
2023-01-08T11:14:31.245Z,1.30
2023-01-08T11:15:31.318Z,1.00
2023-01-08T11:16:31.538Z,1.40
2023-01-08T11:17:31.484Z,1.50
2023-01-08T11:18:31.488Z,1.40
2023-01-08T11:19:31.489Z,1.20
2023-01-08T11:20:31.142Z,1.20
2023-01-08T11:21:31.129Z,1.10
2023-01-08T11:22:31.114Z,1.30
2023-01-08T11:23:31.115Z,1.20
2023-01-08T11:24:31.168Z,1.20
2023-01-08T11:25:31.115Z,1.30
2023-01-08T11:26:31.085Z,1.20
2023-01-08T11:27:31.137Z,1.40
2023-01-08T11:28:31.143Z,1.20
2023-01-08T11:29:31.147Z,1.50
2023-01-08T11:30:31.054Z,1.40
2023-01-08T11:31:31.081Z,1.30
2023-01-08T11:32:31.075Z,1.30
2023-01-08T11:33:31.051Z,1.50
2023-01-08T11:34:31.233Z,1.20
2023-01-08T11:35:31.025Z,1.50
2023-01-08T11:36:31.203Z,1.30
2023-01-08T11:37:31.208Z,1.80
2023-01-08T11:38:31.213Z,1.30
2023-01-08T11:39:31.022Z,1.50
2023-01-08T11:40:31.006Z,1.20
2023-01-08T11:41:31.231Z,1.60
2023-01-08T11:42:31.239Z,1.30
2023-01-08T11:43:31.255Z,1.70
2023-01-08T11:44:30.991Z,1.30
2023-01-08T11:45:30.983Z,1.20
2023-01-08T11:46:31.263Z,1.50
2023-01-08T11:47:31.296Z,1.70
2023-01-08T11:48:30.939Z,1.50
2023-01-08T11:49:30.943Z,1.50
2023-01-08T11:50:30.947Z,1.40
2023-01-08T11:51:31.099Z,1.40
2023-01-08T11:52:30.917Z,1.40
2023-01-08T11:53:31.102Z,1.40
2023-01-08T11:54:31.124Z,1.30
2023-01-08T11:55:31.151Z,1.30
2023-01-08T11:56:31.341Z,1.10
2023-01-08T11:57:31.151Z,1.20
2023-01-08T11:58:31.287Z,1.10
2023-01-08T11:59:30.899Z,1.40
2023-01-08T12:00:31.398Z,1.30
2023-01-08T12:01:31.614Z,1.50
2023-01-08T12:02:30.860Z,1.10
2023-01-08T12:03:30.888Z,1.40
2023-01-08T12:04:31.179Z,1.20
2023-01-08T12:05:31.187Z,1.60
2023-01-08T12:06:31.211Z,1.30
2023-01-08T12:07:31.222Z,1.00
2023-01-08T12:08:30.999Z,1.40
2023-01-08T12:09:30.823Z,1.20
2023-01-08T12:10:30.901Z,1.30
2023-01-08T12:11:30.777Z,1.40
2023-01-08T12:12:31.238Z,1.30
2023-01-08T12:13:30.857Z,1.20
2023-01-08T12:14:31.646Z,1.70
2023-01-08T12:15:31.259Z,1.20
2023-01-08T12:16:31.518Z,1.10
2023-01-08T12:17:31.472Z,1.20
2023-01-08T12:18:31.694Z,1.30
2023-01-08T12:19:30.877Z,1.10
2023-01-08T12:20:31.286Z,1.00
2023-01-08T12:21:30.892Z,1.30
2023-01-08T12:22:31.095Z,1.00
2023-01-08T12:23:31.513Z,1.10
2023-01-08T12:24:31.595Z,1.10
2023-01-08T12:25:30.715Z,1.10
2023-01-08T12:26:30.743Z,1.30
2023-01-08T12:27:55.179Z,1.00
2023-01-08T12:28:30.737Z,1.00
2023-01-08T12:29:30.756Z,1.20
2023-01-08T12:30:30.964Z,1.10
2023-01-08T12:31:31.035Z,1.00
2023-01-08T12:32:30.968Z,1.30
2023-01-08T12:33:30.759Z,1.20
2023-01-08T12:34:30.994Z,1.10
2023-01-08T12:35:31.192Z,1.10
2023-01-08T12:36:31.198Z,1.10
2023-01-08T12:37:31.195Z,1.30
2023-01-08T12:38:31.214Z,1.10
2023-01-08T12:39:31.009Z,1.20
2023-01-08T12:40:31.264Z,1.00
2023-01-08T12:41:31.444Z,1.20
2023-01-08T12:42:30.624Z,0.90
2023-01-08T12:43:30.624Z,1.10
2023-01-08T12:44:31.261Z,0.90
2023-01-08T12:45:30.773Z,1.10
2023-01-08T12:46:30.670Z,1.00
2023-01-08T12:47:30.654Z,1.20
2023-01-08T12:48:30.531Z,1.10
2023-01-08T12:49:30.511Z,1.10
2023-01-08T12:50:30.521Z,1.20
2023-01-08T12:51:30.533Z,1.00
2023-01-08T12:52:30.540Z,1.00
2023-01-08T12:53:30.556Z,1.00
2023-01-08T12:54:30.577Z,1.00
2023-01-08T12:55:30.598Z,1.00
2023-01-08T12:56:30.597Z,1.00
2023-01-08T12:57:31.725Z,1.50
2023-01-08T12:58:30.620Z,1.20
2023-01-08T12:59:30.632Z,1.10
2023-01-08T13:00:30.643Z,1.20
2023-01-08T13:01:30.563Z,1.30
2023-01-08T13:02:30.820Z,1.20
2023-01-08T13:03:30.560Z,1.20
2023-01-08T13:04:30.562Z,0.90
2023-01-08T13:05:30.427Z,1.00
2023-01-08T13:06:30.631Z,1.10
2023-01-08T13:07:30.635Z,1.00
2023-01-08T13:08:30.749Z,1.00
2023-01-08T13:09:30.377Z,1.10
2023-01-08T13:10:30.778Z,1.20
2023-01-08T13:11:30.820Z,1.40
2023-01-08T13:12:30.818Z,1.10
2023-01-08T13:13:30.655Z,1.10
2023-01-08T13:14:30.841Z,1.20
2023-01-08T13:15:30.846Z,1.00
2023-01-08T13:16:30.913Z,1.20
2023-01-08T13:17:30.870Z,1.10
2023-01-08T13:18:30.469Z,1.10