createdAt,value
2022-08-01T00:00:52.097Z,28.60
2022-08-01T00:03:19.871Z,28.60
2022-08-01T00:05:48.045Z,28.60
2022-08-01T00:08:15.809Z,28.60
2022-08-01T00:10:44.986Z,28.60
2022-08-01T00:13:12.915Z,28.60
2022-08-01T00:15:40.722Z,28.60
2022-08-01T00:18:12.101Z,28.60
2022-08-01T00:20:39.959Z,28.60
2022-08-01T00:23:07.811Z,28.60
2022-08-01T00:25:35.650Z,28.60
2022-08-01T00:28:05.086Z,28.60
2022-08-01T00:30:33.084Z,28.60
2022-08-01T00:33:00.853Z,28.60
2022-08-01T00:35:29.011Z,28.60
2022-08-01T00:37:56.790Z,28.60
2022-08-01T00:40:24.814Z,28.60
2022-08-01T00:42:52.833Z,28.60
2022-08-01T00:45:21.981Z,28.60
2022-08-01T00:47:55.169Z,28.60
2022-08-01T00:50:24.827Z,28.60
2022-08-01T00:52:53.157Z,28.60
2022-08-01T00:55:21.438Z,28.60
2022-08-01T00:58:05.783Z,28.60
2022-08-01T01:00:52.879Z,28.60
2022-08-01T01:03:33.424Z,28.60
2022-08-01T01:06:25.505Z,28.60
2022-08-01T01:09:05.613Z,28.60
2022-08-01T01:11:44.805Z,28.60
2022-08-01T01:14:18.661Z,28.60
2022-08-01T01:16:49.439Z,28.60
2022-08-01T01:19:26.701Z,28.60
2022-08-01T01:22:20.823Z,28.60
2022-08-01T01:25:09.913Z,28.60
2022-08-01T01:27:47.246Z,28.60
2022-08-01T01:30:16.742Z,28.60
2022-08-01T01:32:48.639Z,28.60
2022-08-01T01:35:21.708Z,28.60
2022-08-01T01:37:51.880Z,28.60
2022-08-01T01:40:21.808Z,28.60
2022-08-01T01:42:50.914Z,28.60
2022-08-01T01:45:20.862Z,28.60
2022-08-01T01:47:49.856Z,28.60
2022-08-01T01:50:19.348Z,28.60
2022-08-01T01:52:48.399Z,28.60
2022-08-01T01:55:17.417Z,28.60
2022-08-01T01:57:46.189Z,28.60
2022-08-01T02:00:15.013Z,28.60
2022-08-01T02:02:46.514Z,28.60
2022-08-01T02:05:15.886Z,28.60
2022-08-01T02:07:45.037Z,28.60
2022-08-01T02:10:13.934Z,28.60
2022-08-01T02:12:46.371Z,28.60
2022-08-01T02:15:15.659Z,28.60
2022-08-01T02:17:48.642Z,28.60
2022-08-01T02:20:17.868Z,28.60
2022-08-01T02:22:52.107Z,28.60
2022-08-01T02:25:24.601Z,28.60
2022-08-01T02:27:59.086Z,28.60
2022-08-01T02:30:31.740Z,28.50
2022-08-01T02:33:05.861Z,28.50
2022-08-01T02:36:30.628Z,28.50
2022-08-01T02:38:30.501Z,28.50
2022-08-01T02:41:05.431Z,28.50
2022-08-01T02:43:35.988Z,28.50
2022-08-01T02:46:06.441Z,28.50
2022-08-01T02:48:38.581Z,28.50
2022-08-01T02:51:08.449Z,28.50
2022-08-01T02:53:44.603Z,28.50
2022-08-01T02:56:15.413Z,28.50
2022-08-01T02:58:45.030Z,28.50
2022-08-01T03:01:15.880Z,28.50
2022-08-01T03:03:45.342Z,28.50
2022-08-01T03:06:14.485Z,28.50
2022-08-01T03:08:44.662Z,28.50
2022-08-01T03:11:14.267Z,28.50
2022-08-01T03:13:44.659Z,28.50
2022-08-01T03:16:15.186Z,28.50
2022-08-01T03:18:45.803Z,28.50
2022-08-01T03:21:15.534Z,28.50
2022-08-01T03:23:44.737Z,28.50
2022-08-01T03:26:13.259Z,28.50
2022-08-01T03:28:43.427Z,28.50
2022-08-01T03:31:12.537Z,28.50
2022-08-01T03:33:40.443Z,28.50
2022-08-01T03:36:13.390Z,28.50
2022-08-01T03:38:43.615Z,28.50
2022-08-01T03:41:14.846Z,28.50
2022-08-01T03:43:47.788Z,28.50
2022-08-01T03:46:21.997Z,28.50
2022-08-01T03:48:57.091Z,28.50
2022-08-01T03:51:27.038Z,28.50
2022-08-01T03:53:57.148Z,28.50
2022-08-01T03:56:25.981Z,28.50
2022-08-01T03:58:54.544Z,28.50
2022-08-01T04:01:22.934Z,28.50
2022-08-01T04:03:51.155Z,28.50
2022-08-01T04:06:19.213Z,28.50
2022-08-01T04:08:56.329Z,28.50
2022-08-01T04:11:26.162Z,28.50
2022-08-01T04:13:55.328Z,28.50
2022-08-01T04:16:23.885Z,28.50
2022-08-01T04:18:52.031Z,28.50
2022-08-01T04:21:22.552Z,28.50
2022-08-01T04:23:54.511Z,28.50
2022-08-01T04:26:24.174Z,28.50
2022-08-01T04:28:53.962Z,28.50
2022-08-01T04:31:21.941Z,28.50
2022-08-01T04:33:53.134Z,28.50
2022-08-01T04:36:25.326Z,28.50
2022-08-01T04:38:59.518Z,28.50
2022-08-01T04:41:27.675Z,28.50
2022-08-01T04:43:56.431Z,28.50
2022-08-01T04:46:24.859Z,28.50
2022-08-01T04:48:53.074Z,28.50
2022-08-01T04:51:23.022Z,28.50
2022-08-01T04:53:52.352Z,28.50
2022-08-01T04:56:22.104Z,28.50
2022-08-01T04:59:09.964Z,28.50
2022-08-01T05:01:41.698Z,28.40
2022-08-01T05:04:09.525Z,28.40
2022-08-01T05:06:37.319Z,28.40
2022-08-01T05:09:05.151Z,28.40
2022-08-01T05:11:34.275Z,28.30
2022-08-01T05:14:02.265Z,28.30
2022-08-01T05:16:30.039Z,28.30
2022-08-01T05:18:57.863Z,28.20
2022-08-01T05:21:25.643Z,28.10
2022-08-01T05:23:53.429Z,28.00
2022-08-01T05:26:21.809Z,27.90
2022-08-01T05:28:50.931Z,27.90
2022-08-01T05:31:18.831Z,27.80
2022-08-01T05:33:46.641Z,27.80
2022-08-01T05:36:14.417Z,27.70
2022-08-01T05:38:42.229Z,27.60
2022-08-01T05:41:10.121Z,27.60
2022-08-01T05:43:38.107Z,27.50
2022-08-01T05:46:07.237Z,27.40
2022-08-01T05:48:35.013Z,27.40
2022-08-01T05:51:02.899Z,27.30
2022-08-01T05:53:30.911Z,27.30
2022-08-01T05:55:58.713Z,27.20
2022-08-01T05:58:26.501Z,27.20
2022-08-01T06:00:54.291Z,27.10
2022-08-01T06:03:23.428Z,27.10
2022-08-01T06:05:51.242Z,27.10
2022-08-01T06:08:19.059Z,27.10
2022-08-01T06:10:46.875Z,27.00
2022-08-01T06:13:14.677Z,27.00
2022-08-01T06:15:42.523Z,27.00
2022-08-01T06:18:10.566Z,27.00
2022-08-01T06:20:39.743Z,27.00
2022-08-01T06:23:28.524Z,27.00
2022-08-01T06:25:55.646Z,27.00
2022-08-01T06:28:23.953Z,27.00
2022-08-01T06:30:51.914Z,27.00
2022-08-01T06:33:19.727Z,27.00
2022-08-01T06:35:48.906Z,27.00
2022-08-01T06:38:16.811Z,27.00
2022-08-01T06:40:44.673Z,27.00
2022-08-01T06:43:13.219Z,27.00
2022-08-01T06:45:41.419Z,27.00
2022-08-01T06:48:09.262Z,27.00
2022-08-01T06:50:37.745Z,27.00
2022-08-01T06:53:07.264Z,27.00
2022-08-01T06:55:35.294Z,27.00
2022-08-01T06:58:03.070Z,27.00
2022-08-01T07:00:30.969Z,27.00
2022-08-01T07:03:00.434Z,27.10
2022-08-01T07:05:28.447Z,27.10
2022-08-01T07:07:56.509Z,27.10
2022-08-01T07:10:25.657Z,27.10
2022-08-01T07:12:53.453Z,27.10
2022-08-01T07:15:27.072Z,27.10
2022-08-01T07:17:54.934Z,27.20
2022-08-01T07:20:22.794Z,27.20
2022-08-01T07:22:51.107Z,27.20
2022-08-01T07:25:18.932Z,27.20
2022-08-01T07:27:48.099Z,27.20
2022-08-01T07:30:15.933Z,27.20
2022-08-01T07:32:43.801Z,27.20
2022-08-01T07:35:12.001Z,27.20
2022-08-01T07:37:42.069Z,27.30
2022-08-01T07:40:16.944Z,27.30
2022-08-01T07:42:45.832Z,27.30
2022-08-01T07:45:15.897Z,27.30
2022-08-01T07:47:44.091Z,27.40
2022-08-01T07:50:13.431Z,27.40
2022-08-01T07:52:41.312Z,27.40
2022-08-01T07:55:10.480Z,27.40
2022-08-01T07:57:38.351Z,27.40
2022-08-01T08:00:09.627Z,27.30
2022-08-01T08:02:38.801Z,27.30
2022-08-01T08:05:08.176Z,27.30
2022-08-01T08:07:36.291Z,27.30
2022-08-01T08:10:04.975Z,27.20
2022-08-01T08:12:34.063Z,27.20
2022-08-01T08:15:02.151Z,27.20
2022-08-01T08:17:36.154Z,27.20
2022-08-01T08:20:09.365Z,27.20
2022-08-01T08:22:38.397Z,27.20
2022-08-01T08:25:08.227Z,27.20
2022-08-01T08:27:37.519Z,27.20
2022-08-01T08:30:09.230Z,27.20
2022-08-01T08:32:37.462Z,27.10
2022-08-01T08:35:08.117Z,27.10
2022-08-01T08:37:37.991Z,27.10
2022-08-01T08:40:12.042Z,27.10
2022-08-01T08:42:42.054Z,27.10
2022-08-01T08:45:11.956Z,27.10
2022-08-01T08:47:41.391Z,27.10
2022-08-01T08:50:11.281Z,27.00
2022-08-01T08:52:41.102Z,27.00
2022-08-01T08:55:10.692Z,27.00
2022-08-01T08:57:41.862Z,27.00
2022-08-01T09:00:11.915Z,27.00
2022-08-01T09:02:43.191Z,27.00
2022-08-01T09:05:16.222Z,27.00
2022-08-01T09:07:47.294Z,27.10
2022-08-01T09:10:15.248Z,27.10
2022-08-01T09:13:07.356Z,27.10
2022-08-01T09:15:46.015Z,27.20
2022-08-01T09:18:31.795Z,27.20
2022-08-01T09:21:15.814Z,27.20
2022-08-01T09:23:53.995Z,27.30
2022-08-01T09:26:30.581Z,27.30
2022-08-01T09:28:59.368Z,27.30
2022-08-01T09:31:38.394Z,27.30
2022-08-01T09:34:08.434Z,27.40
2022-08-01T09:36:52.133Z,27.40
2022-08-01T09:39:24.582Z,27.40
2022-08-01T09:41:52.930Z,27.40
2022-08-01T09:44:42.584Z,27.40
2022-08-01T09:47:11.069Z,27.40
2022-08-01T09:49:50.772Z,27.50
2022-08-01T09:52:25.898Z,27.50
2022-08-01T09:54:56.139Z,27.50
2022-08-01T09:57:24.078Z,27.50
2022-08-01T09:59:58.724Z,27.50
2022-08-01T10:02:32.017Z,27.60
2022-08-01T10:05:03.274Z,27.60
2022-08-01T10:07:44.972Z,27.60
2022-08-01T10:10:14.879Z,27.60
2022-08-01T10:12:45.517Z,27.60
2022-08-01T10:15:18.106Z,27.60
2022-08-01T10:17:54.708Z,27.60
2022-08-01T10:20:29.933Z,27.70
2022-08-01T10:23:05.673Z,27.60
2022-08-01T10:25:42.097Z,27.70
2022-08-01T10:28:17.965Z,27.70
2022-08-01T10:30:49.861Z,27.70
2022-08-01T10:33:49.831Z,27.70
2022-08-01T10:36:08.309Z,27.70
2022-08-01T10:38:38.146Z,27.70
2022-08-01T10:41:08.900Z,27.70
2022-08-01T10:43:37.218Z,27.70
2022-08-01T10:46:05.900Z,27.80
2022-08-01T10:48:43.531Z,27.80
2022-08-01T10:51:18.823Z,27.80
2022-08-01T10:53:56.000Z,27.90
2022-08-01T10:56:27.071Z,27.90
2022-08-01T10:59:06.240Z,27.90
2022-08-01T11:01:45.264Z,28.00
2022-08-01T11:04:16.995Z,28.00
2022-08-01T11:06:55.685Z,28.10
2022-08-01T11:09:36.864Z,28.10
2022-08-01T11:12:13.421Z,28.20
2022-08-01T11:15:29.885Z,28.20
2022-08-01T11:18:01.101Z,28.20
2022-08-01T11:20:32.092Z,28.30
2022-08-01T11:23:29.302Z,28.30
2022-08-01T11:26:29.487Z,28.40
2022-08-01T11:29:21.649Z,28.40
2022-08-01T11:31:52.592Z,28.50
2022-08-01T11:34:20.537Z,28.50
2022-08-01T11:36:58.893Z,28.50
2022-08-01T11:39:27.823Z,28.50
2022-08-01T11:42:19.888Z,28.50
2022-08-01T11:44:52.532Z,28.50
2022-08-01T11:47:40.613Z,28.50
2022-08-01T11:50:28.765Z,28.50
2022-08-01T11:52:59.831Z,28.50
2022-08-01T11:55:31.556Z,28.50
2022-08-01T11:58:06.410Z,28.50
2022-08-01T12:00:34.694Z,28.50
2022-08-01T12:03:04.982Z,28.50
2022-08-01T12:05:35.179Z,28.50
2022-08-01T12:08:03.451Z,28.50
2022-08-01T12:10:49.549Z,28.50
2022-08-01T12:13:20.563Z,28.50
2022-08-01T12:15:50.543Z,28.50
2022-08-01T12:18:22.051Z,28.50
2022-08-01T12:20:56.524Z,28.50
2022-08-01T12:23:24.697Z,28.60
2022-08-01T12:25:54.350Z,28.60
2022-08-01T12:28:23.778Z,28.60
2022-08-01T12:30:52.595Z,28.60
2022-08-01T12:33:21.729Z,28.60
2022-08-01T12:35:49.901Z,28.60
2022-08-01T12:38:20.092Z,28.60
2022-08-01T12:40:53.200Z,28.60
2022-08-01T12:43:28.556Z,28.60
2022-08-01T12:45:59.844Z,28.60
2022-08-01T12:48:28.687Z,28.60
2022-08-01T12:50:59.083Z,28.60
2022-08-01T12:53:40.905Z,28.60
2022-08-01T12:56:10.478Z,28.60
2022-08-01T12:58:40.066Z,28.60
2022-08-01T13:01:09.757Z,28.70
2022-08-01T13:03:38.535Z,28.70
2022-08-01T13:06:13.378Z,28.70
2022-08-01T13:08:41.306Z,28.70
2022-08-01T13:11:10.722Z,28.70
2022-08-01T13:13:43.347Z,28.70
2022-08-01T13:16:15.583Z,28.70
2022-08-01T13:18:51.489Z,28.70
2022-08-01T13:21:21.015Z,28.70
2022-08-01T13:24:04.401Z,28.70
2022-08-01T13:26:42.915Z,28.70
2022-08-01T13:29:13.847Z,28.70
2022-08-01T13:31:42.620Z,28.60
2022-08-01T13:34:10.855Z,28.60
2022-08-01T13:36:40.687Z,28.60
2022-08-01T13:39:29.763Z,28.60
2022-08-01T13:41:57.914Z,28.60
2022-08-01T13:44:27.057Z,28.60
2022-08-01T13:46:54.881Z,28.60
2022-08-01T13:49:22.967Z,28.60
2022-08-01T13:51:51.911Z,28.60
2022-08-01T13:54:20.147Z,28.60
2022-08-01T13:56:48.010Z,28.60
2022-08-01T13:59:15.809Z,28.60
2022-08-01T14:01:45.035Z,28.60
2022-08-01T14:04:12.931Z,28.60
2022-08-01T14:06:41.979Z,28.60
2022-08-01T14:09:17.511Z,28.60
2022-08-01T14:11:46.280Z,28.60
2022-08-01T14:14:15.209Z,28.60
2022-08-01T14:16:45.644Z,28.60
2022-08-01T14:19:13.626Z,28.60
2022-08-01T14:21:41.415Z,28.60
2022-08-01T14:24:10.545Z,28.60
2022-08-01T14:26:38.779Z,28.50
2022-08-01T14:29:06.597Z,28.60
2022-08-01T14:31:34.728Z,28.60
2022-08-01T14:34:04.386Z,28.50
2022-08-01T14:36:38.073Z,28.60
2022-08-01T14:39:06.431Z,28.60
2022-08-01T14:41:34.646Z,28.50
2022-08-01T14:44:02.806Z,28.60
2022-08-01T14:46:31.592Z,28.60
2022-08-01T14:49:03.119Z,28.60
2022-08-01T14:51:34.014Z,28.60
2022-08-01T14:54:01.856Z,28.60
2022-08-01T14:56:31.825Z,28.60
2022-08-01T14:58:59.924Z,28.60
2022-08-01T15:01:27.842Z,28.60
2022-08-01T15:03:56.772Z,28.60
2022-08-01T15:06:25.948Z,28.60
2022-08-01T15:08:53.763Z,28.60
2022-08-01T15:11:21.558Z,28.60
2022-08-01T15:14:10.855Z,28.60
2022-08-01T15:16:38.710Z,28.60
2022-08-01T15:19:06.715Z,28.60
2022-08-01T15:21:41.612Z,28.60
2022-08-01T15:24:10.973Z,28.60
2022-08-01T15:26:38.858Z,28.60
2022-08-01T15:29:06.803Z,28.60
2022-08-01T15:31:34.621Z,28.60
2022-08-01T15:34:06.909Z,28.60
2022-08-01T15:36:36.188Z,28.60
2022-08-01T15:39:04.277Z,28.60
2022-08-01T15:41:32.091Z,28.60
2022-08-01T15:43:59.899Z,28.60
2022-08-01T15:46:27.759Z,28.60
2022-08-01T15:48:55.587Z,28.60
2022-08-01T15:51:23.558Z,28.60
2022-08-01T15:53:52.682Z,28.60
2022-08-01T15:56:20.477Z,28.60
2022-08-01T15:58:48.279Z,28.60
2022-08-01T16:01:16.145Z,28.60
2022-08-01T16:03:43.983Z,28.60
2022-08-01T16:06:11.778Z,28.60
2022-08-01T16:08:39.588Z,28.60
2022-08-01T16:11:08.733Z,28.60
2022-08-01T16:13:36.549Z,28.60
2022-08-01T16:16:04.897Z,28.60
2022-08-01T16:18:32.755Z,28.60
2022-08-01T16:21:00.661Z,28.60
2022-08-01T16:23:28.874Z,28.60
2022-08-01T16:25:56.821Z,28.60
2022-08-01T16:28:26.376Z,28.60
2022-08-01T16:31:12.918Z,28.60
2022-08-01T16:33:54.303Z,28.60
2022-08-01T16:36:25.008Z,28.60
2022-08-01T16:38:53.113Z,28.60
2022-08-01T16:41:20.961Z,28.60
2022-08-01T16:43:53.295Z,28.60
2022-08-01T16:46:22.292Z,28.60
2022-08-01T16:48:50.259Z,28.60
2022-08-01T16:51:18.151Z,28.60
2022-08-01T16:53:45.943Z,28.60
2022-08-01T16:56:13.758Z,28.60
2022-08-01T16:58:41.651Z,28.60
2022-08-01T17:01:59.313Z,28.60
2022-08-01T17:04:01.530Z,28.60
2022-08-01T17:06:29.903Z,28.60
2022-08-01T17:08:57.752Z,28.60
2022-08-01T17:11:25.607Z,28.70
2022-08-01T17:13:53.494Z,28.70
2022-08-01T17:16:22.976Z,28.70
2022-08-01T17:18:50.825Z,28.70
2022-08-01T17:21:18.994Z,28.70
2022-08-01T17:23:46.813Z,28.70
2022-08-01T17:26:14.593Z,28.70
2022-08-01T17:28:42.839Z,28.70
2022-08-01T17:31:10.869Z,28.70
2022-08-01T17:33:45.118Z,28.80
2022-08-01T17:36:15.105Z,28.80
2022-08-01T17:38:42.986Z,28.80
2022-08-01T17:41:10.894Z,28.90
2022-08-01T17:43:38.679Z,28.90
2022-08-01T17:46:06.526Z,29.00
2022-08-01T17:48:34.339Z,29.00
2022-08-01T17:51:03.527Z,29.00
2022-08-01T17:53:31.757Z,29.00
2022-08-01T17:56:02.218Z,29.00
2022-08-01T17:58:33.726Z,29.00
2022-08-01T18:01:19.190Z,29.00
2022-08-01T18:03:47.430Z,28.90
2022-08-01T18:06:19.223Z,28.90
2022-08-01T18:08:48.449Z,28.90
2022-08-01T18:11:17.316Z,28.90
2022-08-01T18:13:45.737Z,28.90
2022-08-01T18:16:14.280Z,28.80
2022-08-01T18:18:43.905Z,28.80
2022-08-01T18:21:13.462Z,28.80
2022-08-01T18:23:51.277Z,28.80
2022-08-01T18:26:19.977Z,28.70
2022-08-01T18:28:47.809Z,28.70
2022-08-01T18:31:17.695Z,28.70
2022-08-01T18:33:46.088Z,28.70
2022-08-01T18:36:27.212Z,28.60
2022-08-01T18:39:06.393Z,28.60
2022-08-01T18:41:39.292Z,28.60
2022-08-01T18:44:08.761Z,28.60
2022-08-01T18:46:38.430Z,28.50
2022-08-01T18:49:07.747Z,28.50
2022-08-01T18:51:40.197Z,28.50
2022-08-01T18:54:13.234Z,28.50
2022-08-01T18:56:41.186Z,28.40
2022-08-01T18:59:09.043Z,28.40
2022-08-01T19:01:37.198Z,28.40
2022-08-01T19:04:05.218Z,28.40
2022-08-01T19:06:33.280Z,28.30
2022-08-01T19:09:02.835Z,28.30
2022-08-01T19:11:32.252Z,28.30
2022-08-01T19:14:02.243Z,28.30
2022-08-01T19:16:30.604Z,28.30
2022-08-01T19:18:58.466Z,28.30
2022-08-01T19:21:26.384Z,28.20
2022-08-01T19:24:11.993Z,28.20
2022-08-01T19:26:46.047Z,28.20
2022-08-01T19:29:18.026Z,28.20
2022-08-01T19:31:49.183Z,28.20
2022-08-01T19:34:18.256Z,28.20
2022-08-01T19:36:47.514Z,28.10
2022-08-01T19:39:16.744Z,28.10
2022-08-01T19:41:47.368Z,28.10
2022-08-01T19:44:16.778Z,28.10
2022-08-01T19:46:45.841Z,28.10
2022-08-01T19:49:14.383Z,28.10
2022-08-01T19:51:45.632Z,28.10
2022-08-01T19:54:14.030Z,28.10
2022-08-01T19:56:45.674Z,28.10
2022-08-01T19:59:18.971Z,28.10
2022-08-01T20:01:47.698Z,28.10
2022-08-01T20:04:16.409Z,28.10
2022-08-01T20:06:44.794Z,28.20
2022-08-01T20:09:14.034Z,28.20
2022-08-01T20:11:46.183Z,28.20
2022-08-01T20:14:15.298Z,28.20
2022-08-01T20:16:44.781Z,28.20
2022-08-01T20:19:13.198Z,28.30
2022-08-01T20:21:45.014Z,28.30
2022-08-01T20:24:38.192Z,28.30
2022-08-01T20:27:08.553Z,28.30
2022-08-01T20:29:37.670Z,28.30
2022-08-01T20:32:07.897Z,28.30
2022-08-01T20:34:38.918Z,28.30
2022-08-01T20:37:12.554Z,28.30
2022-08-01T20:39:44.295Z,28.40
2022-08-01T20:42:13.745Z,28.40
2022-08-01T20:44:42.453Z,28.40
2022-08-01T20:47:11.925Z,28.40
2022-08-01T20:49:43.317Z,28.40
2022-08-01T20:52:12.622Z,28.40
2022-08-01T20:54:41.719Z,28.40
2022-08-01T20:57:16.767Z,28.40
2022-08-01T20:59:55.818Z,28.40
2022-08-01T21:02:36.254Z,28.40
2022-08-01T21:05:07.335Z,28.40
2022-08-01T21:07:40.073Z,28.40
2022-08-01T21:10:09.552Z,28.40
2022-08-01T21:12:45.559Z,28.40
2022-08-01T21:15:20.625Z,28.40
2022-08-01T21:18:02.233Z,28.40
2022-08-01T21:20:33.182Z,28.40
2022-08-01T21:23:19.243Z,28.40
2022-08-01T21:25:48.983Z,28.40
2022-08-01T21:28:16.840Z,28.40
2022-08-01T21:30:55.626Z,28.40
2022-08-01T21:33:26.697Z,28.40
2022-08-01T21:35:59.133Z,28.40
2022-08-01T21:38:29.182Z,28.40
2022-08-01T21:40:57.011Z,28.40
2022-08-01T21:43:24.822Z,28.40
2022-08-01T21:45:57.869Z,28.40
2022-08-01T21:48:30.879Z,28.40
2022-08-01T21:51:00.535Z,28.40
2022-08-01T21:53:43.559Z,28.40
2022-08-01T21:56:23.686Z,28.40
2022-08-01T21:59:01.284Z,28.40
2022-08-01T22:01:52.258Z,28.40
2022-08-01T22:04:30.602Z,28.40
2022-08-01T22:07:01.047Z,28.40
2022-08-01T22:09:30.631Z,28.40
2022-08-01T22:12:02.087Z,28.40
2022-08-01T22:14:33.402Z,28.40
2022-08-01T22:17:02.094Z,28.40
2022-08-01T22:19:45.436Z,28.40
2022-08-01T22:22:50.506Z,28.40
2022-08-01T22:25:03.014Z,28.40
2022-08-01T22:28:02.789Z,28.40
2022-08-01T22:30:20.375Z,28.40
2022-08-01T22:33:07.839Z,28.40
2022-08-01T22:35:39.906Z,28.40
2022-08-01T22:38:09.686Z,28.40
2022-08-01T22:40:43.891Z,28.40
2022-08-01T22:43:30.383Z,28.40
2022-08-01T22:46:10.998Z,28.40
2022-08-01T22:48:45.730Z,28.40
2022-08-01T22:51:27.562Z,28.40
2022-08-01T22:54:03.673Z,28.40
2022-08-01T22:56:34.177Z,28.40
2022-08-01T22:59:08.811Z,28.40
2022-08-01T23:01:37.695Z,28.40
2022-08-01T23:04:07.510Z,28.40
2022-08-01T23:06:42.077Z,28.40
2022-08-01T23:09:10.786Z,28.40
2022-08-01T23:11:39.606Z,28.40
2022-08-01T23:14:08.140Z,28.40
2022-08-01T23:16:37.752Z,28.40
2022-08-01T23:19:06.028Z,28.40
2022-08-01T23:21:41.368Z,28.40
2022-08-01T23:24:10.566Z,28.40
2022-08-01T23:26:39.044Z,28.40
2022-08-01T23:29:07.706Z,28.40
2022-08-01T23:32:00.620Z,28.40
2022-08-01T23:34:23.727Z,28.40
2022-08-01T23:36:53.437Z,28.40
2022-08-01T23:39:21.246Z,28.40
2022-08-01T23:41:57.291Z,28.40
2022-08-01T23:44:26.497Z,28.40
2022-08-01T23:46:54.354Z,28.40
2022-08-01T23:49:22.334Z,28.40
2022-08-01T23:51:50.326Z,28.40
2022-08-01T23:54:20.014Z,28.40
2022-08-01T23:56:48.339Z,28.40
2022-08-01T23:59:16.206Z,28.40
