createdAt,value
2018-06-20T00:02:19.194Z,99.90
2018-06-20T00:04:47.975Z,99.90
2018-06-20T00:07:17.158Z,99.40
2018-06-20T00:09:45.944Z,99.90
2018-06-20T00:12:14.687Z,99.90
2018-06-20T00:14:43.446Z,99.50
2018-06-20T00:17:12.262Z,99.90
2018-06-20T00:19:41.022Z,99.90
2018-06-20T00:22:09.811Z,99.80
2018-06-20T00:24:38.610Z,99.60
2018-06-20T00:27:07.372Z,99.90
2018-06-20T00:29:36.146Z,99.90
2018-06-20T00:32:05.039Z,99.70
2018-06-20T00:34:33.819Z,99.80
2018-06-20T00:37:02.613Z,99.90
2018-06-20T00:39:31.374Z,99.90
2018-06-20T00:42:00.154Z,99.90
2018-06-20T00:44:28.941Z,99.90
2018-06-20T00:46:57.710Z,99.90
2018-06-20T00:49:26.522Z,99.90
2018-06-20T00:51:55.291Z,99.90
2018-06-20T00:54:24.066Z,99.90
2018-06-20T00:56:52.875Z,99.90
2018-06-20T00:59:21.646Z,99.90
2018-06-20T01:01:50.407Z,99.90
2018-06-20T01:04:19.199Z,99.90
2018-06-20T01:06:47.999Z,99.90
2018-06-20T01:09:16.766Z,99.90
2018-06-20T01:11:45.615Z,99.90
2018-06-20T01:14:14.354Z,99.90
2018-06-20T01:16:43.137Z,99.90
2018-06-20T01:19:11.894Z,99.90
2018-06-20T01:21:40.647Z,99.90
2018-06-20T01:24:12.263Z,99.90
2018-06-20T01:26:41.902Z,99.90
2018-06-20T01:29:10.677Z,99.90
2018-06-20T01:31:39.419Z,99.90
2018-06-20T01:34:08.173Z,99.90
2018-06-20T01:36:37.137Z,99.90
2018-06-20T01:39:08.746Z,99.90
2018-06-20T01:41:37.540Z,99.90
2018-06-20T01:44:06.566Z,99.90
2018-06-20T01:46:35.393Z,99.90
2018-06-20T01:49:04.188Z,99.90
2018-06-20T01:51:32.970Z,99.90
2018-06-20T01:54:01.763Z,99.90
2018-06-20T01:56:30.514Z,99.90
2018-06-20T01:58:59.298Z,99.90
2018-06-20T02:01:28.076Z,99.90
2018-06-20T02:03:57.240Z,99.90
2018-06-20T02:06:26.006Z,99.90
2018-06-20T02:08:59.233Z,99.90
2018-06-20T02:11:30.038Z,99.90
2018-06-20T02:13:58.874Z,99.90
2018-06-20T02:18:56.082Z,99.90
2018-06-20T02:21:24.842Z,99.90
2018-06-20T02:23:53.615Z,99.90
2018-06-20T02:26:22.442Z,99.90
2018-06-20T02:28:51.202Z,99.90
2018-06-20T02:31:19.985Z,99.90
2018-06-20T02:33:48.754Z,99.90
2018-06-20T02:36:22.766Z,99.90
2018-06-20T02:38:51.519Z,99.90
2018-06-20T02:41:20.270Z,99.90
2018-06-20T02:43:49.054Z,99.90
2018-06-20T02:46:17.845Z,99.90
2018-06-20T02:48:46.607Z,99.90
2018-06-20T02:51:15.398Z,99.90
2018-06-20T02:53:44.146Z,99.90
2018-06-20T02:56:12.933Z,99.90
2018-06-20T02:58:41.728Z,99.90
2018-06-20T03:01:10.545Z,99.90
2018-06-20T03:03:39.342Z,99.90
2018-06-20T03:06:08.196Z,99.90
2018-06-20T03:08:36.992Z,99.90
2018-06-20T03:11:06.052Z,99.90
2018-06-20T03:13:34.811Z,99.90
2018-06-20T03:16:03.585Z,99.90
2018-06-20T03:18:32.369Z,99.90
2018-06-20T03:21:01.138Z,99.90
2018-06-20T03:23:29.988Z,99.90
2018-06-20T03:25:58.741Z,99.90
2018-06-20T03:28:27.523Z,99.90
2018-06-20T03:30:56.294Z,99.90
2018-06-20T03:33:25.054Z,99.90
2018-06-20T03:35:53.793Z,99.90
2018-06-20T03:38:22.562Z,99.90
2018-06-20T03:40:51.336Z,99.90
2018-06-20T03:43:20.094Z,99.90
2018-06-20T03:45:48.868Z,99.90
2018-06-20T03:48:17.641Z,99.90
2018-06-20T03:50:46.426Z,99.90
2018-06-20T03:53:15.214Z,99.90
2018-06-20T03:55:44.054Z,99.90
2018-06-20T03:58:12.922Z,99.90
2018-06-20T04:00:41.726Z,99.90
2018-06-20T04:03:10.518Z,99.90
2018-06-20T04:05:39.306Z,99.90
2018-06-20T04:08:08.090Z,99.90
2018-06-20T04:10:36.901Z,99.90
2018-06-20T04:13:05.766Z,99.90
2018-06-20T04:15:34.558Z,99.90
2018-06-20T04:18:03.276Z,99.90
2018-06-20T04:20:32.050Z,99.90
2018-06-20T04:23:00.826Z,99.90
2018-06-20T04:25:29.610Z,99.90
2018-06-20T04:27:58.396Z,99.90
2018-06-20T04:30:27.223Z,99.90
2018-06-20T04:32:56.125Z,99.90
2018-06-20T04:35:24.890Z,99.90
2018-06-20T04:37:53.667Z,99.90
2018-06-20T04:40:22.459Z,99.90
2018-06-20T04:42:51.262Z,99.90
2018-06-20T04:45:20.076Z,99.90
2018-06-20T04:47:48.838Z,99.90
2018-06-20T04:50:17.636Z,99.90
2018-06-20T04:52:46.545Z,99.90
2018-06-20T04:55:15.343Z,99.90
2018-06-20T04:57:44.120Z,99.90
2018-06-20T05:00:12.890Z,99.90
2018-06-20T05:02:41.670Z,99.90
2018-06-20T05:05:10.466Z,99.90
2018-06-20T05:07:39.222Z,99.90
2018-06-20T05:10:08.006Z,99.90
2018-06-20T05:12:36.786Z,99.90
2018-06-20T05:15:05.717Z,99.90
2018-06-20T05:17:34.495Z,99.90
2018-06-20T05:20:03.338Z,99.90
2018-06-20T05:22:32.105Z,99.90
2018-06-20T05:25:00.898Z,99.90
2018-06-20T05:27:29.679Z,99.90
2018-06-20T05:29:58.478Z,99.90
2018-06-20T05:32:27.246Z,99.90
2018-06-20T05:34:56.018Z,99.90
2018-06-20T05:37:24.790Z,99.90
2018-06-20T05:39:53.658Z,99.90
2018-06-20T05:42:22.458Z,99.90
2018-06-20T05:44:51.246Z,99.90
2018-06-20T05:47:20.062Z,99.90
2018-06-20T05:49:48.898Z,99.90
2018-06-20T05:52:17.673Z,99.90
2018-06-20T05:54:46.422Z,99.90
2018-06-20T05:57:15.189Z,99.90
2018-06-20T05:59:44.002Z,99.90
2018-06-20T06:02:12.794Z,99.90
2018-06-20T06:04:41.648Z,99.90
2018-06-20T06:07:10.409Z,99.90
2018-06-20T06:09:39.178Z,99.90
2018-06-20T06:12:08.087Z,99.90
2018-06-20T06:14:36.877Z,99.90
2018-06-20T06:17:05.765Z,99.90
2018-06-20T06:19:34.534Z,99.90
2018-06-20T06:22:03.318Z,99.90
2018-06-20T06:24:32.091Z,99.90
2018-06-20T06:27:00.865Z,99.90
2018-06-20T06:29:29.622Z,99.90
2018-06-20T06:31:58.424Z,99.90
2018-06-20T06:34:33.941Z,99.90
2018-06-20T06:37:02.723Z,99.90
2018-06-20T06:39:33.288Z,99.90
2018-06-20T06:42:02.094Z,99.90
2018-06-20T06:44:30.932Z,99.90
2018-06-20T06:46:59.707Z,99.90
2018-06-20T06:49:28.549Z,99.90
2018-06-20T06:51:57.329Z,99.90
2018-06-20T06:54:26.167Z,99.90
2018-06-20T06:56:54.958Z,99.90
2018-06-20T06:59:23.727Z,99.90
2018-06-20T07:01:52.486Z,99.90
2018-06-20T07:04:21.345Z,99.90
2018-06-20T07:06:50.131Z,99.90
2018-06-20T07:09:19.034Z,99.90
2018-06-20T07:11:47.818Z,99.90
2018-06-20T07:14:16.602Z,99.90
2018-06-20T07:16:45.386Z,99.90
2018-06-20T07:19:14.174Z,99.90
2018-06-20T07:21:42.957Z,99.90
2018-06-20T07:24:11.775Z,99.90
2018-06-20T07:26:40.542Z,99.90
2018-06-20T07:29:09.345Z,99.90
2018-06-20T07:31:38.099Z,99.90
2018-06-20T07:34:06.964Z,99.90
2018-06-20T07:36:35.697Z,99.90
2018-06-20T07:39:06.070Z,99.90
2018-06-20T07:41:35.327Z,99.90
2018-06-20T07:44:04.158Z,99.80
2018-06-20T07:46:32.938Z,99.90
2018-06-20T07:49:01.718Z,99.90
2018-06-20T07:51:30.523Z,99.50
2018-06-20T07:53:59.302Z,99.60
2018-06-20T07:56:28.150Z,99.90
2018-06-20T07:58:57.453Z,99.80
2018-06-20T08:01:42.809Z,98.80
2018-06-20T08:04:16.797Z,99.20
2018-06-20T08:06:50.739Z,99.40
2018-06-20T08:09:24.773Z,99.90
2018-06-20T08:11:58.698Z,99.50
2018-06-20T08:14:32.630Z,99.20
2018-06-20T08:17:06.445Z,98.80
2018-06-20T08:19:40.442Z,98.60
2018-06-20T08:22:09.215Z,97.40
2018-06-20T08:24:47.798Z,98.20
2018-06-20T08:27:16.588Z,99.20
2018-06-20T08:29:45.371Z,98.30
2018-06-20T08:32:14.139Z,98.20
2018-06-20T08:34:42.926Z,98.00
2018-06-20T08:37:11.695Z,97.40
2018-06-20T08:39:40.466Z,97.80
2018-06-20T08:44:37.618Z,96.90
2018-06-20T08:47:06.833Z,96.30
2018-06-20T08:49:35.634Z,96.00
2018-06-20T08:52:04.446Z,96.40
2018-06-20T08:54:33.259Z,96.00
2018-06-20T08:57:02.047Z,96.00
2018-06-20T08:59:30.882Z,95.10
2018-06-20T09:01:59.671Z,94.80
2018-06-20T09:04:33.730Z,94.10
2018-06-20T09:07:07.662Z,94.40
2018-06-20T09:09:41.634Z,94.30
2018-06-20T09:12:15.726Z,95.90
2018-06-20T09:15:52.373Z,95.60
2018-06-20T09:18:26.573Z,95.70
2018-06-20T09:20:55.387Z,97.00
2018-06-20T09:23:24.182Z,95.60
2018-06-20T09:25:52.950Z,96.30
2018-06-20T09:28:21.750Z,96.50
2018-06-20T09:30:50.563Z,96.30
2018-06-20T09:33:19.337Z,95.40
2018-06-20T09:35:48.139Z,95.50
2018-06-20T09:38:16.914Z,95.00
2018-06-20T09:40:45.650Z,94.30
2018-06-20T09:43:14.458Z,94.70
2018-06-20T09:45:43.265Z,94.70
2018-06-20T09:48:12.030Z,93.80
2018-06-20T09:50:46.011Z,93.30
2018-06-20T09:53:14.785Z,93.20
2018-06-20T09:55:43.565Z,92.80
2018-06-20T09:58:12.347Z,92.50
2018-06-20T10:00:46.355Z,91.90
2018-06-20T10:03:20.329Z,91.50
2018-06-20T10:05:54.218Z,92.40
2018-06-20T10:08:28.136Z,92.00
2018-06-20T10:11:02.134Z,92.40
2018-06-20T10:13:35.157Z,91.90
2018-06-20T10:16:04.006Z,93.20
2018-06-20T10:18:32.786Z,91.90
2018-06-20T10:21:01.624Z,90.40
2018-06-20T10:23:30.378Z,91.10
2018-06-20T10:25:59.178Z,91.40
2018-06-20T10:28:28.119Z,91.70
2018-06-20T10:30:56.925Z,91.90
2018-06-20T10:33:25.737Z,90.30
2018-06-20T10:35:54.549Z,91.00
2018-06-20T10:38:23.333Z,91.70
2018-06-20T10:40:52.098Z,88.50
2018-06-20T10:43:20.914Z,90.70
2018-06-20T10:45:54.840Z,90.00
2018-06-20T10:48:23.645Z,90.00
2018-06-20T10:50:52.404Z,90.60
2018-06-20T10:53:21.186Z,90.20
2018-06-20T10:55:49.987Z,87.90
2018-06-20T10:58:23.926Z,88.00
2018-06-20T11:00:58.043Z,89.80
2018-06-20T11:03:32.154Z,90.50
2018-06-20T11:06:06.074Z,88.10
2018-06-20T11:08:40.008Z,88.40
2018-06-20T11:11:14.109Z,89.30
2018-06-20T11:13:42.957Z,90.40
2018-06-20T11:16:11.838Z,90.20
2018-06-20T11:18:43.546Z,90.60
2018-06-20T11:21:12.337Z,90.50
2018-06-20T11:23:41.136Z,90.20
2018-06-20T11:26:09.910Z,86.40
2018-06-20T11:28:38.698Z,85.00
2018-06-20T11:31:07.548Z,86.00
2018-06-20T11:33:36.334Z,87.40
2018-06-20T11:36:05.134Z,87.80
2018-06-20T11:38:33.930Z,88.30
2018-06-20T11:41:02.707Z,88.20
2018-06-20T11:43:31.503Z,87.40
2018-06-20T11:46:05.513Z,87.40
2018-06-20T11:48:34.295Z,86.90
2018-06-20T11:51:03.070Z,84.40
2018-06-20T11:53:31.831Z,83.90
2018-06-20T11:56:00.606Z,83.70
2018-06-20T11:58:34.825Z,86.40
2018-06-20T12:01:08.929Z,82.50
2018-06-20T12:03:42.914Z,85.40
2018-06-20T12:06:16.898Z,86.30
2018-06-20T12:08:51.657Z,84.10
2018-06-20T12:11:25.735Z,80.60
2018-06-20T12:13:59.866Z,82.60
2018-06-20T12:16:28.793Z,83.20
2018-06-20T12:19:02.848Z,81.30
2018-06-20T12:21:36.830Z,79.30
2018-06-20T12:24:10.895Z,78.90
2018-06-20T12:26:44.838Z,82.10
2018-06-20T12:29:18.997Z,84.10
2018-06-20T12:31:53.016Z,86.00
2018-06-20T12:34:27.093Z,89.10
2018-06-20T12:37:01.071Z,89.60
2018-06-20T12:39:29.022Z,90.10
2018-06-20T12:42:03.080Z,91.10
2018-06-20T12:44:37.057Z,90.70
2018-06-20T12:47:11.143Z,90.70
2018-06-20T12:49:44.175Z,89.90
2018-06-20T12:52:15.318Z,90.40
2018-06-20T12:54:45.184Z,91.40
2018-06-20T12:57:13.966Z,92.00
2018-06-20T12:59:42.762Z,92.10
2018-06-20T13:02:11.558Z,93.20
2018-06-20T13:04:40.364Z,93.20
2018-06-20T13:07:09.171Z,93.00
2018-06-20T13:09:37.989Z,92.90
2018-06-20T13:12:06.841Z,92.70
2018-06-20T13:14:35.627Z,91.50
2018-06-20T13:17:04.454Z,91.90
2018-06-20T13:19:33.270Z,92.20
2018-06-20T13:22:02.082Z,92.70
2018-06-20T13:24:30.863Z,92.70
2018-06-20T13:26:59.686Z,93.30
2018-06-20T13:29:28.502Z,93.70
2018-06-20T13:32:02.396Z,94.10
2018-06-20T13:34:36.434Z,94.90
2018-06-20T13:37:10.314Z,93.70
2018-06-20T13:39:44.339Z,94.20
2018-06-20T13:42:19.215Z,94.30
2018-06-20T13:44:48.114Z,94.00
2018-06-20T13:47:22.122Z,94.80
2018-06-20T13:49:55.066Z,95.30
2018-06-20T13:52:23.829Z,95.80
2018-06-20T13:54:52.593Z,97.10
2018-06-20T13:57:21.362Z,98.50
2018-06-20T13:59:50.132Z,99.50
2018-06-20T14:02:18.934Z,99.90
2018-06-20T14:04:47.664Z,99.90
2018-06-20T14:07:16.466Z,99.90
2018-06-20T14:09:45.262Z,99.90
2018-06-20T14:12:14.123Z,99.90
2018-06-20T14:14:42.905Z,99.90
2018-06-20T14:17:11.703Z,99.90
2018-06-20T14:19:45.674Z,99.90
2018-06-20T14:22:14.437Z,99.90
2018-06-20T14:24:43.221Z,99.90
2018-06-20T14:27:11.993Z,99.90
2018-06-20T14:29:43.374Z,99.90
2018-06-20T14:32:17.582Z,99.90
2018-06-20T14:34:51.587Z,99.90
2018-06-20T14:37:25.651Z,99.90
2018-06-20T14:39:59.738Z,99.90
2018-06-20T14:42:33.636Z,99.90
2018-06-20T14:45:07.628Z,99.90
2018-06-20T14:47:36.456Z,99.90
2018-06-20T14:50:05.288Z,99.90
2018-06-20T14:52:34.044Z,99.90
2018-06-20T14:55:02.950Z,99.90
2018-06-20T14:57:31.745Z,99.90
2018-06-20T15:00:00.584Z,99.90
2018-06-20T15:02:29.366Z,99.90
2018-06-20T15:04:58.140Z,99.90
2018-06-20T15:07:26.915Z,99.90
2018-06-20T15:09:55.741Z,99.90
2018-06-20T15:12:24.538Z,99.90
2018-06-20T15:14:53.334Z,99.90
2018-06-20T15:17:27.706Z,99.90
2018-06-20T15:19:56.686Z,99.90
2018-06-20T15:22:25.581Z,99.90
2018-06-20T15:24:54.353Z,99.90
2018-06-20T15:27:28.389Z,99.90
2018-06-20T15:31:06.090Z,99.90
2018-06-20T15:33:40.149Z,99.90
2018-06-20T15:36:14.127Z,99.90
2018-06-20T15:38:42.953Z,99.90
2018-06-20T15:41:11.759Z,99.90
2018-06-20T15:43:40.538Z,99.90
2018-06-20T15:46:09.348Z,99.90
2018-06-20T15:48:38.198Z,99.90
2018-06-20T15:51:07.107Z,99.90
2018-06-20T15:53:35.886Z,99.90
2018-06-20T15:56:04.916Z,99.90
2018-06-20T15:58:33.686Z,99.90
2018-06-20T16:01:02.498Z,99.90
2018-06-20T16:03:31.255Z,99.90
2018-06-20T16:06:00.110Z,99.90
2018-06-20T16:08:28.926Z,99.90
2018-06-20T16:10:57.866Z,99.90
2018-06-20T16:13:26.655Z,99.90
2018-06-20T16:15:55.433Z,99.90
2018-06-20T16:18:24.227Z,99.90
2018-06-20T16:20:58.282Z,99.90
2018-06-20T16:23:32.452Z,99.90
2018-06-20T16:26:06.662Z,99.90
2018-06-20T16:28:40.793Z,99.90
2018-06-20T16:31:09.561Z,99.90
2018-06-20T16:33:38.337Z,99.90
2018-06-20T16:36:07.178Z,99.90
2018-06-20T16:38:35.995Z,99.90
2018-06-20T16:41:04.819Z,99.90
2018-06-20T16:43:33.599Z,99.90
2018-06-20T16:46:02.412Z,99.90
2018-06-20T16:48:31.194Z,99.90
2018-06-20T16:51:00.040Z,99.90
2018-06-20T16:53:28.807Z,99.90
2018-06-20T16:55:57.622Z,99.90
2018-06-20T16:58:26.458Z,99.90
2018-06-20T17:01:57.878Z,99.90
2018-06-20T17:04:26.643Z,99.90
2018-06-20T17:06:55.450Z,99.90
2018-06-20T17:09:24.306Z,99.90
2018-06-20T17:11:58.371Z,99.90
2018-06-20T17:14:32.305Z,99.90
2018-06-20T17:17:06.295Z,99.90
2018-06-20T17:19:40.213Z,99.90
2018-06-20T17:22:14.195Z,99.90
2018-06-20T17:24:48.117Z,99.90
2018-06-20T17:27:17.137Z,99.90
2018-06-20T17:29:45.902Z,99.90
2018-06-20T17:32:14.856Z,99.90
2018-06-20T17:34:44.006Z,99.90
2018-06-20T17:37:12.796Z,99.90
2018-06-20T17:39:41.627Z,99.90
2018-06-20T17:42:10.428Z,99.90
2018-06-20T17:44:39.218Z,99.90
2018-06-20T17:47:08.043Z,99.90
2018-06-20T17:49:37.186Z,99.90
2018-06-20T17:52:06.059Z,99.90
2018-06-20T17:54:34.953Z,99.90
2018-06-20T17:57:03.734Z,99.90
2018-06-20T17:59:32.455Z,99.90
2018-06-20T18:02:01.266Z,99.90
2018-06-20T18:04:35.449Z,99.90
2018-06-20T18:07:10.514Z,99.90
2018-06-20T18:10:44.707Z,99.90
2018-06-20T18:13:13.530Z,99.90
2018-06-20T18:15:47.472Z,99.90
2018-06-20T18:18:16.388Z,99.90
2018-06-20T18:20:45.162Z,99.90
2018-06-20T18:23:14.264Z,99.90
2018-06-20T18:25:43.054Z,99.90
2018-06-20T18:28:11.820Z,99.90
2018-06-20T18:30:40.599Z,99.90
2018-06-20T18:33:09.359Z,99.90
2018-06-20T18:35:38.141Z,99.90
2018-06-20T18:38:07.010Z,99.90
2018-06-20T18:40:35.838Z,99.90
2018-06-20T18:43:04.688Z,99.90
2018-06-20T18:45:33.546Z,99.90
2018-06-20T18:48:07.545Z,99.90
2018-06-20T18:50:36.438Z,99.90
2018-06-20T18:53:05.253Z,99.90
2018-06-20T18:55:34.021Z,99.90
2018-06-20T18:58:08.039Z,99.90
2018-06-20T19:00:41.974Z,99.90
2018-06-20T19:03:15.975Z,99.90
2018-06-20T19:05:49.942Z,99.90
2018-06-20T19:08:23.974Z,99.90
2018-06-20T19:10:52.753Z,99.90
2018-06-20T19:13:21.548Z,99.90
2018-06-20T19:15:50.331Z,99.90
2018-06-20T19:18:19.202Z,99.90
2018-06-20T19:20:48.070Z,99.90
2018-06-20T19:23:16.836Z,99.90
2018-06-20T19:25:45.623Z,99.90
2018-06-20T19:28:14.422Z,99.90
2018-06-20T19:30:43.758Z,99.90
2018-06-20T19:33:12.540Z,99.90
2018-06-20T19:35:41.295Z,99.90
2018-06-20T19:38:10.062Z,99.90
2018-06-20T19:40:38.850Z,99.90
2018-06-20T19:43:07.678Z,99.90
2018-06-20T19:45:36.490Z,99.90
2018-06-20T19:48:05.367Z,99.90
2018-06-20T19:50:34.154Z,99.90
2018-06-20T19:53:02.926Z,99.90
2018-06-20T19:55:31.707Z,99.90
2018-06-20T19:58:00.466Z,99.90
2018-06-20T20:00:29.307Z,99.90
2018-06-20T20:02:58.146Z,99.90
2018-06-20T20:05:26.914Z,99.90
2018-06-20T20:07:55.744Z,99.90
2018-06-20T20:10:24.519Z,99.90
2018-06-20T20:12:53.380Z,99.90
2018-06-20T20:15:22.158Z,99.90
2018-06-20T20:17:50.966Z,99.90
2018-06-20T20:20:19.913Z,99.90
2018-06-20T20:22:48.535Z,99.90
2018-06-20T20:25:17.336Z,99.90
2018-06-20T20:27:46.106Z,99.90
2018-06-20T20:30:14.904Z,99.90
2018-06-20T20:32:43.662Z,99.90
2018-06-20T20:35:12.534Z,99.90
2018-06-20T20:37:41.290Z,99.90
2018-06-20T20:40:10.078Z,99.90
2018-06-20T20:42:38.854Z,99.90
2018-06-20T20:45:07.642Z,99.90
2018-06-20T20:47:36.483Z,99.90
2018-06-20T20:50:05.532Z,99.90
2018-06-20T20:52:34.313Z,99.90
2018-06-20T20:57:31.462Z,99.90
2018-06-20T21:00:00.227Z,99.90
2018-06-20T21:02:29.022Z,99.90
2018-06-20T21:04:57.758Z,99.90
2018-06-20T21:07:26.536Z,99.90
2018-06-20T21:09:55.309Z,99.90
2018-06-20T21:12:24.082Z,99.90
2018-06-20T21:14:52.898Z,99.90
2018-06-20T21:17:21.686Z,99.90
2018-06-20T21:19:50.472Z,99.90
2018-06-20T21:22:19.488Z,99.90
2018-06-20T21:24:48.277Z,99.90
2018-06-20T21:27:17.049Z,99.90
2018-06-20T21:29:45.813Z,99.90
2018-06-20T21:32:14.624Z,99.90
2018-06-20T21:34:43.378Z,99.90
2018-06-20T21:37:12.145Z,99.90
2018-06-20T21:39:41.262Z,99.90
2018-06-20T21:44:38.457Z,99.90
2018-06-20T21:47:07.285Z,99.90
2018-06-20T21:49:36.057Z,99.90
2018-06-20T21:52:04.810Z,99.90
2018-06-20T21:54:33.544Z,99.90
2018-06-20T21:57:02.322Z,99.90
2018-06-20T21:59:31.071Z,99.90
2018-06-20T22:01:59.848Z,99.90
2018-06-20T22:04:28.583Z,99.90
2018-06-20T22:06:57.432Z,99.90
2018-06-20T22:09:26.332Z,99.90
2018-06-20T22:11:55.086Z,99.90
2018-06-20T22:14:23.851Z,99.90
2018-06-20T22:16:52.595Z,99.90
2018-06-20T22:19:21.341Z,99.90
2018-06-20T22:21:50.110Z,99.90
2018-06-20T22:24:18.885Z,99.90
2018-06-20T22:26:47.642Z,99.90
2018-06-20T22:29:16.360Z,99.90
2018-06-20T22:31:45.078Z,99.90
2018-06-20T22:34:13.850Z,99.90
2018-06-20T22:36:42.606Z,99.90
2018-06-20T22:39:11.587Z,99.90
2018-06-20T22:41:40.386Z,99.90
2018-06-20T22:44:09.194Z,99.90
2018-06-20T22:46:38.000Z,99.90
2018-06-20T22:49:07.041Z,99.90
2018-06-20T22:51:35.836Z,99.90
2018-06-20T22:54:04.630Z,99.90
2018-06-20T22:56:33.350Z,99.90
2018-06-20T22:59:02.098Z,99.90
2018-06-20T23:01:30.858Z,99.90
2018-06-20T23:03:59.613Z,99.90
2018-06-20T23:06:28.374Z,99.90
2018-06-20T23:08:57.143Z,99.90
2018-06-20T23:11:25.889Z,99.90
2018-06-20T23:13:54.646Z,99.90
2018-06-20T23:16:23.403Z,99.90
2018-06-20T23:18:52.150Z,99.90
2018-06-20T23:21:20.918Z,99.90
2018-06-20T23:23:49.670Z,99.90
2018-06-20T23:26:24.822Z,99.90
2018-06-20T23:28:53.583Z,99.90
2018-06-20T23:31:22.334Z,99.90
2018-06-20T23:33:51.111Z,99.90
2018-06-20T23:36:19.877Z,99.90
2018-06-20T23:38:48.638Z,99.90
2018-06-20T23:41:17.384Z,99.90
2018-06-20T23:43:46.179Z,99.90
2018-06-20T23:46:14.953Z,99.90
2018-06-20T23:48:44.006Z,99.90
2018-06-20T23:51:12.782Z,99.90
2018-06-20T23:53:41.590Z,99.90
2018-06-20T23:56:10.442Z,99.90
2018-06-20T23:58:39.223Z,99.90
