createdAt,value
2023-03-31T00:01:34.205Z,7.40
2023-03-31T00:04:04.508Z,5.93
2023-03-31T00:06:42.060Z,6.47
2023-03-31T00:09:13.093Z,4.20
2023-03-31T00:11:42.426Z,3.07
2023-03-31T00:14:11.076Z,2.70
2023-03-31T00:16:40.705Z,2.37
2023-03-31T00:19:18.890Z,2.40
2023-03-31T00:21:51.467Z,2.30
2023-03-31T00:24:20.275Z,2.40
2023-03-31T00:26:48.713Z,2.93
2023-03-31T00:29:17.301Z,2.50
2023-03-31T00:31:46.439Z,3.00
2023-03-31T00:34:15.127Z,3.03
2023-03-31T00:36:47.800Z,2.70
2023-03-31T00:39:19.572Z,2.47
2023-03-31T00:41:48.230Z,2.83
2023-03-31T00:44:24.930Z,2.80
2023-03-31T00:46:56.823Z,2.97
2023-03-31T00:49:30.644Z,3.10
2023-03-31T00:52:03.758Z,2.73
2023-03-31T00:54:35.827Z,2.10
2023-03-31T00:57:07.632Z,2.83
2023-03-31T00:59:39.999Z,2.10
2023-03-31T01:02:09.114Z,2.30
2023-03-31T01:04:44.877Z,2.27
2023-03-31T01:07:26.414Z,2.10
2023-03-31T01:10:01.232Z,2.60
2023-03-31T01:12:30.193Z,2.30
2023-03-31T01:14:58.958Z,2.03
2023-03-31T01:17:30.127Z,2.10
2023-03-31T01:20:13.967Z,2.33
2023-03-31T01:23:22.380Z,2.30
2023-03-31T01:26:32.562Z,1.97
2023-03-31T01:29:11.534Z,1.67
2023-03-31T01:32:05.544Z,2.40
2023-03-31T01:35:20.007Z,2.20
2023-03-31T01:38:31.468Z,1.87
2023-03-31T01:41:19.196Z,1.80
2023-03-31T01:43:53.925Z,2.10
2023-03-31T01:46:30.191Z,2.10
2023-03-31T01:49:10.560Z,2.50
2023-03-31T01:51:48.028Z,2.47
2023-03-31T01:54:22.494Z,2.53
2023-03-31T01:56:56.855Z,2.27
2023-03-31T01:59:29.466Z,3.03
2023-03-31T02:02:02.233Z,2.73
2023-03-31T02:04:35.018Z,3.37
2023-03-31T02:07:07.303Z,3.70
2023-03-31T02:09:39.350Z,4.00
2023-03-31T02:12:12.914Z,4.37
2023-03-31T02:14:44.640Z,3.97
2023-03-31T02:17:19.255Z,4.57
2023-03-31T02:19:53.147Z,4.60
2023-03-31T02:22:24.033Z,3.40
2023-03-31T02:24:54.273Z,3.27
2023-03-31T02:27:30.025Z,3.83
2023-03-31T02:29:58.978Z,3.53
2023-03-31T02:32:33.349Z,3.23
2023-03-31T02:35:02.535Z,3.43
2023-03-31T02:37:32.178Z,3.50
2023-03-31T02:40:05.164Z,2.60
2023-03-31T02:42:35.386Z,2.70
2023-03-31T02:45:05.241Z,2.80
2023-03-31T02:47:34.762Z,3.17
2023-03-31T02:50:05.932Z,3.00
2023-03-31T02:52:47.428Z,3.50
2023-03-31T02:55:44.141Z,3.23
2023-03-31T02:58:31.364Z,3.53
2023-03-31T03:01:09.587Z,3.40
2023-03-31T03:03:45.623Z,3.70
2023-03-31T03:06:23.876Z,3.57
2023-03-31T03:09:06.933Z,3.17
2023-03-31T03:11:46.444Z,3.53
2023-03-31T03:14:28.331Z,3.33
2023-03-31T03:17:03.646Z,3.17
2023-03-31T03:19:32.150Z,2.93
2023-03-31T03:22:00.778Z,3.17
2023-03-31T03:24:30.076Z,3.10
2023-03-31T03:26:58.641Z,2.97
2023-03-31T03:29:29.136Z,3.47
2023-03-31T03:31:57.670Z,3.50
2023-03-31T03:34:27.102Z,3.60
2023-03-31T03:36:55.651Z,3.10
2023-03-31T03:39:24.672Z,3.43
2023-03-31T03:41:53.192Z,3.67
2023-03-31T03:44:21.721Z,3.57
2023-03-31T03:46:51.778Z,3.40
2023-03-31T03:49:20.789Z,3.57
2023-03-31T03:51:49.302Z,3.90
2023-03-31T03:54:18.002Z,3.13
2023-03-31T03:56:46.836Z,3.47
2023-03-31T03:59:15.589Z,3.33
2023-03-31T04:01:44.179Z,3.40
2023-03-31T04:04:14.449Z,3.40
2023-03-31T04:06:43.514Z,4.37
2023-03-31T04:09:12.287Z,4.33
2023-03-31T04:11:40.813Z,5.33
2023-03-31T04:14:09.512Z,5.77
2023-03-31T04:16:38.654Z,6.93
2023-03-31T04:19:08.521Z,5.80
2023-03-31T04:21:45.526Z,6.10
2023-03-31T04:24:16.066Z,5.20
2023-03-31T04:26:44.951Z,4.10
2023-03-31T04:29:16.662Z,4.57
2023-03-31T04:31:45.747Z,4.53
2023-03-31T04:34:16.823Z,4.50
2023-03-31T04:36:48.442Z,5.23
2023-03-31T04:39:18.731Z,5.00
2023-03-31T04:41:47.305Z,4.37
2023-03-31T04:44:16.206Z,4.70
2023-03-31T04:46:44.744Z,5.00
2023-03-31T04:49:13.679Z,4.83
2023-03-31T04:51:42.519Z,5.33
2023-03-31T04:54:12.469Z,4.50
2023-03-31T04:56:41.120Z,4.50
2023-03-31T04:59:09.793Z,4.17
2023-03-31T05:01:38.459Z,4.47
2023-03-31T05:04:07.796Z,4.77
2023-03-31T05:06:36.321Z,4.00
2023-03-31T05:09:04.950Z,4.27
2023-03-31T05:11:34.937Z,4.63
2023-03-31T05:14:03.776Z,4.37
2023-03-31T05:16:32.440Z,4.83
2023-03-31T05:19:01.063Z,4.27
2023-03-31T05:21:30.810Z,4.53
2023-03-31T05:23:59.748Z,3.77
2023-03-31T05:26:28.364Z,3.03
2023-03-31T05:28:59.709Z,3.43
2023-03-31T05:31:28.302Z,4.17
2023-03-31T05:33:56.832Z,4.33
2023-03-31T05:36:27.352Z,3.97
2023-03-31T05:38:56.282Z,2.80
2023-03-31T05:41:24.829Z,3.00
2023-03-31T05:43:53.496Z,2.83
2023-03-31T05:46:23.590Z,3.00
2023-03-31T05:48:52.175Z,2.00
2023-03-31T05:51:20.739Z,2.23
2023-03-31T05:53:49.443Z,2.20
2023-03-31T05:56:18.029Z,2.50
2023-03-31T05:58:46.640Z,2.30
2023-03-31T06:01:19.870Z,2.33
2023-03-31T06:03:50.938Z,2.87
2023-03-31T06:06:19.631Z,3.73
2023-03-31T06:08:49.149Z,2.40
2023-03-31T06:11:20.689Z,2.10
2023-03-31T06:13:50.247Z,2.40
2023-03-31T06:16:19.896Z,1.80
2023-03-31T06:18:51.578Z,2.07
2023-03-31T06:21:21.892Z,2.47
2023-03-31T06:23:55.235Z,2.20
2023-03-31T06:26:24.012Z,2.13
2023-03-31T06:28:52.812Z,1.93
2023-03-31T06:31:24.116Z,2.10
2023-03-31T06:33:54.557Z,2.20
2023-03-31T06:36:23.926Z,2.10
2023-03-31T06:38:53.196Z,1.67
2023-03-31T06:41:22.537Z,2.23
2023-03-31T06:43:51.628Z,2.20
2023-03-31T06:46:20.602Z,2.20
2023-03-31T06:48:49.674Z,1.90
2023-03-31T06:51:19.819Z,2.33
2023-03-31T06:53:48.391Z,2.10
2023-03-31T06:56:17.460Z,2.60
2023-03-31T06:58:46.194Z,2.43
2023-03-31T07:01:14.934Z,2.57
2023-03-31T07:03:43.586Z,2.60
2023-03-31T07:06:12.284Z,2.20
2023-03-31T07:08:42.412Z,2.67
2023-03-31T07:11:11.575Z,2.80
2023-03-31T07:13:40.425Z,2.30
2023-03-31T07:16:10.161Z,2.40
2023-03-31T07:18:42.296Z,2.00
2023-03-31T07:21:11.864Z,2.37
2023-03-31T07:23:42.448Z,2.50
2023-03-31T07:26:11.560Z,2.37
2023-03-31T07:28:40.179Z,2.57
2023-03-31T07:31:13.698Z,2.33
2023-03-31T07:33:42.696Z,2.70
2023-03-31T07:36:13.974Z,2.43
2023-03-31T07:38:45.922Z,2.07
2023-03-31T07:41:15.918Z,2.13
2023-03-31T07:43:44.821Z,2.17
2023-03-31T07:46:19.408Z,2.40
2023-03-31T07:48:48.898Z,2.37
2023-03-31T07:51:20.266Z,2.60
2023-03-31T07:53:52.442Z,2.60
2023-03-31T07:56:22.570Z,2.33
2023-03-31T07:58:55.238Z,2.47
2023-03-31T08:01:26.568Z,2.60
2023-03-31T08:03:56.088Z,2.50
2023-03-31T08:06:27.420Z,2.40
2023-03-31T08:08:57.862Z,2.50
2023-03-31T08:11:26.795Z,2.57
2023-03-31T08:13:55.784Z,2.63
2023-03-31T08:16:24.411Z,2.40
2023-03-31T08:18:53.016Z,2.43
2023-03-31T08:21:23.759Z,2.43
2023-03-31T08:23:57.209Z,2.77
2023-03-31T08:26:26.399Z,3.00
2023-03-31T08:28:55.416Z,2.30
2023-03-31T08:31:29.279Z,2.47
2023-03-31T08:33:58.028Z,2.50
2023-03-31T08:36:27.816Z,2.77
2023-03-31T08:38:58.002Z,2.90
2023-03-31T08:41:46.168Z,2.47
2023-03-31T08:44:18.392Z,3.03
2023-03-31T08:46:48.195Z,2.27
2023-03-31T08:49:20.022Z,2.67
2023-03-31T08:51:51.996Z,3.17
2023-03-31T08:54:32.028Z,2.70
2023-03-31T08:57:01.484Z,3.67
2023-03-31T08:59:33.809Z,3.50
2023-03-31T09:02:12.757Z,2.90
2023-03-31T09:05:14.500Z,3.80
2023-03-31T09:07:54.448Z,3.67
2023-03-31T09:10:41.763Z,3.43
2023-03-31T09:13:35.758Z,4.63
2023-03-31T09:16:12.861Z,4.63
2023-03-31T09:18:47.139Z,4.70
2023-03-31T09:21:21.636Z,3.87
2023-03-31T09:23:57.745Z,3.23
2023-03-31T09:26:35.800Z,3.40
2023-03-31T09:29:10.008Z,3.73
2023-03-31T09:31:41.956Z,3.30
2023-03-31T09:34:15.999Z,3.73
2023-03-31T09:36:44.764Z,3.67
2023-03-31T09:39:16.275Z,3.87
2023-03-31T09:41:49.346Z,4.10
2023-03-31T09:44:28.394Z,5.00
2023-03-31T09:46:58.158Z,5.03
2023-03-31T09:49:30.441Z,4.73
2023-03-31T09:52:06.129Z,3.57
2023-03-31T09:54:42.298Z,3.70
2023-03-31T09:57:29.467Z,3.90
2023-03-31T10:00:16.719Z,3.73
2023-03-31T10:02:49.440Z,3.70
2023-03-31T10:05:29.296Z,3.50
2023-03-31T10:08:25.955Z,3.30
2023-03-31T10:10:57.226Z,3.40
2023-03-31T10:13:31.393Z,3.30
2023-03-31T10:16:06.689Z,3.40
2023-03-31T10:18:38.254Z,3.07
2023-03-31T10:21:09.393Z,3.00
2023-03-31T10:23:38.266Z,2.90
2023-03-31T10:26:18.677Z,3.40
2023-03-31T10:28:52.776Z,3.53
2023-03-31T10:31:25.884Z,3.23
2023-03-31T10:33:55.362Z,3.50
2023-03-31T10:36:27.821Z,3.03
2023-03-31T10:38:57.572Z,3.57
2023-03-31T10:41:29.616Z,3.43
2023-03-31T10:44:02.600Z,3.10
2023-03-31T10:46:50.350Z,3.30
2023-03-31T10:49:27.562Z,3.03
2023-03-31T10:51:57.766Z,2.80
2023-03-31T10:54:27.241Z,3.70
2023-03-31T10:57:01.777Z,3.60
2023-03-31T10:59:45.396Z,3.80
2023-03-31T11:02:44.163Z,4.17
2023-03-31T11:05:23.806Z,3.57
2023-03-31T11:08:02.540Z,3.60
2023-03-31T11:10:49.892Z,3.70
2023-03-31T11:13:26.449Z,3.60
2023-03-31T11:16:05.703Z,3.90
2023-03-31T11:18:48.802Z,4.47
2023-03-31T11:21:24.111Z,3.80
2023-03-31T11:24:01.167Z,3.43
2023-03-31T11:26:42.259Z,3.93
2023-03-31T11:29:23.083Z,3.73
2023-03-31T11:32:01.758Z,4.40
2023-03-31T11:34:54.502Z,2.43
2023-03-31T11:37:46.152Z,2.57
2023-03-31T11:40:31.565Z,2.10
2023-03-31T11:43:07.180Z,2.33
2023-03-31T11:45:39.906Z,1.83
2023-03-31T11:48:19.311Z,1.80
2023-03-31T11:50:50.159Z,2.53
2023-03-31T11:53:21.264Z,2.20
2023-03-31T11:55:52.989Z,2.43
2023-03-31T11:58:25.881Z,2.20
2023-03-31T12:00:57.569Z,2.63
2023-03-31T12:03:36.922Z,2.83
2023-03-31T12:06:17.418Z,2.83
2023-03-31T12:08:54.882Z,2.77
2023-03-31T12:11:29.388Z,2.93
2023-03-31T12:14:11.019Z,2.90
2023-03-31T12:16:43.920Z,2.33
2023-03-31T12:19:20.900Z,2.00
2023-03-31T12:21:52.869Z,1.83
2023-03-31T12:24:21.620Z,1.97
2023-03-31T12:27:01.239Z,1.63
2023-03-31T12:29:33.471Z,2.07
2023-03-31T12:32:07.283Z,1.70
2023-03-31T12:34:45.176Z,2.00
2023-03-31T12:37:55.647Z,1.87
2023-03-31T12:40:35.199Z,1.50
2023-03-31T12:43:43.550Z,2.00
2023-03-31T12:46:26.020Z,2.00
2023-03-31T12:49:17.696Z,1.80
2023-03-31T12:52:04.162Z,2.07
2023-03-31T12:55:03.577Z,1.87
2023-03-31T12:57:33.223Z,2.50
2023-03-31T13:00:22.704Z,2.17
2023-03-31T13:02:52.249Z,2.27
2023-03-31T13:05:47.688Z,2.00
2023-03-31T13:08:50.065Z,2.30
2023-03-31T13:11:22.267Z,2.50
2023-03-31T13:14:02.016Z,2.17
2023-03-31T13:16:31.424Z,1.87
2023-03-31T13:19:01.202Z,1.80
2023-03-31T13:21:30.417Z,1.53
2023-03-31T13:24:03.782Z,1.60
2023-03-31T13:26:48.594Z,2.23
2023-03-31T13:29:23.729Z,1.77
2023-03-31T13:32:20.222Z,2.00
2023-03-31T13:34:54.378Z,1.83
2023-03-31T13:37:45.198Z,2.07
2023-03-31T13:40:28.262Z,2.00
2023-03-31T13:43:37.383Z,2.30
2023-03-31T13:46:38.235Z,1.63
2023-03-31T13:49:24.015Z,2.33
2023-03-31T13:51:57.870Z,2.37
2023-03-31T13:55:01.586Z,2.10
2023-03-31T13:58:03.199Z,2.00
2023-03-31T14:00:44.944Z,2.10
2023-03-31T14:03:29.098Z,2.63
2023-03-31T14:06:01.467Z,2.57
2023-03-31T14:08:43.292Z,2.40
2023-03-31T14:11:22.814Z,2.53
2023-03-31T14:14:03.233Z,2.20
2023-03-31T14:16:38.146Z,2.40
2023-03-31T14:19:25.268Z,2.00
2023-03-31T14:22:00.653Z,1.90
2023-03-31T14:24:35.321Z,1.80
2023-03-31T14:27:14.020Z,1.90
2023-03-31T14:29:51.774Z,2.10
2023-03-31T14:32:29.229Z,2.47
2023-03-31T14:35:14.074Z,2.17
2023-03-31T14:37:42.931Z,2.40
2023-03-31T14:40:16.169Z,2.63
2023-03-31T14:42:50.025Z,2.30
2023-03-31T14:45:25.564Z,2.23
2023-03-31T14:48:04.771Z,1.70
2023-03-31T14:50:37.156Z,1.50
2023-03-31T14:53:06.640Z,1.70
2023-03-31T14:58:08.785Z,2.10
2023-03-31T15:00:40.108Z,1.90
2023-03-31T15:03:15.591Z,2.17
2023-03-31T15:05:48.926Z,2.00
2023-03-31T15:08:22.436Z,2.37
2023-03-31T15:10:58.932Z,2.00
2023-03-31T15:13:38.435Z,1.93
2023-03-31T15:16:22.963Z,2.43
2023-03-31T15:18:55.788Z,1.93
2023-03-31T15:21:26.756Z,1.90
2023-03-31T15:23:57.684Z,2.40
2023-03-31T15:26:40.379Z,2.40
2023-03-31T15:29:19.347Z,2.27
2023-03-31T15:31:48.484Z,2.63
2023-03-31T15:34:25.662Z,2.30
2023-03-31T15:36:57.318Z,2.90
2023-03-31T15:39:28.239Z,3.60
2023-03-31T15:41:58.823Z,2.83
2023-03-31T15:44:40.139Z,3.63
2023-03-31T15:47:15.326Z,2.87
2023-03-31T15:49:53.479Z,2.23
2023-03-31T15:52:33.397Z,2.00
2023-03-31T15:55:24.714Z,1.73
2023-03-31T15:57:54.546Z,3.83
2023-03-31T16:00:47.609Z,2.57
2023-03-31T16:03:20.560Z,2.60
2023-03-31T16:05:56.217Z,1.77
2023-03-31T16:08:30.741Z,1.70
2023-03-31T16:11:03.862Z,2.93
2023-03-31T16:13:34.779Z,2.37
2023-03-31T16:16:10.030Z,2.63
2023-03-31T16:18:42.006Z,1.97
2023-03-31T16:21:15.718Z,2.20
2023-03-31T16:23:52.091Z,1.83
2023-03-31T16:26:24.315Z,1.37
2023-03-31T16:28:55.120Z,1.83
2023-03-31T16:31:38.144Z,1.40
2023-03-31T16:34:08.824Z,1.30
2023-03-31T16:36:39.715Z,1.97
2023-03-31T16:39:09.286Z,1.63
2023-03-31T16:41:39.683Z,1.67
2023-03-31T16:44:08.368Z,2.13
2023-03-31T16:46:37.155Z,1.60
2023-03-31T16:49:06.421Z,2.20
2023-03-31T16:51:35.306Z,2.70
2023-03-31T16:54:05.928Z,2.17
2023-03-31T16:56:35.052Z,2.40
2023-03-31T16:59:04.313Z,1.97
2023-03-31T17:01:33.577Z,2.27
2023-03-31T17:04:03.190Z,2.33
2023-03-31T17:06:32.027Z,1.90
2023-03-31T17:09:01.758Z,1.93
2023-03-31T17:11:34.247Z,1.70
2023-03-31T17:14:05.477Z,1.40
2023-03-31T17:19:26.352Z,2.10
2023-03-31T17:21:55.996Z,1.63
2023-03-31T17:24:24.904Z,1.43
2023-03-31T17:26:59.231Z,1.83
2023-03-31T17:29:28.854Z,1.73
2023-03-31T17:31:57.843Z,2.27
2023-03-31T17:34:29.272Z,4.93
2023-03-31T17:36:58.412Z,2.90
2023-03-31T17:39:27.773Z,2.30
2023-03-31T17:41:58.799Z,2.57
2023-03-31T17:44:28.154Z,5.13
2023-03-31T17:46:57.204Z,3.77
2023-03-31T17:49:29.475Z,4.57
2023-03-31T17:51:58.176Z,3.73
2023-03-31T17:54:27.116Z,5.00
2023-03-31T17:56:58.094Z,4.47
2023-03-31T17:59:26.968Z,4.20
2023-03-31T18:01:55.947Z,4.37
2023-03-31T18:04:26.302Z,3.77
2023-03-31T18:06:55.427Z,3.47
2023-03-31T18:09:25.264Z,4.17
2023-03-31T18:11:54.456Z,3.10
2023-03-31T18:14:24.658Z,3.73
2023-03-31T18:16:53.871Z,3.87
2023-03-31T18:19:24.604Z,3.40
2023-03-31T18:21:53.470Z,2.80
2023-03-31T18:24:23.543Z,2.60
2023-03-31T18:26:52.442Z,3.63
2023-03-31T18:29:21.402Z,2.37
2023-03-31T18:31:52.249Z,2.80
2023-03-31T18:34:21.298Z,3.03
2023-03-31T18:36:50.198Z,2.90
2023-03-31T18:39:19.265Z,3.00
2023-03-31T18:41:50.606Z,3.70
2023-03-31T18:44:21.916Z,4.60
2023-03-31T18:46:52.538Z,3.77
2023-03-31T18:49:22.794Z,7.87
2023-03-31T18:51:51.958Z,11.27
2023-03-31T18:54:21.326Z,8.33
2023-03-31T18:56:50.592Z,11.87
2023-03-31T18:59:19.672Z,6.67
2023-03-31T19:01:48.712Z,26.73
2023-03-31T19:04:19.156Z,13.97
2023-03-31T19:06:48.322Z,10.90
2023-03-31T19:09:17.873Z,8.43
2023-03-31T19:11:48.881Z,20.20
2023-03-31T19:14:18.404Z,13.27
2023-03-31T19:16:47.682Z,14.13
2023-03-31T19:19:18.715Z,6.63
2023-03-31T19:21:49.679Z,7.53
2023-03-31T19:24:18.922Z,7.10
2023-03-31T19:26:47.941Z,7.97
2023-03-31T19:29:17.267Z,5.20
2023-03-31T19:31:47.827Z,7.83
2023-03-31T19:34:18.335Z,7.40
2023-03-31T19:36:48.131Z,5.47
2023-03-31T19:39:17.101Z,5.20
2023-03-31T19:41:45.909Z,6.70
2023-03-31T19:44:14.883Z,4.67
2023-03-31T19:46:44.133Z,4.70
2023-03-31T19:49:13.250Z,7.03
2023-03-31T19:51:43.924Z,8.57
2023-03-31T19:54:16.319Z,5.57
2023-03-31T19:56:45.622Z,7.13
2023-03-31T19:59:14.515Z,5.77
2023-03-31T20:01:43.697Z,5.57
2023-03-31T20:04:17.384Z,6.73
2023-03-31T20:06:48.445Z,7.20
2023-03-31T20:09:18.607Z,5.90
2023-03-31T20:11:47.939Z,4.17
2023-03-31T20:14:17.686Z,6.23
2023-03-31T20:16:47.917Z,4.57
2023-03-31T20:19:17.085Z,6.20
2023-03-31T20:21:48.329Z,4.63
2023-03-31T20:24:19.572Z,5.50
2023-03-31T20:26:48.672Z,5.13
2023-03-31T20:29:17.970Z,4.60
2023-03-31T20:31:47.082Z,3.70
2023-03-31T20:34:18.320Z,3.63
2023-03-31T20:36:51.779Z,4.23
2023-03-31T20:39:21.359Z,3.70
2023-03-31T20:41:51.320Z,4.20
2023-03-31T20:44:20.066Z,3.80
2023-03-31T20:46:49.180Z,4.07
2023-03-31T20:49:17.992Z,4.23
2023-03-31T20:51:50.258Z,4.13
2023-03-31T20:54:19.288Z,5.77
2023-03-31T20:56:48.104Z,5.90
2023-03-31T20:59:17.155Z,4.80
2023-03-31T21:01:48.030Z,5.20
2023-03-31T21:04:18.078Z,5.00
2023-03-31T21:06:49.391Z,6.43
2023-03-31T21:09:18.832Z,5.50
2023-03-31T21:11:47.601Z,8.73
2023-03-31T21:14:17.624Z,7.80
2023-03-31T21:16:46.695Z,4.53
2023-03-31T21:19:15.889Z,5.63
2023-03-31T21:21:44.947Z,5.13
2023-03-31T21:24:16.158Z,6.20
2023-03-31T21:26:45.201Z,5.67
2023-03-31T21:29:14.420Z,13.93
2023-03-31T21:31:45.911Z,5.77
2023-03-31T21:34:15.082Z,4.93
2023-03-31T21:36:43.866Z,4.57
2023-03-31T21:39:12.785Z,4.27
2023-03-31T21:41:43.374Z,3.93
2023-03-31T21:44:12.514Z,4.23
2023-03-31T21:46:41.459Z,4.33
2023-03-31T21:49:10.221Z,4.70
2023-03-31T21:51:39.122Z,5.27
2023-03-31T21:54:08.259Z,5.73
2023-03-31T21:56:37.130Z,5.77
2023-03-31T21:59:07.582Z,5.10
2023-03-31T22:01:36.269Z,6.03
2023-03-31T22:04:06.067Z,4.80
2023-03-31T22:06:34.796Z,5.10
2023-03-31T22:09:03.620Z,5.17
2023-03-31T22:11:32.377Z,5.10
2023-03-31T22:14:01.373Z,5.73
2023-03-31T22:16:31.620Z,7.40
2023-03-31T22:19:00.493Z,8.97
2023-03-31T22:21:29.624Z,9.23
2023-03-31T22:23:59.905Z,5.67
2023-03-31T22:26:31.250Z,5.37
2023-03-31T22:29:00.166Z,7.27
2023-03-31T22:31:31.076Z,6.50
2023-03-31T22:33:59.812Z,5.40
2023-03-31T22:36:28.676Z,4.70
2023-03-31T22:38:57.375Z,5.03
2023-03-31T22:41:26.562Z,4.27
2023-03-31T22:43:55.267Z,3.77
2023-03-31T22:46:24.417Z,4.57
2023-03-31T22:48:54.851Z,3.80
2023-03-31T22:51:23.414Z,3.70
2023-03-31T22:53:53.336Z,3.90
2023-03-31T22:56:23.319Z,3.40
2023-03-31T22:58:53.214Z,3.70
2023-03-31T23:01:23.009Z,3.87
2023-03-31T23:03:53.653Z,3.47
2023-03-31T23:06:22.431Z,3.30
2023-03-31T23:08:51.259Z,3.70
2023-03-31T23:11:20.057Z,4.00
2023-03-31T23:13:49.309Z,3.57
2023-03-31T23:16:20.118Z,3.17
2023-03-31T23:18:49.693Z,3.50
2023-03-31T23:21:22.752Z,3.23
2023-03-31T23:23:53.897Z,2.90
2023-03-31T23:26:23.595Z,3.20
2023-03-31T23:28:53.203Z,2.77
2023-03-31T23:31:24.077Z,2.80
2023-03-31T23:33:52.933Z,3.40
2023-03-31T23:36:23.059Z,3.30
2023-03-31T23:38:53.398Z,2.90
2023-03-31T23:41:24.193Z,3.30
2023-03-31T23:43:53.816Z,3.60
2023-03-31T23:46:24.376Z,3.13
2023-03-31T23:48:53.584Z,3.30
2023-03-31T23:51:23.675Z,3.20
2023-03-31T23:53:52.252Z,3.60
2023-03-31T23:56:21.900Z,3.67
2023-03-31T23:58:50.668Z,3.60
