createdAt,value
2023-01-08T00:00:06.877Z,96764.38
2023-01-08T00:02:39.028Z,96750.59
2023-01-08T00:05:06.278Z,96751.59
2023-01-08T00:07:32.981Z,96738.97
2023-01-08T00:09:59.643Z,96731.38
2023-01-08T00:12:26.296Z,96718.44
2023-01-08T00:14:52.992Z,96725.03
2023-01-08T00:17:19.669Z,96715.66
2023-01-08T00:19:46.355Z,96700.41
2023-01-08T00:22:12.993Z,96700.75
2023-01-08T00:24:39.727Z,96687.94
2023-01-08T00:27:06.356Z,96685.78
2023-01-08T00:29:33.119Z,96680.81
2023-01-08T00:31:59.841Z,96678.81
2023-01-08T00:34:26.563Z,96679.78
2023-01-08T00:36:53.243Z,96678.94
2023-01-08T00:39:19.954Z,96685.97
2023-01-08T00:41:46.690Z,96688.41
2023-01-08T00:44:13.393Z,96690.50
2023-01-08T00:46:40.220Z,96690.22
2023-01-08T00:49:06.963Z,96682.63
2023-01-08T00:51:33.641Z,96669.84
2023-01-08T00:54:00.395Z,96666.81
2023-01-08T00:56:27.034Z,96665.50
2023-01-08T00:58:53.743Z,96663.91
2023-01-08T01:01:20.488Z,96670.28
2023-01-08T01:03:47.280Z,96673.59
2023-01-08T01:06:14.137Z,96667.41
2023-01-08T01:08:40.900Z,96660.63
2023-01-08T01:11:09.114Z,96668.88
2023-01-08T01:13:35.960Z,96662.38
2023-01-08T01:16:02.852Z,96665.69
2023-01-08T01:18:29.719Z,96653.34
2023-01-08T01:20:56.397Z,96651.81
2023-01-08T01:23:23.110Z,96650.53
2023-01-08T01:25:49.809Z,96649.72
2023-01-08T01:28:16.660Z,96649.75
2023-01-08T01:30:43.448Z,96659.09
2023-01-08T01:33:10.172Z,96670.44
2023-01-08T01:35:36.852Z,96662.31
2023-01-08T01:38:03.539Z,96660.50
2023-01-08T01:40:30.204Z,96652.06
2023-01-08T01:42:56.909Z,96660.09
2023-01-08T01:45:31.307Z,96658.88
2023-01-08T01:47:59.502Z,96650.97
2023-01-08T01:50:42.276Z,96651.97
2023-01-08T01:53:15.541Z,96648.19
2023-01-08T01:55:43.083Z,96648.25
2023-01-08T01:58:42.231Z,96649.34
2023-01-08T02:01:09.180Z,96641.25
2023-01-08T02:03:37.603Z,96637.00
2023-01-08T02:06:25.506Z,96636.22
2023-01-08T02:09:23.540Z,96632.97
2023-01-08T02:12:17.624Z,96632.28
2023-01-08T02:14:44.290Z,96629.03
2023-01-08T02:17:11.778Z,96634.59
2023-01-08T02:19:59.045Z,96634.03
2023-01-08T02:22:49.968Z,96629.94
2023-01-08T02:25:35.395Z,96625.53
2023-01-08T02:28:02.061Z,96621.84
2023-01-08T02:30:28.760Z,96625.63
2023-01-08T02:32:55.471Z,96620.75
2023-01-08T02:35:22.128Z,96618.94
2023-01-08T02:37:48.827Z,96617.50
2023-01-08T02:40:15.464Z,96629.97
2023-01-08T02:42:46.621Z,96630.25
2023-01-08T02:45:22.240Z,96629.16
2023-01-08T02:47:56.915Z,96633.75
2023-01-08T02:50:29.669Z,96633.22
2023-01-08T02:53:07.079Z,96630.91
2023-01-08T02:55:34.618Z,96632.78
2023-01-08T02:58:01.531Z,96616.97
2023-01-08T03:00:28.216Z,96608.41
2023-01-08T03:03:04.134Z,96610.00
2023-01-08T03:05:30.839Z,96614.94
2023-01-08T03:07:57.468Z,96627.59
2023-01-08T03:10:25.374Z,96623.63
2023-01-08T03:13:02.062Z,96627.31
2023-01-08T03:15:41.104Z,96636.69
2023-01-08T03:18:10.238Z,96623.69
2023-01-08T03:20:37.421Z,96617.31
2023-01-08T03:23:06.082Z,96614.22
2023-01-08T03:25:32.762Z,96613.75
2023-01-08T03:28:02.104Z,96615.47
2023-01-08T03:30:29.315Z,96610.09
2023-01-08T03:32:57.027Z,96617.03
2023-01-08T03:35:23.748Z,96625.06
2023-01-08T03:37:55.198Z,96623.19
2023-01-08T03:40:27.955Z,96615.41
2023-01-08T03:42:54.914Z,96618.34
2023-01-08T03:45:22.145Z,96617.94
2023-01-08T03:47:48.820Z,96609.41
2023-01-08T03:50:27.609Z,96600.16
2023-01-08T03:52:54.251Z,96589.22
2023-01-08T03:55:20.957Z,96582.66
2023-01-08T03:57:47.642Z,96587.25
2023-01-08T04:00:14.880Z,96576.97
2023-01-08T04:02:44.177Z,96564.19
2023-01-08T04:05:11.009Z,96564.53
2023-01-08T04:07:37.662Z,96553.28
2023-01-08T04:10:04.644Z,96549.53
2023-01-08T04:12:31.292Z,96551.72
2023-01-08T04:14:57.987Z,96558.09
2023-01-08T04:17:24.678Z,96571.63
2023-01-08T04:19:51.367Z,96563.03
2023-01-08T04:22:18.088Z,96566.06
2023-01-08T04:24:44.852Z,96556.25
2023-01-08T04:27:11.506Z,96560.69
2023-01-08T04:29:38.226Z,96566.06
2023-01-08T04:32:04.979Z,96555.63
2023-01-08T04:34:31.673Z,96566.19
2023-01-08T04:36:58.362Z,96552.44
2023-01-08T04:39:25.037Z,96560.63
2023-01-08T04:41:51.709Z,96544.41
2023-01-08T04:44:18.401Z,96540.66
2023-01-08T04:46:45.076Z,96537.94
2023-01-08T04:49:12.386Z,96519.63
2023-01-08T04:51:39.156Z,96515.38
2023-01-08T04:54:05.871Z,96511.16
2023-01-08T04:56:32.535Z,96516.38
2023-01-08T04:58:59.378Z,96512.03
2023-01-08T05:01:27.103Z,96495.00
2023-01-08T05:03:58.169Z,96503.31
2023-01-08T05:06:24.980Z,96499.69
2023-01-08T05:08:51.734Z,96512.59
2023-01-08T05:11:18.403Z,96511.44
2023-01-08T05:13:48.330Z,96510.50
2023-01-08T05:16:15.316Z,96496.50
2023-01-08T05:18:42.047Z,96498.34
2023-01-08T05:21:08.731Z,96493.56
2023-01-08T05:23:35.433Z,96493.19
2023-01-08T05:26:03.181Z,96503.19
2023-01-08T05:28:29.971Z,96508.81
2023-01-08T05:30:57.142Z,96500.34
2023-01-08T05:33:23.943Z,96507.72
2023-01-08T05:35:50.617Z,96496.50
2023-01-08T05:38:17.324Z,96495.34
2023-01-08T05:40:44.096Z,96500.88
2023-01-08T05:43:11.381Z,96497.34
2023-01-08T05:45:38.066Z,96497.97
2023-01-08T05:48:06.164Z,96500.34
2023-01-08T05:50:33.106Z,96499.69
2023-01-08T05:52:59.843Z,96500.34
2023-01-08T05:55:26.624Z,96503.75
2023-01-08T05:57:53.318Z,96503.03
2023-01-08T06:00:20.128Z,96519.44
2023-01-08T06:02:47.770Z,96509.50
2023-01-08T06:05:17.549Z,96511.31
2023-01-08T06:07:44.376Z,96510.47
2023-01-08T06:10:11.052Z,96506.00
2023-01-08T06:12:37.778Z,96507.41
2023-01-08T06:15:05.128Z,96506.44
2023-01-08T06:17:31.957Z,96504.66
2023-01-08T06:19:58.631Z,96514.22
2023-01-08T06:22:25.359Z,96520.81
2023-01-08T06:24:52.007Z,96515.38
2023-01-08T06:27:18.711Z,96522.59
2023-01-08T06:29:45.392Z,96513.13
2023-01-08T06:32:12.079Z,96513.31
2023-01-08T06:34:38.768Z,96508.88
2023-01-08T06:37:05.458Z,96505.72
2023-01-08T06:39:32.184Z,96505.78
2023-01-08T06:41:59.060Z,96502.09
2023-01-08T06:44:25.731Z,96501.75
2023-01-08T06:46:52.499Z,96499.25
2023-01-08T06:49:19.930Z,96509.16
2023-01-08T06:51:46.726Z,96501.03
2023-01-08T06:54:13.739Z,96507.19
2023-01-08T06:56:53.005Z,96510.78
2023-01-08T06:59:20.261Z,96506.88
2023-01-08T07:01:47.112Z,96504.53
2023-01-08T07:04:13.907Z,96514.31
2023-01-08T07:06:40.689Z,96512.84
2023-01-08T07:09:07.423Z,96506.47
2023-01-08T07:11:34.160Z,96503.94
2023-01-08T07:14:00.867Z,96514.41
2023-01-08T07:16:27.589Z,96513.09
2023-01-08T07:18:54.322Z,96506.34
2023-01-08T07:21:22.572Z,96506.00
2023-01-08T07:23:49.864Z,96516.91
2023-01-08T07:26:16.660Z,96516.19
2023-01-08T07:28:43.505Z,96516.81
2023-01-08T07:31:10.476Z,96503.75
2023-01-08T07:33:37.317Z,96504.72
2023-01-08T07:36:04.635Z,96496.34
2023-01-08T07:38:31.340Z,96491.56
2023-01-08T07:40:59.045Z,96479.75
2023-01-08T07:43:26.470Z,96476.22
2023-01-08T07:45:53.278Z,96467.31
2023-01-08T07:48:20.039Z,96450.69
2023-01-08T07:50:46.782Z,96454.94
2023-01-08T07:53:16.949Z,96453.75
2023-01-08T07:55:43.749Z,96458.28
2023-01-08T07:58:14.608Z,96466.84
2023-01-08T08:00:41.261Z,96455.91
2023-01-08T08:03:11.461Z,96462.78
2023-01-08T08:05:38.374Z,96463.16
2023-01-08T08:08:09.518Z,96470.00
2023-01-08T08:10:36.414Z,96471.88
2023-01-08T08:13:03.249Z,96465.31
2023-01-08T08:15:29.961Z,96463.69
2023-01-08T08:17:56.592Z,96465.94
2023-01-08T08:20:23.255Z,96465.09
2023-01-08T08:22:49.949Z,96462.75
2023-01-08T08:25:16.645Z,96470.69
2023-01-08T08:27:43.864Z,96466.38
2023-01-08T08:30:11.163Z,96462.13
2023-01-08T08:32:38.001Z,96457.13
2023-01-08T08:35:05.408Z,96452.63
2023-01-08T08:37:32.191Z,96453.63
2023-01-08T08:39:58.856Z,96447.91
2023-01-08T08:42:26.290Z,96453.41
2023-01-08T08:44:52.951Z,96448.28
2023-01-08T08:47:19.800Z,96447.53
2023-01-08T08:49:46.448Z,96434.59
2023-01-08T08:52:13.202Z,96439.31
2023-01-08T08:54:41.671Z,96429.59
2023-01-08T08:57:09.576Z,96439.94
2023-01-08T08:59:36.305Z,96440.91
2023-01-08T09:02:03.507Z,96444.44
2023-01-08T09:04:33.623Z,96438.13
2023-01-08T09:07:00.425Z,96438.34
2023-01-08T09:09:27.260Z,96441.28
2023-01-08T09:11:54.070Z,96436.03
2023-01-08T09:14:21.025Z,96442.44
2023-01-08T09:16:47.809Z,96444.25
2023-01-08T09:19:14.568Z,96453.63
2023-01-08T09:21:41.349Z,96464.22
2023-01-08T09:24:08.368Z,96463.44
2023-01-08T09:26:35.062Z,96463.09
2023-01-08T09:29:01.778Z,96458.19
2023-01-08T09:31:28.568Z,96467.78
2023-01-08T09:33:55.341Z,96464.25
2023-01-08T09:36:22.044Z,96466.94
2023-01-08T09:38:48.710Z,96472.84
2023-01-08T09:41:19.884Z,96479.28
2023-01-08T09:43:47.927Z,96481.38
2023-01-08T09:46:15.226Z,96471.97
2023-01-08T09:48:42.147Z,96482.75
2023-01-08T09:51:15.715Z,96481.50
2023-01-08T09:53:43.213Z,96490.81
2023-01-08T09:56:17.652Z,96476.91
2023-01-08T09:58:51.589Z,96470.44
2023-01-08T10:01:22.666Z,96466.44
2023-01-08T10:04:06.739Z,96460.09
2023-01-08T10:06:33.614Z,96454.56
2023-01-08T10:09:00.298Z,96444.84
2023-01-08T10:11:28.245Z,96435.19
2023-01-08T10:13:56.043Z,96445.28
2023-01-08T10:16:30.857Z,96433.88
2023-01-08T10:18:58.792Z,96438.63
2023-01-08T10:21:33.167Z,96437.63
2023-01-08T10:23:59.873Z,96422.84
2023-01-08T10:26:33.849Z,96425.22
2023-01-08T10:29:07.539Z,96430.09
2023-01-08T10:31:34.834Z,96429.59
2023-01-08T10:34:09.294Z,96436.88
2023-01-08T10:36:39.621Z,96448.22
2023-01-08T10:39:06.387Z,96452.56
2023-01-08T10:41:37.903Z,96445.00
2023-01-08T10:44:05.685Z,96447.38
2023-01-08T10:46:36.655Z,96443.06
2023-01-08T10:49:05.275Z,96443.34
2023-01-08T10:51:32.473Z,96434.44
2023-01-08T10:54:01.165Z,96431.84
2023-01-08T10:56:29.515Z,96432.09
2023-01-08T10:58:56.767Z,96422.59
2023-01-08T11:01:28.927Z,96418.84
2023-01-08T11:04:00.037Z,96418.22
2023-01-08T11:06:28.005Z,96418.47
2023-01-08T11:08:57.174Z,96411.09
2023-01-08T11:11:24.252Z,96409.97
2023-01-08T11:14:14.720Z,96409.84
2023-01-08T11:16:41.586Z,96412.97
2023-01-08T11:19:20.006Z,96407.47
2023-01-08T11:22:08.622Z,96414.44
2023-01-08T11:24:38.695Z,96414.44
2023-01-08T11:27:12.741Z,96406.16
2023-01-08T11:29:46.696Z,96395.81
2023-01-08T11:32:16.105Z,96391.44
2023-01-08T11:34:47.519Z,96377.47
2023-01-08T11:37:15.302Z,96374.06
2023-01-08T11:39:42.215Z,96372.66
2023-01-08T11:42:55.185Z,96368.38
2023-01-08T11:45:32.789Z,96360.91
2023-01-08T11:48:14.527Z,96357.25
2023-01-08T11:50:50.172Z,96355.25
2023-01-08T11:53:25.868Z,96347.53
2023-01-08T11:55:59.999Z,96345.91
2023-01-08T11:58:51.984Z,96333.34
2023-01-08T12:01:31.617Z,96339.31
2023-01-08T12:04:06.341Z,96330.19
2023-01-08T12:06:51.785Z,96332.63
2023-01-08T12:09:36.187Z,96325.75
2023-01-08T12:12:25.454Z,96319.47
2023-01-08T12:15:13.767Z,96314.00
2023-01-08T12:17:49.259Z,96320.50
2023-01-08T12:20:31.083Z,96317.41
2023-01-08T12:23:00.405Z,96317.47
2023-01-08T12:25:36.125Z,96311.59
2023-01-08T12:28:25.916Z,96312.78
2023-01-08T12:31:01.958Z,96314.41
2023-01-08T12:33:53.990Z,96307.72
2023-01-08T12:36:45.517Z,96310.75
2023-01-08T12:39:26.060Z,96303.28
2023-01-08T12:41:52.823Z,96292.19
2023-01-08T12:44:25.797Z,96299.44
2023-01-08T12:46:52.531Z,96298.22
2023-01-08T12:49:25.414Z,96288.91
2023-01-08T12:51:59.813Z,96285.66
2023-01-08T12:54:38.184Z,96280.84
2023-01-08T12:57:31.824Z,96272.53
2023-01-08T13:00:19.947Z,96270.50
2023-01-08T13:02:58.375Z,96268.47
2023-01-08T13:05:25.019Z,96270.09
2023-01-08T13:07:53.963Z,96261.44
2023-01-08T13:10:32.420Z,96265.25
2023-01-08T13:13:01.801Z,96259.00
2023-01-08T13:15:29.791Z,96258.38
2023-01-08T13:17:59.050Z,96257.34
2023-01-08T13:20:29.994Z,96241.38
2023-01-08T13:23:01.171Z,96233.56
2023-01-08T13:25:37.877Z,96237.13
2023-01-08T13:28:26.916Z,96233.47
2023-01-08T13:30:55.874Z,96244.78
2023-01-08T13:33:34.552Z,96240.72
2023-01-08T13:36:13.071Z,96225.41
2023-01-08T13:38:40.658Z,96229.81
2023-01-08T13:41:25.007Z,96236.31
2023-01-08T13:44:08.262Z,96228.16
2023-01-08T13:46:37.163Z,96220.94
2023-01-08T13:49:15.478Z,96220.53
2023-01-08T13:51:43.682Z,96210.38
2023-01-08T13:54:13.243Z,96218.47
2023-01-08T13:56:40.994Z,96218.09
2023-01-08T13:59:30.242Z,96209.59
2023-01-08T14:01:57.284Z,96209.53
2023-01-08T14:04:24.253Z,96208.63
2023-01-08T14:06:51.012Z,96224.06
2023-01-08T14:09:26.654Z,96214.38
2023-01-08T14:11:54.192Z,96226.41
2023-01-08T14:14:21.819Z,96220.06
2023-01-08T14:16:49.049Z,96225.19
2023-01-08T14:19:18.068Z,96227.28
2023-01-08T14:21:54.959Z,96238.25
2023-01-08T14:24:23.040Z,96239.53
2023-01-08T14:26:59.470Z,96235.75
2023-01-08T14:29:29.763Z,96234.09
2023-01-08T14:31:58.575Z,96243.09
2023-01-08T14:34:26.928Z,96241.81
2023-01-08T14:36:54.671Z,96249.13
2023-01-08T14:39:25.163Z,96244.09
2023-01-08T14:42:12.036Z,96259.22
2023-01-08T14:44:42.258Z,96255.38
2023-01-08T14:47:17.591Z,96263.63
2023-01-08T14:49:47.979Z,96261.06
2023-01-08T14:52:18.338Z,96255.41
2023-01-08T14:54:45.232Z,96245.50
2023-01-08T14:57:11.811Z,96258.00
2023-01-08T14:59:38.548Z,96245.47
2023-01-08T15:02:07.417Z,96238.69
2023-01-08T15:04:34.163Z,96245.72
2023-01-08T15:07:21.087Z,96247.72
2023-01-08T15:10:03.736Z,96251.25
2023-01-08T15:12:32.183Z,96241.88
2023-01-08T15:15:11.751Z,96251.16
2023-01-08T15:17:38.382Z,96244.66
2023-01-08T15:20:05.466Z,96242.53
2023-01-08T15:22:33.309Z,96241.13
2023-01-08T15:25:04.777Z,96231.31
2023-01-08T15:27:31.574Z,96242.16
2023-01-08T15:30:03.548Z,96245.16
2023-01-08T15:32:32.621Z,96231.59
2023-01-08T15:35:06.730Z,96234.84
2023-01-08T15:37:33.385Z,96240.06
2023-01-08T15:40:00.804Z,96241.13
2023-01-08T15:42:45.800Z,96258.28
2023-01-08T15:45:17.038Z,96253.47
2023-01-08T15:47:43.722Z,96247.88
2023-01-08T15:50:10.623Z,96260.78
2023-01-08T15:52:38.327Z,96255.53
2023-01-08T15:55:05.433Z,96260.28
2023-01-08T15:57:32.052Z,96248.34
2023-01-08T15:59:58.949Z,96251.44
2023-01-08T16:02:25.934Z,96244.59
2023-01-08T16:04:53.385Z,96242.09
2023-01-08T16:07:23.081Z,96232.34
2023-01-08T16:09:49.698Z,96237.06
2023-01-08T16:12:16.410Z,96242.38
2023-01-08T16:14:43.168Z,96257.31
2023-01-08T16:17:10.215Z,96268.44
2023-01-08T16:19:36.859Z,96270.00
2023-01-08T16:22:04.652Z,96275.75
2023-01-08T16:24:31.687Z,96280.59
2023-01-08T16:26:58.388Z,96281.09
2023-01-08T16:29:28.658Z,96287.84
2023-01-08T16:31:55.864Z,96276.94
2023-01-08T16:34:22.601Z,96280.81
2023-01-08T16:36:49.451Z,96269.38
2023-01-08T16:39:16.117Z,96277.38
2023-01-08T16:41:42.769Z,96275.75
2023-01-08T16:44:22.815Z,96274.63
2023-01-08T16:46:49.828Z,96272.91
2023-01-08T16:49:16.568Z,96273.13
2023-01-08T16:51:44.565Z,96279.88
2023-01-08T16:54:12.544Z,96274.22
2023-01-08T16:56:39.225Z,96272.91
2023-01-08T16:59:14.853Z,96264.81
2023-01-08T17:01:48.930Z,96263.06
2023-01-08T17:04:15.631Z,96258.03
2023-01-08T17:06:42.233Z,96254.41
2023-01-08T17:09:11.313Z,96253.78
2023-01-08T17:11:38.282Z,96241.16
2023-01-08T17:14:04.911Z,96233.00
2023-01-08T17:16:31.563Z,96222.75
2023-01-08T17:18:58.326Z,96216.53
2023-01-08T17:21:24.991Z,96208.84
2023-01-08T17:23:51.660Z,96198.00
2023-01-08T17:26:18.293Z,96194.34
2023-01-08T17:28:45.087Z,96185.13
2023-01-08T17:31:19.052Z,96170.19
2023-01-08T17:33:51.990Z,96168.94
2023-01-08T17:36:23.255Z,96158.53
2023-01-08T17:38:53.579Z,96157.44
2023-01-08T17:41:39.722Z,96154.81
2023-01-08T17:44:06.996Z,96145.16
2023-01-08T17:46:42.176Z,96148.63
2023-01-08T17:49:10.480Z,96156.84
2023-01-08T17:51:38.586Z,96165.41
2023-01-08T17:54:05.301Z,96167.75
2023-01-08T17:56:31.983Z,96171.69
2023-01-08T17:58:58.627Z,96171.22
2023-01-08T18:01:25.403Z,96173.94
2023-01-08T18:03:52.532Z,96177.47
2023-01-08T18:06:19.183Z,96171.31
2023-01-08T18:08:51.635Z,96183.16
2023-01-08T18:11:18.468Z,96183.97
2023-01-08T18:13:45.055Z,96172.75
2023-01-08T18:16:13.286Z,96174.41
2023-01-08T18:18:40.015Z,96167.53
2023-01-08T18:21:06.768Z,96161.22
2023-01-08T18:23:33.393Z,96164.69
2023-01-08T18:26:06.848Z,96165.22
2023-01-08T18:28:33.567Z,96166.28
2023-01-08T18:31:00.462Z,96167.91
2023-01-08T18:33:27.463Z,96169.59
2023-01-08T18:35:54.097Z,96165.19
2023-01-08T18:38:20.721Z,96157.81
2023-01-08T18:40:48.478Z,96157.69
2023-01-08T18:43:15.120Z,96162.63
2023-01-08T18:45:41.783Z,96171.56
2023-01-08T18:48:09.493Z,96169.94
2023-01-08T18:50:39.490Z,96174.31
2023-01-08T18:53:07.233Z,96171.84
2023-01-08T18:55:33.887Z,96168.00
2023-01-08T18:58:00.571Z,96168.84
2023-01-08T19:00:27.462Z,96159.34
2023-01-08T19:02:54.202Z,96157.22
2023-01-08T19:05:21.441Z,96147.69
2023-01-08T19:07:48.254Z,96133.06
2023-01-08T19:10:17.232Z,96137.75
2023-01-08T19:12:44.463Z,96136.56
2023-01-08T19:15:11.639Z,96127.44
2023-01-08T19:17:38.339Z,96116.31
2023-01-08T19:20:05.282Z,96116.97
2023-01-08T19:22:32.689Z,96112.47
2023-01-08T19:24:59.337Z,96118.19
2023-01-08T19:27:25.952Z,96124.09
2023-01-08T19:29:52.754Z,96113.03
2023-01-08T19:32:19.388Z,96090.19
2023-01-08T19:34:47.095Z,96085.41
2023-01-08T19:37:14.917Z,96081.56
2023-01-08T19:39:41.586Z,96080.88
2023-01-08T19:42:30.479Z,96076.75
2023-01-08T19:44:57.314Z,96088.06
2023-01-08T19:47:24.006Z,96081.19
2023-01-08T19:49:50.693Z,96070.25
2023-01-08T19:52:17.462Z,96071.81
2023-01-08T19:54:44.173Z,96082.00
2023-01-08T19:57:10.966Z,96073.13
2023-01-08T19:59:41.002Z,96065.06
2023-01-08T20:02:09.259Z,96060.69
2023-01-08T20:04:39.426Z,96063.16
2023-01-08T20:07:06.226Z,96070.19
2023-01-08T20:09:34.430Z,96084.53
2023-01-08T20:12:02.016Z,96084.53
2023-01-08T20:14:28.655Z,96074.84
2023-01-08T20:16:56.081Z,96066.31
2023-01-08T20:19:23.105Z,96066.03
2023-01-08T20:21:49.724Z,96061.28
2023-01-08T20:24:16.329Z,96063.31
2023-01-08T20:26:44.267Z,96067.97
2023-01-08T20:29:11.603Z,96065.97
2023-01-08T20:31:40.102Z,96075.63
2023-01-08T20:34:09.900Z,96077.44
2023-01-08T20:36:36.648Z,96073.88
2023-01-08T20:39:07.993Z,96062.38
2023-01-08T20:41:34.720Z,96058.97
2023-01-08T20:44:03.593Z,96047.25
2023-01-08T20:46:30.392Z,96039.06
2023-01-08T20:48:59.670Z,96021.75
2023-01-08T20:51:26.393Z,96016.53
2023-01-08T20:53:53.172Z,96020.13
2023-01-08T20:56:19.950Z,96019.25
2023-01-08T20:58:47.378Z,96027.47
2023-01-08T21:01:21.815Z,96034.34
2023-01-08T21:03:49.299Z,96026.72
2023-01-08T21:06:17.894Z,96024.00
2023-01-08T21:08:45.578Z,96020.81
2023-01-08T21:11:12.656Z,96009.00
2023-01-08T21:13:39.439Z,96006.13
2023-01-08T21:16:11.843Z,96012.09
2023-01-08T21:18:40.547Z,96013.19
2023-01-08T21:21:07.400Z,96009.16
2023-01-08T21:23:34.189Z,96011.59
2023-01-08T21:26:03.339Z,96001.88
2023-01-08T21:28:29.990Z,95993.03
2023-01-08T21:31:00.434Z,95987.94
2023-01-08T21:33:27.036Z,95994.28
2023-01-08T21:35:53.663Z,95989.81
2023-01-08T21:38:20.317Z,95987.19
2023-01-08T21:40:46.991Z,95987.28
2023-01-08T21:43:32.782Z,95982.03
2023-01-08T21:46:02.244Z,95984.09
2023-01-08T21:48:29.311Z,95989.94
2023-01-08T21:50:56.028Z,95982.28
2023-01-08T21:53:36.284Z,95974.19
2023-01-08T21:56:04.241Z,95965.34
2023-01-08T21:58:32.303Z,95971.41
2023-01-08T22:01:00.914Z,95955.34
2023-01-08T22:03:27.593Z,95959.38
2023-01-08T22:06:01.813Z,95942.00
2023-01-08T22:08:29.628Z,95947.13
2023-01-08T22:10:56.331Z,95943.66
2023-01-08T22:13:22.996Z,95946.75
2023-01-08T22:15:49.610Z,95939.69
2023-01-08T22:18:16.251Z,95945.19
2023-01-08T22:20:46.704Z,95936.09
2023-01-08T22:23:13.321Z,95923.88
2023-01-08T22:25:40.841Z,95922.56
2023-01-08T22:28:09.121Z,95920.31
2023-01-08T22:30:37.593Z,95911.09
2023-01-08T22:33:04.201Z,95905.91
2023-01-08T22:35:30.838Z,95898.03
2023-01-08T22:37:57.461Z,95886.38
2023-01-08T22:40:24.104Z,95881.56
2023-01-08T22:42:53.859Z,95871.91
2023-01-08T22:45:20.503Z,95870.66
2023-01-08T22:47:47.158Z,95865.63
2023-01-08T22:50:13.777Z,95866.06
2023-01-08T22:52:43.470Z,95861.66
2023-01-08T22:55:10.185Z,95859.66
2023-01-08T22:57:36.764Z,95852.22
2023-01-08T23:00:05.772Z,95848.59
2023-01-08T23:02:32.385Z,95834.69
2023-01-08T23:04:59.018Z,95828.25
2023-01-08T23:07:25.604Z,95831.09
2023-01-08T23:09:52.211Z,95829.50
2023-01-08T23:12:18.830Z,95821.22
2023-01-08T23:14:45.538Z,95821.22
2023-01-08T23:17:12.360Z,95818.81
2023-01-08T23:19:39.064Z,95809.34
2023-01-08T23:22:08.159Z,95808.94
2023-01-08T23:24:34.791Z,95798.44
2023-01-08T23:27:01.412Z,95796.84
2023-01-08T23:29:29.640Z,95799.09
2023-01-08T23:31:57.758Z,95785.19
2023-01-08T23:34:24.539Z,95777.91
2023-01-08T23:36:51.441Z,95773.09
2023-01-08T23:39:18.081Z,95771.50
2023-01-08T23:41:47.018Z,95769.66
2023-01-08T23:44:14.500Z,95764.59
2023-01-08T23:46:41.085Z,95761.38
2023-01-08T23:49:07.781Z,95756.97
2023-01-08T23:51:34.392Z,95752.56
2023-01-08T23:54:01.087Z,95756.97
2023-01-08T23:56:27.779Z,95748.09
2023-01-08T23:58:54.473Z,95745.50
