createdAt,value
2019-01-02T00:01:50.356Z,3.30
2019-01-02T00:04:20.020Z,3.30
2019-01-02T00:06:49.175Z,3.20
2019-01-02T00:09:18.373Z,3.20
2019-01-02T00:11:47.538Z,3.20
2019-01-02T00:14:16.733Z,3.30
2019-01-02T00:16:46.202Z,3.20
2019-01-02T00:19:16.164Z,3.20
2019-01-02T00:21:45.579Z,3.20
2019-01-02T00:24:14.754Z,3.20
2019-01-02T00:26:43.911Z,3.20
2019-01-02T00:29:13.104Z,3.10
2019-01-02T00:31:42.536Z,3.00
2019-01-02T00:34:11.724Z,2.90
2019-01-02T00:36:40.875Z,2.80
2019-01-02T00:39:10.450Z,2.80
2019-01-02T00:41:39.603Z,2.80
2019-01-02T00:44:08.980Z,2.70
2019-01-02T00:46:38.552Z,2.70
2019-01-02T00:49:08.064Z,2.50
2019-01-02T00:51:37.242Z,2.30
2019-01-02T00:54:08.892Z,2.20
2019-01-02T00:56:38.075Z,2.20
2019-01-02T00:59:07.662Z,2.20
2019-01-02T01:01:36.857Z,2.20
2019-01-02T01:04:06.436Z,2.20
2019-01-02T01:06:35.618Z,2.20
2019-01-02T01:09:06.910Z,2.20
2019-01-02T01:11:36.087Z,2.30
2019-01-02T01:14:05.643Z,2.30
2019-01-02T01:16:35.226Z,2.30
2019-01-02T01:19:04.887Z,2.30
2019-01-02T01:21:34.058Z,2.30
2019-01-02T01:24:03.768Z,2.30
2019-01-02T01:26:33.369Z,2.30
2019-01-02T01:29:02.671Z,2.30
2019-01-02T01:31:32.556Z,2.30
2019-01-02T01:34:01.722Z,2.30
2019-01-02T01:36:30.983Z,2.20
2019-01-02T01:39:00.142Z,2.30
2019-01-02T01:41:29.330Z,2.30
2019-01-02T01:43:58.902Z,2.30
2019-01-02T01:46:27.985Z,2.30
2019-01-02T01:48:57.163Z,2.30
2019-01-02T01:51:26.334Z,2.20
2019-01-02T01:53:55.491Z,2.20
2019-01-02T01:56:25.149Z,2.20
2019-01-02T01:58:54.251Z,2.20
2019-01-02T02:01:23.446Z,2.20
2019-01-02T02:03:54.312Z,2.20
2019-01-02T02:06:23.513Z,2.10
2019-01-02T02:08:52.687Z,2.00
2019-01-02T02:11:21.854Z,2.00
2019-01-02T02:13:51.062Z,2.00
2019-01-02T02:16:20.526Z,2.00
2019-01-02T02:18:49.923Z,2.00
2019-01-02T02:21:19.116Z,2.00
2019-01-02T02:23:48.668Z,2.00
2019-01-02T02:26:17.833Z,1.90
2019-01-02T02:28:47.572Z,1.90
2019-01-02T02:31:16.714Z,1.80
2019-01-02T02:33:46.295Z,1.80
2019-01-02T02:36:15.764Z,1.80
2019-01-02T02:38:45.219Z,1.90
2019-01-02T02:41:14.812Z,1.90
2019-01-02T02:43:45.108Z,1.90
2019-01-02T02:46:14.262Z,1.80
2019-01-02T02:48:43.434Z,1.90
2019-01-02T02:51:13.048Z,1.80
2019-01-02T02:53:42.714Z,1.80
2019-01-02T02:56:12.160Z,1.90
2019-01-02T02:58:41.948Z,1.90
2019-01-02T03:01:11.696Z,1.90
2019-01-02T03:03:41.250Z,1.90
2019-01-02T03:06:10.836Z,1.90
2019-01-02T03:08:39.981Z,1.90
2019-01-02T03:11:09.055Z,1.80
2019-01-02T03:13:38.721Z,1.80
2019-01-02T03:16:08.095Z,1.80
2019-01-02T03:18:37.653Z,1.80
2019-01-02T03:21:07.126Z,1.80
2019-01-02T03:23:36.267Z,1.80
2019-01-02T03:26:05.406Z,1.90
2019-01-02T03:28:35.092Z,1.80
2019-01-02T03:31:04.533Z,1.70
2019-01-02T03:33:34.082Z,1.70
2019-01-02T03:36:03.237Z,1.70
2019-01-02T03:38:32.399Z,1.60
2019-01-02T03:41:01.787Z,1.60
2019-01-02T03:43:31.349Z,1.60
2019-01-02T03:46:00.540Z,1.70
2019-01-02T03:48:32.463Z,1.70
2019-01-02T03:51:01.750Z,1.60
2019-01-02T03:53:31.325Z,1.60
2019-01-02T03:56:00.490Z,1.60
2019-01-02T03:58:29.646Z,1.70
2019-01-02T04:00:58.847Z,1.70
2019-01-02T04:03:28.016Z,1.70
2019-01-02T04:05:57.088Z,1.70
2019-01-02T04:08:26.815Z,1.70
2019-01-02T04:10:55.987Z,1.70
2019-01-02T04:13:25.129Z,1.70
2019-01-02T04:15:54.702Z,1.70
2019-01-02T04:18:23.852Z,1.70
2019-01-02T04:20:53.027Z,1.70
2019-01-02T04:23:22.181Z,1.70
2019-01-02T04:25:51.291Z,1.80
2019-01-02T04:28:20.436Z,1.80
2019-01-02T04:30:49.581Z,1.70
2019-01-02T04:33:18.752Z,1.80
2019-01-02T04:35:47.913Z,1.80
2019-01-02T04:38:17.059Z,1.80
2019-01-02T04:40:46.138Z,1.80
2019-01-02T04:43:15.288Z,1.80
2019-01-02T04:45:44.472Z,1.80
2019-01-02T04:48:13.685Z,1.90
2019-01-02T04:50:43.321Z,1.90
2019-01-02T04:53:12.472Z,1.90
2019-01-02T04:55:41.554Z,1.90
2019-01-02T04:58:10.636Z,1.80
2019-01-02T05:00:39.817Z,1.80
2019-01-02T05:03:08.968Z,1.80
2019-01-02T05:05:38.633Z,1.80
2019-01-02T05:08:07.818Z,1.90
2019-01-02T05:10:36.969Z,1.90
2019-01-02T05:13:06.114Z,1.90
2019-01-02T05:15:35.308Z,2.00
2019-01-02T05:18:04.745Z,2.00
2019-01-02T05:20:33.881Z,2.00
2019-01-02T05:23:03.064Z,2.10
2019-01-02T05:25:32.653Z,2.00
2019-01-02T05:28:01.833Z,2.10
2019-01-02T05:30:30.999Z,2.10
2019-01-02T05:33:00.152Z,2.10
2019-01-02T05:35:29.253Z,2.10
2019-01-02T05:37:58.323Z,2.10
2019-01-02T05:40:27.408Z,2.10
2019-01-02T05:42:56.587Z,2.10
2019-01-02T05:45:25.736Z,2.10
2019-01-02T05:47:54.891Z,2.10
2019-01-02T05:50:24.123Z,2.10
2019-01-02T05:52:53.280Z,2.10
2019-01-02T05:55:22.413Z,2.10
2019-01-02T05:57:51.685Z,2.10
2019-01-02T06:00:20.845Z,2.10
2019-01-02T06:02:50.015Z,2.10
2019-01-02T06:05:19.233Z,2.10
2019-01-02T06:07:48.362Z,2.10
2019-01-02T06:10:17.529Z,2.10
2019-01-02T06:12:46.758Z,2.10
2019-01-02T06:15:17.071Z,2.20
2019-01-02T06:17:46.266Z,2.20
2019-01-02T06:20:17.113Z,2.20
2019-01-02T06:22:46.289Z,2.20
2019-01-02T06:25:15.482Z,2.20
2019-01-02T06:27:44.644Z,2.20
2019-01-02T06:30:14.081Z,2.20
2019-01-02T06:32:43.273Z,2.30
2019-01-02T06:35:12.440Z,2.30
2019-01-02T06:37:41.600Z,2.30
2019-01-02T06:40:12.390Z,2.20
2019-01-02T06:42:41.536Z,2.20
2019-01-02T06:45:12.983Z,2.20
2019-01-02T06:47:42.045Z,2.20
2019-01-02T06:50:14.788Z,2.20
2019-01-02T06:52:43.982Z,2.20
2019-01-02T06:55:13.063Z,2.20
2019-01-02T06:57:42.216Z,2.20
2019-01-02T07:00:14.539Z,2.20
2019-01-02T07:02:43.741Z,2.20
2019-01-02T07:05:12.904Z,2.20
2019-01-02T07:07:42.165Z,2.20
2019-01-02T07:10:11.557Z,2.30
2019-01-02T07:12:40.734Z,2.30
2019-01-02T07:15:09.949Z,2.30
2019-01-02T07:17:39.056Z,2.30
2019-01-02T07:20:09.542Z,2.30
2019-01-02T07:22:38.722Z,2.30
2019-01-02T07:25:08.444Z,2.30
2019-01-02T07:27:38.431Z,2.30
2019-01-02T07:30:11.323Z,2.40
2019-01-02T07:32:40.497Z,2.40
2019-01-02T07:35:52.700Z,2.40
2019-01-02T07:38:53.166Z,2.40
2019-01-02T07:41:59.620Z,2.40
2019-01-02T07:45:16.559Z,2.40
2019-01-02T07:48:16.623Z,2.50
2019-01-02T07:51:22.574Z,2.40
2019-01-02T07:54:27.912Z,2.50
2019-01-02T07:57:44.129Z,2.50
2019-01-02T08:01:15.595Z,2.50
2019-01-02T08:04:16.035Z,2.50
2019-01-02T08:07:49.719Z,2.50
2019-01-02T08:11:05.209Z,2.50
2019-01-02T08:14:03.866Z,2.40
2019-01-02T08:17:05.678Z,2.40
2019-01-02T08:20:00.952Z,2.40
2019-01-02T08:23:07.409Z,2.40
2019-01-02T08:26:15.273Z,2.40
2019-01-02T08:29:40.957Z,2.40
2019-01-02T08:32:38.705Z,2.40
2019-01-02T08:35:59.428Z,2.40
2019-01-02T08:38:54.579Z,2.50
2019-01-02T08:41:59.594Z,2.50
2019-01-02T08:45:12.624Z,2.50
2019-01-02T08:48:02.672Z,2.50
2019-01-02T08:51:09.065Z,2.50
2019-01-02T08:54:11.207Z,2.50
2019-01-02T08:57:24.546Z,2.50
2019-01-02T09:00:11.306Z,2.50
2019-01-02T09:03:26.778Z,2.40
2019-01-02T09:06:48.237Z,2.40
2019-01-02T09:10:17.747Z,2.40
2019-01-02T09:13:13.731Z,2.30
2019-01-02T09:16:32.069Z,2.30
2019-01-02T09:19:33.890Z,2.20
2019-01-02T09:22:36.088Z,2.20
2019-01-02T09:25:49.130Z,2.10
2019-01-02T09:28:50.471Z,2.20
2019-01-02T09:31:54.722Z,2.20
2019-01-02T09:35:06.639Z,2.20
2019-01-02T09:38:12.527Z,2.20
2019-01-02T09:40:50.166Z,2.20
2019-01-02T09:43:57.769Z,2.10
2019-01-02T09:47:07.035Z,2.10
2019-01-02T09:50:32.782Z,2.10
2019-01-02T09:53:44.759Z,2.10
2019-01-02T09:57:07.504Z,2.10
2019-01-02T10:00:19.846Z,2.10
2019-01-02T10:03:24.674Z,2.20
2019-01-02T10:06:33.861Z,2.20
2019-01-02T10:09:50.271Z,2.20
2019-01-02T10:12:46.354Z,2.30
2019-01-02T10:15:59.480Z,2.30
2019-01-02T10:19:02.632Z,2.30
2019-01-02T10:22:22.210Z,2.20
2019-01-02T10:25:36.662Z,2.20
2019-01-02T10:28:37.728Z,2.10
2019-01-02T10:31:50.969Z,2.00
2019-01-02T10:35:03.533Z,2.00
2019-01-02T10:38:28.453Z,2.00
2019-01-02T10:41:27.734Z,2.00
2019-01-02T10:44:22.045Z,2.10
2019-01-02T10:47:33.696Z,2.10
2019-01-02T10:50:34.963Z,2.10
2019-01-02T10:54:00.252Z,2.00
2019-01-02T10:57:07.836Z,2.00
2019-01-02T11:00:22.631Z,2.00
2019-01-02T11:03:18.424Z,2.00
2019-01-02T11:06:33.948Z,2.00
2019-01-02T11:09:52.287Z,2.00
2019-01-02T11:12:53.943Z,2.00
2019-01-02T11:16:01.338Z,2.00
2019-01-02T11:19:12.499Z,2.70
2019-01-02T11:22:34.991Z,2.70
2019-01-02T11:25:56.258Z,2.30
2019-01-02T11:29:05.523Z,2.30
2019-01-02T11:31:58.763Z,2.10
2019-01-02T11:35:04.291Z,2.00
2019-01-02T11:38:12.380Z,2.00
2019-01-02T11:41:12.145Z,2.00
2019-01-02T11:44:28.824Z,1.90
2019-01-02T11:46:58.042Z,2.00
2019-01-02T11:49:28.313Z,1.90
2019-01-02T11:52:00.148Z,1.90
2019-01-02T11:54:29.360Z,1.90
2019-01-02T11:56:58.843Z,1.90
2019-01-02T11:59:28.133Z,1.90
2019-01-02T12:01:57.312Z,1.90
2019-01-02T12:04:26.493Z,1.90
2019-01-02T12:06:55.693Z,1.80
2019-01-02T12:09:24.922Z,1.80
2019-01-02T12:11:54.098Z,1.80
2019-01-02T12:14:23.279Z,1.80
2019-01-02T12:16:52.757Z,1.80
2019-01-02T12:19:22.409Z,1.80
2019-01-02T12:21:51.591Z,1.80
2019-01-02T12:24:20.806Z,1.90
2019-01-02T12:26:51.139Z,1.80
2019-01-02T12:29:20.327Z,1.80
2019-01-02T12:31:49.536Z,1.70
2019-01-02T12:34:18.728Z,1.70
2019-01-02T12:36:49.213Z,1.70
2019-01-02T12:39:18.416Z,1.70
2019-01-02T12:41:47.719Z,1.60
2019-01-02T12:44:20.957Z,1.60
2019-01-02T12:46:50.543Z,1.50
2019-01-02T12:49:19.725Z,1.50
2019-01-02T12:51:48.982Z,1.40
2019-01-02T12:54:18.210Z,1.50
2019-01-02T12:56:53.722Z,1.50
2019-01-02T12:59:29.296Z,1.50
2019-01-02T13:02:55.227Z,1.50
2019-01-02T13:06:12.658Z,1.50
2019-01-02T13:09:26.151Z,1.50
2019-01-02T13:12:23.641Z,1.60
2019-01-02T13:15:18.040Z,1.50
2019-01-02T13:18:15.330Z,1.50
2019-01-02T13:21:07.723Z,1.50
2019-01-02T13:24:17.323Z,1.60
2019-01-02T13:26:56.497Z,1.60
2019-01-02T13:29:51.360Z,1.60
2019-01-02T13:32:45.705Z,1.60
2019-01-02T13:35:59.572Z,1.60
2019-01-02T13:38:49.461Z,1.60
2019-01-02T13:42:02.004Z,1.70
2019-01-02T13:45:24.563Z,1.70
2019-01-02T13:48:30.752Z,1.70
2019-01-02T13:51:10.507Z,1.60
2019-01-02T13:53:39.733Z,1.50
2019-01-02T13:56:11.804Z,1.40
2019-01-02T13:58:41.062Z,1.40
2019-01-02T14:01:10.319Z,1.40
2019-01-02T14:03:39.931Z,1.30
2019-01-02T14:06:09.255Z,1.30
2019-01-02T14:08:38.474Z,1.30
2019-01-02T14:11:07.693Z,1.20
2019-01-02T14:13:36.879Z,1.20
2019-01-02T14:16:06.797Z,1.20
2019-01-02T14:18:37.117Z,1.10
2019-01-02T14:21:06.292Z,1.00
2019-01-02T14:23:35.460Z,1.00
2019-01-02T14:26:04.737Z,1.00
2019-01-02T14:28:36.640Z,1.00
2019-01-02T14:31:06.532Z,1.00
2019-01-02T14:33:35.807Z,1.00
2019-01-02T14:36:05.010Z,1.00
2019-01-02T14:38:34.245Z,1.00
2019-01-02T14:41:03.438Z,0.90
2019-01-02T14:43:32.727Z,0.90
2019-01-02T14:46:01.923Z,0.90
2019-01-02T14:48:31.095Z,0.80
2019-01-02T14:51:00.313Z,0.80
2019-01-02T14:53:29.399Z,0.80
2019-01-02T14:55:58.656Z,0.80
2019-01-02T14:58:29.311Z,0.70
2019-01-02T15:00:58.484Z,0.70
2019-01-02T15:03:27.752Z,0.60
2019-01-02T15:05:57.025Z,0.60
2019-01-02T15:08:26.371Z,0.60
2019-01-02T15:10:55.838Z,0.50
2019-01-02T15:13:25.023Z,0.50
2019-01-02T15:15:54.265Z,0.50
2019-01-02T15:18:23.870Z,0.50
2019-01-02T15:20:54.657Z,0.40
2019-01-02T15:23:23.767Z,0.40
2019-01-02T15:25:53.297Z,0.30
2019-01-02T15:28:22.542Z,0.30
2019-01-02T15:30:51.724Z,0.30
2019-01-02T15:33:21.017Z,0.30
2019-01-02T15:35:52.405Z,0.40
2019-01-02T15:38:21.562Z,0.30
2019-01-02T15:40:50.861Z,0.30
2019-01-02T15:43:20.041Z,0.30
2019-01-02T15:45:49.284Z,0.30
2019-01-02T15:48:18.549Z,0.30
2019-01-02T15:50:47.986Z,0.20
2019-01-02T15:53:17.174Z,0.20
2019-01-02T15:55:46.397Z,0.20
2019-01-02T15:58:17.662Z,0.20
2019-01-02T16:00:46.938Z,0.20
2019-01-02T16:03:16.213Z,0.20
2019-01-02T16:05:45.420Z,0.20
2019-01-02T16:08:14.630Z,0.20
2019-01-02T16:10:45.229Z,0.30
2019-01-02T16:13:14.421Z,0.30
2019-01-02T16:15:43.617Z,0.30
2019-01-02T16:18:12.831Z,0.40
2019-01-02T16:20:42.087Z,0.40
2019-01-02T16:23:11.288Z,0.50
2019-01-02T16:25:40.482Z,0.50
2019-01-02T16:28:09.720Z,0.50
2019-01-02T16:30:38.977Z,0.60
2019-01-02T16:33:09.404Z,0.60
2019-01-02T16:35:38.944Z,0.60
2019-01-02T16:38:08.199Z,0.60
2019-01-02T16:40:38.533Z,0.60
2019-01-02T16:43:07.757Z,0.60
2019-01-02T16:45:36.944Z,0.60
2019-01-02T16:48:06.192Z,0.60
2019-01-02T16:50:35.457Z,0.60
2019-01-02T16:53:04.861Z,0.60
2019-01-02T16:55:34.070Z,0.50
2019-01-02T16:58:03.351Z,0.50
2019-01-02T17:00:32.543Z,0.60
2019-01-02T17:03:02.709Z,0.60
2019-01-02T17:05:31.919Z,0.60
2019-01-02T17:08:01.150Z,0.50
2019-01-02T17:10:31.357Z,0.50
2019-01-02T17:13:00.628Z,0.50
2019-01-02T17:15:29.834Z,0.50
2019-01-02T17:17:59.370Z,0.50
2019-01-02T17:20:28.559Z,0.50
2019-01-02T17:22:58.557Z,0.50
2019-01-02T17:25:27.752Z,0.50
2019-01-02T17:27:56.942Z,0.50
2019-01-02T17:30:26.343Z,0.50
2019-01-02T17:32:56.518Z,0.50
2019-01-02T17:35:27.247Z,0.50
2019-01-02T17:37:56.986Z,0.40
2019-01-02T17:40:26.303Z,0.40
2019-01-02T17:42:55.846Z,0.40
2019-01-02T17:45:25.004Z,0.40
2019-01-02T17:47:54.958Z,0.40
2019-01-02T17:50:24.195Z,0.40
2019-01-02T17:52:53.462Z,0.40
2019-01-02T17:55:23.020Z,0.40
2019-01-02T17:57:52.255Z,0.40
2019-01-02T18:00:21.440Z,0.40
2019-01-02T18:02:50.657Z,0.30
2019-01-02T18:05:20.426Z,0.30
2019-01-02T18:07:49.598Z,0.40
2019-01-02T18:10:18.998Z,0.40
2019-01-02T18:12:48.161Z,0.30
2019-01-02T18:15:19.370Z,0.30
2019-01-02T18:17:48.562Z,0.30
2019-01-02T18:20:17.820Z,0.20
2019-01-02T18:22:47.569Z,0.30
2019-01-02T18:25:16.781Z,0.20
2019-01-02T18:27:46.582Z,0.20
2019-01-02T18:30:15.790Z,0.20
2019-01-02T18:32:47.413Z,0.20
2019-01-02T18:35:19.439Z,0.20
2019-01-02T18:37:48.667Z,0.20
2019-01-02T18:40:27.018Z,0.20
2019-01-02T18:42:56.749Z,0.20
2019-01-02T18:45:26.331Z,0.20
2019-01-02T18:47:57.493Z,0.20
2019-01-02T18:50:26.948Z,0.20
2019-01-02T18:52:57.120Z,0.20
2019-01-02T18:55:26.320Z,0.10
2019-01-02T18:57:55.627Z,0.20
2019-01-02T19:00:24.838Z,0.20
2019-01-02T19:02:54.432Z,0.20
2019-01-02T19:05:23.667Z,0.20
2019-01-02T19:07:53.235Z,0.10
2019-01-02T19:10:23.416Z,0.10
2019-01-02T19:12:52.698Z,0.10
2019-01-02T19:15:21.949Z,0.10
2019-01-02T19:17:51.167Z,0.10
2019-01-02T19:20:20.390Z,0.10
2019-01-02T19:22:50.539Z,0.10
2019-01-02T19:25:19.738Z,0.10
2019-01-02T19:27:48.911Z,0.10
2019-01-02T19:30:20.431Z,0.10
2019-01-02T19:32:49.614Z,0.10
2019-01-02T19:35:18.847Z,0.10
2019-01-02T19:37:48.412Z,0.00
2019-01-02T19:40:17.599Z,0.00
2019-01-02T19:42:46.985Z,0.00
2019-01-02T19:45:16.252Z,0.00
2019-01-02T19:47:47.507Z,0.00
2019-01-02T19:50:16.703Z,0.00
2019-01-02T19:52:45.914Z,0.00
2019-01-02T19:55:15.098Z,0.00
2019-01-02T19:57:44.406Z,0.00
2019-01-02T20:00:13.824Z,-0.10
2019-01-02T20:02:43.026Z,0.00
2019-01-02T20:05:12.247Z,0.00
2019-01-02T20:07:41.475Z,0.00
2019-01-02T20:10:11.550Z,0.00
2019-01-02T20:12:40.887Z,0.00
2019-01-02T20:15:12.683Z,0.00
2019-01-02T20:17:41.957Z,0.00
2019-01-02T20:20:12.984Z,0.00
2019-01-02T20:22:44.405Z,0.00
2019-01-02T20:25:13.620Z,0.00
2019-01-02T20:27:44.796Z,0.00
2019-01-02T20:30:14.013Z,-0.10
2019-01-02T20:32:43.214Z,-0.10
2019-01-02T20:35:14.005Z,0.00
2019-01-02T20:37:43.249Z,0.00
2019-01-02T20:40:12.580Z,0.00
2019-01-02T20:42:42.514Z,0.00
2019-01-02T20:45:11.802Z,-0.10
2019-01-02T20:48:00.227Z,-0.10
2019-01-02T20:50:29.491Z,-0.10
2019-01-02T20:52:58.674Z,-0.10
2019-01-02T20:55:27.868Z,-0.20
2019-01-02T20:57:57.439Z,-0.20
2019-01-02T21:00:26.740Z,-0.30
2019-01-02T21:02:57.084Z,-0.30
2019-01-02T21:05:26.633Z,-0.30
2019-01-02T21:07:55.867Z,-0.40
2019-01-02T21:10:25.144Z,-0.40
2019-01-02T21:12:54.738Z,-0.40
2019-01-02T21:15:24.003Z,-0.40
2019-01-02T21:17:55.067Z,-0.40
2019-01-02T21:20:24.437Z,-0.30
2019-01-02T21:22:53.637Z,-0.30
2019-01-02T21:25:22.900Z,-0.30
2019-01-02T21:27:52.099Z,-0.30
2019-01-02T21:30:21.999Z,-0.40
2019-01-02T21:32:51.266Z,-0.40
2019-01-02T21:35:21.155Z,-0.50
2019-01-02T21:37:50.414Z,-0.60
2019-01-02T21:40:19.878Z,-0.60
2019-01-02T21:42:49.605Z,-0.60
2019-01-02T21:45:18.892Z,-0.60
2019-01-02T21:47:48.241Z,-0.60
2019-01-02T21:50:17.629Z,-0.60
2019-01-02T21:52:46.836Z,-0.70
2019-01-02T21:55:16.114Z,-0.70
2019-01-02T21:57:45.355Z,-0.80
2019-01-02T22:00:15.292Z,-0.80
2019-01-02T22:02:44.483Z,-0.80
2019-01-02T22:05:13.723Z,-0.80
2019-01-02T22:07:43.309Z,-0.80
2019-01-02T22:10:12.638Z,-0.90
2019-01-02T22:12:44.069Z,-0.90
2019-01-02T22:15:13.591Z,-0.90
2019-01-02T22:17:42.755Z,-0.90
2019-01-02T22:20:11.973Z,-0.90
2019-01-02T22:22:41.228Z,-0.90
2019-01-02T22:25:10.872Z,-0.90
2019-01-02T22:27:41.966Z,-0.90
2019-01-02T22:30:11.444Z,-0.90
2019-01-02T22:32:41.213Z,-0.90
2019-01-02T22:35:13.786Z,-0.90
2019-01-02T22:37:43.005Z,-0.90
2019-01-02T22:40:12.334Z,-0.90
2019-01-02T22:42:41.598Z,-1.00
2019-01-02T22:45:10.934Z,-0.90
2019-01-02T22:47:40.157Z,-0.90
2019-01-02T22:50:10.856Z,-0.90
2019-01-02T22:52:40.088Z,-1.00
2019-01-02T22:55:11.290Z,-0.90
2019-01-02T22:57:40.490Z,-1.00
2019-01-02T23:00:30.039Z,-1.00
2019-01-02T23:03:07.708Z,-1.00
2019-01-02T23:05:53.992Z,-1.00
2019-01-02T23:08:39.511Z,-1.00
2019-01-02T23:11:42.723Z,-1.10
2019-01-02T23:14:29.721Z,-1.10
2019-01-02T23:17:23.997Z,-1.00
2019-01-02T23:20:12.131Z,-1.10
2019-01-02T23:22:59.216Z,-1.10
2019-01-02T23:25:53.342Z,-1.10
2019-01-02T23:28:44.755Z,-1.00
2019-01-02T23:31:36.240Z,-1.00
2019-01-02T23:34:27.296Z,-0.90
2019-01-02T23:37:18.351Z,-0.90
2019-01-02T23:40:12.444Z,-0.80
2019-01-02T23:43:00.607Z,-0.80
2019-01-02T23:45:47.260Z,-0.70
2019-01-02T23:48:35.418Z,-0.70
2019-01-02T23:51:22.389Z,-0.70
2019-01-02T23:54:10.532Z,-0.70
2019-01-02T23:56:58.648Z,-0.60
2019-01-02T23:59:52.893Z,-0.60
