createdAt,value
2022-09-21T00:01:27.173Z,27.90
2022-09-21T00:04:03.399Z,27.90
2022-09-21T00:06:36.557Z,27.90
2022-09-21T00:09:09.653Z,27.90
2022-09-21T00:11:40.779Z,27.90
2022-09-21T00:14:15.602Z,27.90
2022-09-21T00:16:46.730Z,28.00
2022-09-21T00:19:17.996Z,27.90
2022-09-21T00:21:48.910Z,27.90
2022-09-21T00:24:19.940Z,27.90
2022-09-21T00:26:50.870Z,28.00
2022-09-21T00:29:21.917Z,28.00
2022-09-21T00:31:53.060Z,27.90
2022-09-21T00:34:25.506Z,28.00
2022-09-21T00:36:57.179Z,27.90
2022-09-21T00:39:28.067Z,28.00
2022-09-21T00:41:58.922Z,28.00
2022-09-21T00:44:35.202Z,28.00
2022-09-21T00:47:28.855Z,28.00
2022-09-21T00:50:02.500Z,28.00
2022-09-21T00:52:37.397Z,28.00
2022-09-21T00:55:36.377Z,28.00
2022-09-21T00:58:15.074Z,28.00
2022-09-21T01:00:46.334Z,28.00
2022-09-21T01:03:17.640Z,28.00
2022-09-21T01:05:48.772Z,28.00
2022-09-21T01:08:39.283Z,28.10
2022-09-21T01:11:51.157Z,28.10
2022-09-21T01:14:53.080Z,28.10
2022-09-21T01:17:48.124Z,28.00
2022-09-21T01:20:51.871Z,28.00
2022-09-21T01:23:28.299Z,28.10
2022-09-21T01:26:02.848Z,28.10
2022-09-21T01:29:01.474Z,28.10
2022-09-21T01:32:02.219Z,28.10
2022-09-21T01:34:51.498Z,28.10
2022-09-21T01:37:46.216Z,28.10
2022-09-21T01:40:46.174Z,28.10
2022-09-21T01:43:26.613Z,28.10
2022-09-21T01:46:03.331Z,28.10
2022-09-21T01:48:38.776Z,28.10
2022-09-21T01:51:31.137Z,28.10
2022-09-21T01:54:12.152Z,28.10
2022-09-21T01:57:00.929Z,28.10
2022-09-21T02:00:09.702Z,28.10
2022-09-21T02:03:01.616Z,28.10
2022-09-21T02:05:32.885Z,28.10
2022-09-21T02:08:04.073Z,28.10
2022-09-21T02:10:55.130Z,28.10
2022-09-21T02:13:30.700Z,28.10
2022-09-21T02:16:13.558Z,28.10
2022-09-21T02:18:59.616Z,28.10
2022-09-21T02:21:37.173Z,28.10
2022-09-21T02:24:17.337Z,28.10
2022-09-21T02:27:11.477Z,28.10
2022-09-21T02:29:57.422Z,28.10
2022-09-21T02:32:42.299Z,28.20
2022-09-21T02:35:28.177Z,28.10
2022-09-21T02:38:11.116Z,28.20
2022-09-21T02:41:08.053Z,28.10
2022-09-21T02:44:13.078Z,28.10
2022-09-21T02:46:57.872Z,28.20
2022-09-21T02:49:38.781Z,28.10
2022-09-21T02:52:16.550Z,28.10
2022-09-21T02:54:51.881Z,28.20
2022-09-21T02:57:25.512Z,28.20
2022-09-21T02:59:57.666Z,28.10
2022-09-21T03:02:39.608Z,28.10
2022-09-21T03:05:12.223Z,28.10
2022-09-21T03:07:43.196Z,28.20
2022-09-21T03:10:14.246Z,28.10
2022-09-21T03:13:05.035Z,28.20
2022-09-21T03:15:36.267Z,28.20
2022-09-21T03:18:10.888Z,28.20
2022-09-21T03:20:47.553Z,28.20
2022-09-21T03:23:18.709Z,28.20
2022-09-21T03:25:50.262Z,28.20
2022-09-21T03:28:21.550Z,28.20
2022-09-21T03:30:53.515Z,28.10
2022-09-21T03:33:24.535Z,28.20
2022-09-21T03:35:55.871Z,28.20
2022-09-21T03:38:28.380Z,28.20
2022-09-21T03:40:59.573Z,28.20
2022-09-21T03:43:30.724Z,28.20
2022-09-21T03:46:02.064Z,28.20
2022-09-21T03:48:43.841Z,28.20
2022-09-21T03:51:15.263Z,28.20
2022-09-21T03:53:46.339Z,28.20
2022-09-21T03:56:17.578Z,28.20
2022-09-21T03:58:48.736Z,28.20
2022-09-21T04:01:19.934Z,28.20
2022-09-21T04:03:51.114Z,28.20
2022-09-21T04:06:22.515Z,28.20
2022-09-21T04:08:56.129Z,28.20
2022-09-21T04:11:27.295Z,28.20
2022-09-21T04:13:58.806Z,28.20
2022-09-21T04:16:30.287Z,28.20
2022-09-21T04:19:01.558Z,28.20
2022-09-21T04:21:32.884Z,28.20
2022-09-21T04:24:04.261Z,28.20
2022-09-21T04:26:38.104Z,28.20
2022-09-21T04:29:09.317Z,28.20
2022-09-21T04:31:41.161Z,28.20
2022-09-21T04:34:15.299Z,28.20
2022-09-21T04:36:47.436Z,28.20
2022-09-21T04:39:38.304Z,28.20
2022-09-21T04:42:09.759Z,28.20
2022-09-21T04:44:41.641Z,28.20
2022-09-21T04:47:13.384Z,28.20
2022-09-21T04:49:44.602Z,28.30
2022-09-21T04:52:19.010Z,28.20
2022-09-21T04:55:22.764Z,28.20
2022-09-21T04:58:13.988Z,28.20
2022-09-21T05:00:45.677Z,28.20
2022-09-21T05:03:40.042Z,28.20
2022-09-21T05:06:14.864Z,28.30
2022-09-21T05:09:21.246Z,28.30
2022-09-21T05:11:52.830Z,28.20
2022-09-21T05:14:24.325Z,28.30
2022-09-21T05:19:40.643Z,28.20
2022-09-21T05:22:31.646Z,28.20
2022-09-21T05:25:03.042Z,28.20
2022-09-21T05:27:55.236Z,28.20
2022-09-21T05:30:26.759Z,28.20
2022-09-21T05:33:07.078Z,28.30
2022-09-21T05:35:50.191Z,28.20
2022-09-21T05:38:22.500Z,28.20
2022-09-21T05:40:54.688Z,28.20
2022-09-21T05:43:26.248Z,28.20
2022-09-21T05:46:41.954Z,28.20
2022-09-21T05:49:24.099Z,28.30
2022-09-21T05:51:55.237Z,28.20
2022-09-21T05:54:41.624Z,28.20
2022-09-21T05:57:43.143Z,28.20
2022-09-21T06:00:14.997Z,28.20
2022-09-21T06:03:04.146Z,28.20
2022-09-21T06:05:35.457Z,28.20
2022-09-21T06:08:06.909Z,28.30
2022-09-21T06:11:01.146Z,28.20
2022-09-21T06:13:32.725Z,28.30
2022-09-21T06:16:26.938Z,28.30
2022-09-21T06:19:52.813Z,28.30
2022-09-21T06:23:08.764Z,28.40
2022-09-21T06:25:42.037Z,28.30
2022-09-21T06:38:00.997Z,28.40
2022-09-21T06:40:33.415Z,28.40
2022-09-21T06:43:31.071Z,28.40
2022-09-21T06:46:23.518Z,28.40
2022-09-21T06:48:55.557Z,28.40
2022-09-21T07:01:50.036Z,28.40
2022-09-21T07:05:24.953Z,28.40
2022-09-21T07:18:43.272Z,28.40
2022-09-21T07:21:16.308Z,28.40
2022-09-21T07:23:47.848Z,28.40
2022-09-21T07:26:42.215Z,28.30
2022-09-21T07:45:33.485Z,28.40
2022-09-21T07:48:44.988Z,28.30
2022-09-21T08:14:40.274Z,28.40
2022-09-21T08:17:53.579Z,28.40
2022-09-21T08:20:27.230Z,28.40
2022-09-21T08:23:20.133Z,28.40
2022-09-21T08:29:05.074Z,28.40
2022-09-21T08:31:44.869Z,28.40
2022-09-21T08:44:01.572Z,28.40
2022-09-21T08:47:14.539Z,28.40
2022-09-21T08:50:07.533Z,28.40
2022-09-21T09:06:27.614Z,28.40
2022-09-21T09:09:28.408Z,28.40
2022-09-21T09:12:25.285Z,28.40
2022-09-21T09:25:55.561Z,28.40
2022-09-21T09:28:52.940Z,28.40
2022-09-21T09:48:01.096Z,28.50
2022-09-21T09:51:14.150Z,28.50
2022-09-21T09:54:26.167Z,28.40
2022-09-21T10:00:43.868Z,28.40
2022-09-21T10:03:21.004Z,28.50
2022-09-21T10:06:55.788Z,28.50
2022-09-21T10:23:15.431Z,28.40
2022-09-21T10:26:10.235Z,28.40
2022-09-21T10:28:59.116Z,28.40
2022-09-21T10:31:32.477Z,28.40
2022-09-21T10:34:51.441Z,28.40
2022-09-21T10:48:37.965Z,28.40
2022-09-21T10:52:03.695Z,28.40
2022-09-21T10:58:16.562Z,28.40
2022-09-21T11:01:59.712Z,28.40
2022-09-21T11:05:09.097Z,28.40
2022-09-21T11:08:33.102Z,28.40
2022-09-21T11:24:57.731Z,28.40
2022-09-21T11:27:45.897Z,28.40
2022-09-21T11:31:29.997Z,28.40
2022-09-21T11:34:29.632Z,28.40
2022-09-21T11:38:14.456Z,28.40
2022-09-21T11:48:30.602Z,28.40
2022-09-21T11:51:25.659Z,28.40
2022-09-21T11:54:38.505Z,28.40
2022-09-21T11:57:20.453Z,28.40
2022-09-21T12:00:29.827Z,28.40
2022-09-21T12:03:44.191Z,28.40
2022-09-21T12:06:40.455Z,28.30
2022-09-21T12:10:00.732Z,28.40
2022-09-21T12:13:11.502Z,28.40
2022-09-21T12:16:27.936Z,28.30
2022-09-21T12:35:17.589Z,28.40
2022-09-21T12:38:01.909Z,28.30
2022-09-21T12:41:08.113Z,28.30
2022-09-21T12:43:59.213Z,28.30
2022-09-21T12:47:10.534Z,28.40
2022-09-21T13:06:23.751Z,28.30
2022-09-21T13:09:16.830Z,28.30
2022-09-21T13:12:46.315Z,28.30
2022-09-21T13:26:42.601Z,28.20
2022-09-21T13:29:40.412Z,28.20
2022-09-21T13:32:37.012Z,28.20
2022-09-21T13:35:52.408Z,28.20
2022-09-21T13:39:00.593Z,28.30
2022-09-21T13:45:19.365Z,28.20
2022-09-21T13:48:01.659Z,28.20
2022-09-21T13:52:07.981Z,28.20
2022-09-21T14:07:20.924Z,28.20
2022-09-21T14:10:33.716Z,28.20
2022-09-21T14:13:35.846Z,28.10
2022-09-21T14:16:31.957Z,28.20
2022-09-21T14:19:28.410Z,28.20
2022-09-21T14:22:55.903Z,28.10
2022-09-21T14:25:58.109Z,28.20
2022-09-21T14:38:54.922Z,28.10
2022-09-21T14:42:13.831Z,28.20
2022-09-21T14:45:08.640Z,28.20
2022-09-21T14:47:57.866Z,28.10
2022-09-21T14:51:11.317Z,28.20
2022-09-21T15:11:00.758Z,28.10
2022-09-21T15:13:53.717Z,28.10
2022-09-21T15:17:32.919Z,28.10
2022-09-21T15:20:29.635Z,28.10
2022-09-21T15:23:20.834Z,28.10
2022-09-21T15:36:19.008Z,28.10
2022-09-21T15:39:30.410Z,28.10
2022-09-21T15:42:24.659Z,28.10
2022-09-21T15:45:21.194Z,28.10
2022-09-21T15:47:53.475Z,28.10
2022-09-21T15:51:31.943Z,28.10
2022-09-21T15:54:28.554Z,28.10
2022-09-21T15:57:24.597Z,28.10
2022-09-21T16:07:59.588Z,28.10
2022-09-21T16:10:48.924Z,28.10
2022-09-21T16:13:45.444Z,28.10
2022-09-21T16:17:15.691Z,28.10
2022-09-21T16:19:54.997Z,28.10
2022-09-21T16:22:34.506Z,28.10
2022-09-21T16:25:16.887Z,28.10
2022-09-21T16:38:21.845Z,28.10
2022-09-21T16:41:43.595Z,28.10
2022-09-21T16:44:39.099Z,28.10
2022-09-21T16:57:34.073Z,28.10
2022-09-21T17:00:08.467Z,28.10
2022-09-21T17:03:19.440Z,28.10
2022-09-21T17:06:11.079Z,28.00
2022-09-21T17:09:18.004Z,28.00
2022-09-21T17:22:06.843Z,28.00
2022-09-21T17:24:57.727Z,28.00
2022-09-21T17:27:48.574Z,28.00
2022-09-21T17:31:02.867Z,28.00
2022-09-21T17:51:48.427Z,28.00
2022-09-21T17:54:19.352Z,28.00
2022-09-21T17:57:34.105Z,28.00
2022-09-21T18:00:48.063Z,28.00
2022-09-21T18:03:28.009Z,27.90
2022-09-21T18:13:37.564Z,27.90
2022-09-21T18:16:28.630Z,27.90
2022-09-21T18:19:43.751Z,27.90
2022-09-21T18:22:33.096Z,27.90
2022-09-21T18:25:35.887Z,27.90
2022-09-21T18:39:06.656Z,27.90
2022-09-21T18:42:07.693Z,27.90
2022-09-21T18:45:26.801Z,27.80
2022-09-21T18:48:54.173Z,27.90
2022-09-21T18:51:43.236Z,27.80
2022-09-21T18:54:45.510Z,27.80
2022-09-21T18:57:17.585Z,27.90
2022-09-21T19:04:00.089Z,27.80
2022-09-21T19:07:26.054Z,27.90
2022-09-21T19:11:27.115Z,27.90
2022-09-21T19:30:02.145Z,27.80
2022-09-21T19:32:43.365Z,27.80
2022-09-21T19:35:54.806Z,27.80
2022-09-21T19:39:14.272Z,27.80
2022-09-21T19:41:45.160Z,27.80
2022-09-21T19:45:15.316Z,27.80
2022-09-21T19:48:24.845Z,27.80
2022-09-21T20:02:21.401Z,27.80
2022-09-21T20:05:42.425Z,27.80
2022-09-21T20:08:40.725Z,27.80
2022-09-21T20:15:10.953Z,27.80
2022-09-21T20:18:13.806Z,27.80
2022-09-21T20:30:58.736Z,27.80
2022-09-21T20:33:54.108Z,27.80
2022-09-21T20:37:05.016Z,27.80
2022-09-21T20:49:41.169Z,27.70
2022-09-21T20:53:01.416Z,27.70
2022-09-21T20:56:19.882Z,27.80
2022-09-21T21:11:18.437Z,27.70
2022-09-21T21:14:29.734Z,27.70
2022-09-21T21:17:44.602Z,27.70
2022-09-21T21:24:00.294Z,27.70
2022-09-21T21:27:50.376Z,27.70
2022-09-21T21:40:12.256Z,27.70
2022-09-21T21:42:43.239Z,27.70
2022-09-21T21:49:23.080Z,27.70
2022-09-21T22:01:52.389Z,27.70
2022-09-21T22:04:27.091Z,27.70
2022-09-21T22:08:40.018Z,27.70
2022-09-21T22:18:39.674Z,27.70
2022-09-21T22:21:50.382Z,27.60
2022-09-21T22:31:30.717Z,27.60
2022-09-21T22:34:22.160Z,27.60
2022-09-21T22:37:34.054Z,27.60
2022-09-21T22:40:05.184Z,27.60
2022-09-21T22:42:59.326Z,27.60
2022-09-21T22:59:48.614Z,27.60
2022-09-21T23:02:46.258Z,27.60
2022-09-21T23:13:25.259Z,27.60
2022-09-21T23:16:36.807Z,27.60
2022-09-21T23:31:57.389Z,27.60
2022-09-21T23:34:48.065Z,27.60
2022-09-21T23:37:39.193Z,27.60
2022-09-21T23:40:10.787Z,27.60
2022-09-21T23:43:02.385Z,27.60
2022-09-21T23:45:59.814Z,27.60
