createdAt,value
2018-09-22T00:01:29.115Z,99.90
2018-09-22T00:03:57.319Z,99.90
2018-09-22T00:06:25.536Z,99.90
2018-09-22T00:08:53.679Z,99.90
2018-09-22T00:11:21.902Z,99.90
2018-09-22T00:13:50.109Z,99.90
2018-09-22T00:16:18.365Z,99.90
2018-09-22T00:18:46.562Z,99.90
2018-09-22T00:21:14.841Z,99.90
2018-09-22T00:23:43.083Z,99.90
2018-09-22T00:26:11.594Z,99.90
2018-09-22T00:28:39.880Z,99.90
2018-09-22T00:31:07.998Z,99.90
2018-09-22T00:33:36.242Z,99.90
2018-09-22T00:36:04.537Z,99.90
2018-09-22T00:38:32.770Z,99.90
2018-09-22T00:41:01.060Z,99.90
2018-09-22T00:43:29.267Z,99.90
2018-09-22T00:45:57.475Z,99.90
2018-09-22T00:48:25.857Z,99.90
2018-09-22T00:50:54.093Z,99.90
2018-09-22T00:53:22.353Z,99.90
2018-09-22T00:55:50.607Z,99.90
2018-09-22T00:58:18.805Z,99.90
2018-09-22T01:00:47.019Z,99.90
2018-09-22T01:03:15.158Z,99.90
2018-09-22T01:05:43.324Z,99.90
2018-09-22T01:08:11.506Z,99.90
2018-09-22T01:10:39.671Z,99.90
2018-09-22T01:13:07.827Z,99.90
2018-09-22T01:15:36.059Z,99.90
2018-09-22T01:18:04.144Z,99.90
2018-09-22T01:20:32.261Z,99.90
2018-09-22T01:23:00.449Z,99.90
2018-09-22T01:25:28.623Z,99.90
2018-09-22T01:27:56.750Z,99.90
2018-09-22T01:30:24.845Z,99.90
2018-09-22T01:32:53.044Z,99.90
2018-09-22T01:35:21.164Z,99.90
2018-09-22T01:37:49.292Z,99.90
2018-09-22T01:40:17.406Z,99.90
2018-09-22T01:42:45.521Z,99.90
2018-09-22T01:45:13.698Z,99.90
2018-09-22T01:47:41.843Z,99.90
2018-09-22T01:50:09.957Z,99.90
2018-09-22T01:54:02.808Z,99.90
2018-09-22T01:56:31.014Z,99.90
2018-09-22T01:58:59.145Z,99.90
2018-09-22T02:01:27.326Z,99.90
2018-09-22T02:03:55.406Z,99.90
2018-09-22T02:06:23.574Z,99.80
2018-09-22T02:15:52.061Z,99.50
2018-09-22T02:18:20.170Z,99.10
2018-09-22T02:20:48.386Z,99.10
2018-09-22T02:23:16.561Z,99.20
2018-09-22T02:25:44.690Z,99.10
2018-09-22T02:28:12.902Z,99.40
2018-09-22T02:30:41.082Z,99.30
2018-09-22T02:33:09.266Z,99.40
2018-09-22T02:35:37.458Z,99.50
2018-09-22T02:38:05.581Z,99.40
2018-09-22T02:40:33.782Z,99.30
2018-09-22T02:43:01.962Z,99.30
2018-09-22T02:45:30.050Z,99.40
2018-09-22T02:47:58.116Z,99.40
2018-09-22T02:50:26.252Z,99.00
2018-09-22T02:52:54.405Z,99.10
2018-09-22T02:55:22.679Z,99.00
2018-09-22T02:57:50.920Z,99.00
2018-09-22T03:00:19.049Z,99.30
2018-09-22T03:02:47.213Z,99.60
2018-09-22T03:05:15.436Z,99.40
2018-09-22T03:07:43.525Z,99.50
2018-09-22T03:10:11.908Z,99.60
2018-09-22T03:12:39.830Z,99.50
2018-09-22T03:15:08.012Z,99.60
2018-09-22T03:17:36.348Z,99.70
2018-09-22T03:20:04.774Z,99.90
2018-09-22T03:22:33.117Z,99.90
2018-09-22T03:25:01.368Z,99.90
2018-09-22T03:27:29.510Z,99.90
2018-09-22T03:29:57.637Z,99.90
2018-09-22T03:32:25.812Z,99.80
2018-09-22T03:34:54.025Z,99.90
2018-09-22T03:37:22.167Z,99.90
2018-09-22T03:39:50.356Z,99.90
2018-09-22T03:42:18.510Z,99.90
2018-09-22T03:44:46.613Z,99.90
2018-09-22T03:47:14.760Z,99.90
2018-09-22T03:49:43.025Z,99.90
2018-09-22T03:52:11.223Z,99.90
2018-09-22T03:54:39.424Z,99.90
2018-09-22T03:57:07.602Z,99.90
2018-09-22T03:59:35.721Z,99.90
2018-09-22T04:02:03.913Z,99.90
2018-09-22T04:04:32.052Z,99.90
2018-09-22T04:07:00.164Z,99.90
2018-09-22T04:09:28.337Z,99.90
2018-09-22T04:11:56.548Z,99.90
2018-09-22T04:14:24.663Z,99.90
2018-09-22T04:16:52.739Z,99.90
2018-09-22T04:19:21.003Z,99.90
2018-09-22T04:21:49.193Z,99.90
2018-09-22T04:24:19.154Z,99.90
2018-09-22T04:26:49.021Z,99.90
2018-09-22T04:29:17.462Z,99.90
2018-09-22T04:31:45.606Z,99.90
2018-09-22T04:34:13.761Z,99.90
2018-09-22T04:36:42.461Z,99.90
2018-09-22T04:39:10.963Z,99.90
2018-09-22T04:41:40.537Z,99.90
2018-09-22T04:44:09.141Z,99.90
2018-09-22T04:46:37.579Z,99.90
2018-09-22T04:49:05.818Z,99.90
2018-09-22T04:51:33.921Z,99.90
2018-09-22T04:54:02.073Z,99.90
2018-09-22T04:56:30.391Z,99.90
2018-09-22T04:58:58.646Z,99.90
2018-09-22T05:01:27.124Z,99.90
2018-09-22T05:03:55.559Z,99.90
2018-09-22T05:06:23.692Z,99.90
2018-09-22T05:08:51.943Z,99.90
2018-09-22T05:11:20.117Z,99.90
2018-09-22T05:13:48.305Z,99.90
2018-09-22T05:16:16.479Z,99.90
2018-09-22T05:18:44.645Z,99.90
2018-09-22T05:21:12.847Z,99.90
2018-09-22T05:23:41.082Z,99.80
2018-09-22T05:26:09.225Z,99.60
2018-09-22T05:28:37.403Z,99.70
2018-09-22T05:31:06.026Z,99.50
2018-09-22T05:33:34.154Z,99.60
2018-09-22T05:36:02.356Z,99.60
2018-09-22T05:38:30.519Z,99.60
2018-09-22T05:40:58.732Z,99.50
2018-09-22T05:43:26.852Z,99.50
2018-09-22T05:45:55.034Z,99.60
2018-09-22T05:48:23.193Z,99.50
2018-09-22T05:50:51.389Z,99.40
2018-09-22T05:53:19.549Z,99.30
2018-09-22T05:55:47.730Z,99.40
2018-09-22T05:58:15.976Z,99.30
2018-09-22T06:00:44.064Z,99.10
2018-09-22T06:03:12.274Z,99.10
2018-09-22T06:05:40.404Z,99.10
2018-09-22T06:08:08.608Z,98.90
2018-09-22T06:10:37.181Z,98.80
2018-09-22T06:13:05.456Z,98.80
2018-09-22T06:15:33.637Z,98.60
2018-09-22T06:18:01.800Z,98.50
2018-09-22T06:20:30.006Z,98.40
2018-09-22T06:22:58.285Z,98.40
2018-09-22T06:25:26.462Z,98.30
2018-09-22T06:27:54.843Z,98.30
2018-09-22T06:30:23.031Z,98.00
2018-09-22T06:32:51.181Z,98.30
2018-09-22T06:35:19.360Z,98.10
2018-09-22T06:37:47.508Z,98.10
2018-09-22T06:40:15.672Z,97.90
2018-09-22T06:42:43.888Z,98.00
2018-09-22T06:45:12.005Z,97.90
2018-09-22T06:47:40.189Z,98.20
2018-09-22T06:50:08.385Z,98.00
2018-09-22T06:52:36.557Z,97.90
2018-09-22T06:55:04.790Z,97.40
2018-09-22T06:57:32.923Z,97.40
2018-09-22T07:00:01.149Z,97.30
2018-09-22T07:02:29.302Z,97.20
2018-09-22T07:04:57.498Z,97.50
2018-09-22T07:07:25.758Z,97.30
2018-09-22T07:09:53.897Z,97.40
2018-09-22T07:12:22.100Z,97.20
2018-09-22T07:14:50.208Z,97.00
2018-09-22T07:17:18.435Z,97.20
2018-09-22T07:19:46.576Z,97.50
2018-09-22T07:22:21.545Z,97.20
2018-09-22T07:24:49.694Z,97.00
2018-09-22T07:27:17.886Z,97.20
2018-09-22T07:29:46.085Z,96.90
2018-09-22T07:32:14.225Z,97.10
2018-09-22T07:34:42.405Z,97.00
2018-09-22T07:37:10.743Z,96.70
2018-09-22T07:39:41.204Z,96.90
2018-09-22T07:42:09.434Z,96.50
2018-09-22T07:44:37.536Z,96.60
2018-09-22T07:47:06.064Z,96.30
2018-09-22T07:49:34.218Z,96.20
2018-09-22T07:52:02.379Z,96.20
2018-09-22T07:54:30.537Z,96.00
2018-09-22T07:56:58.709Z,96.00
2018-09-22T07:59:26.915Z,95.90
2018-09-22T08:01:55.122Z,95.60
2018-09-22T08:04:23.248Z,95.00
2018-09-22T08:06:51.422Z,95.00
2018-09-22T08:09:19.622Z,95.20
2018-09-22T08:11:47.805Z,95.60
2018-09-22T08:14:16.016Z,95.80
2018-09-22T08:16:44.212Z,95.40
2018-09-22T08:19:12.397Z,94.60
2018-09-22T08:21:40.659Z,92.90
2018-09-22T08:24:08.851Z,91.40
2018-09-22T08:26:37.808Z,91.60
2018-09-22T08:29:06.107Z,92.40
2018-09-22T08:31:35.101Z,91.60
2018-09-22T08:34:03.336Z,90.70
2018-09-22T08:36:31.827Z,90.60
2018-09-22T08:38:59.639Z,90.60
2018-09-22T08:41:27.813Z,89.90
2018-09-22T08:43:56.083Z,89.30
2018-09-22T08:46:24.326Z,88.60
2018-09-22T08:48:52.592Z,88.90
2018-09-22T08:51:20.651Z,88.30
2018-09-22T08:53:48.793Z,90.50
2018-09-22T08:56:16.905Z,90.40
2018-09-22T08:58:45.026Z,92.00
2018-09-22T09:01:13.434Z,91.30
2018-09-22T09:03:41.548Z,89.70
2018-09-22T09:06:09.763Z,88.00
2018-09-22T09:08:37.969Z,89.10
2018-09-22T09:11:06.100Z,88.00
2018-09-22T09:13:34.349Z,86.60
2018-09-22T09:16:02.441Z,83.20
2018-09-22T09:18:30.614Z,80.70
2018-09-22T09:20:58.796Z,84.60
2018-09-22T09:23:27.132Z,83.70
2018-09-22T09:25:55.263Z,86.30
2018-09-22T09:28:23.348Z,86.00
2018-09-22T09:30:51.478Z,81.10
2018-09-22T09:33:19.568Z,80.00
2018-09-22T09:35:47.780Z,82.20
2018-09-22T09:38:15.911Z,84.30
2018-09-22T09:40:44.144Z,83.40
2018-09-22T09:43:12.267Z,80.10
2018-09-22T09:45:40.341Z,82.30
2018-09-22T09:48:08.607Z,83.00
2018-09-22T09:50:36.880Z,83.30
2018-09-22T09:53:05.160Z,82.80
2018-09-22T09:55:33.370Z,83.60
2018-09-22T09:58:01.525Z,86.60
2018-09-22T10:00:36.079Z,87.20
2018-09-22T10:03:04.229Z,84.70
2018-09-22T10:05:32.597Z,83.30
2018-09-22T10:08:00.815Z,80.70
2018-09-22T10:10:29.002Z,81.30
2018-09-22T10:12:57.207Z,82.90
2018-09-22T10:15:25.362Z,82.20
2018-09-22T10:17:53.502Z,82.00
2018-09-22T10:20:21.669Z,83.10
2018-09-22T10:22:49.842Z,83.90
2018-09-22T10:25:17.981Z,87.60
2018-09-22T10:27:46.159Z,86.80
2018-09-22T10:30:14.306Z,84.00
2018-09-22T10:32:42.614Z,79.60
2018-09-22T10:35:10.843Z,78.80
2018-09-22T10:37:38.963Z,82.80
2018-09-22T10:40:07.145Z,87.10
2018-09-22T10:42:35.334Z,84.50
2018-09-22T10:45:03.476Z,82.00
2018-09-22T10:47:31.660Z,80.90
2018-09-22T10:49:59.873Z,80.90
2018-09-22T10:52:28.032Z,82.40
2018-09-22T10:54:56.170Z,81.50
2018-09-22T10:57:24.377Z,81.00
2018-09-22T10:59:52.533Z,81.40
2018-09-22T11:02:20.748Z,81.80
2018-09-22T11:04:49.052Z,81.80
2018-09-22T11:07:17.234Z,81.50
2018-09-22T11:09:45.598Z,80.00
2018-09-22T11:12:13.868Z,78.60
2018-09-22T11:14:42.002Z,80.30
2018-09-22T11:17:10.927Z,80.80
2018-09-22T11:19:39.103Z,75.90
2018-09-22T11:22:07.233Z,77.70
2018-09-22T11:24:35.412Z,79.50
2018-09-22T11:27:03.707Z,82.20
2018-09-22T11:29:31.896Z,83.90
2018-09-22T11:32:00.077Z,84.70
2018-09-22T11:34:28.246Z,85.10
2018-09-22T11:36:56.379Z,85.90
2018-09-22T11:39:24.556Z,84.60
2018-09-22T11:41:52.714Z,82.40
2018-09-22T11:44:20.904Z,81.30
2018-09-22T11:46:49.122Z,79.80
2018-09-22T11:49:17.269Z,81.20
2018-09-22T11:51:45.447Z,80.80
2018-09-22T11:54:13.689Z,81.70
2018-09-22T11:56:41.950Z,84.40
2018-09-22T11:59:10.159Z,85.40
2018-09-22T12:01:38.387Z,84.40
2018-09-22T12:04:06.749Z,83.80
2018-09-22T12:06:34.978Z,82.80
2018-09-22T12:09:03.087Z,83.90
2018-09-22T12:11:31.242Z,85.30
2018-09-22T12:13:59.404Z,85.60
2018-09-22T12:16:27.659Z,85.60
2018-09-22T12:18:55.760Z,85.00
2018-09-22T12:21:24.006Z,85.00
2018-09-22T12:23:52.098Z,83.50
2018-09-22T12:26:20.297Z,82.80
2018-09-22T12:28:48.449Z,82.00
2018-09-22T12:31:16.665Z,82.90
2018-09-22T12:33:44.868Z,81.80
2018-09-22T12:36:13.044Z,79.20
2018-09-22T12:38:41.126Z,77.00
2018-09-22T12:41:09.221Z,79.00
2018-09-22T12:43:37.494Z,79.80
2018-09-22T12:46:05.760Z,80.20
2018-09-22T12:48:34.859Z,81.00
2018-09-22T12:51:03.056Z,80.60
2018-09-22T12:53:31.228Z,79.40
2018-09-22T12:55:59.550Z,80.40
2018-09-22T12:58:28.688Z,79.10
2018-09-22T13:00:56.922Z,79.40
2018-09-22T13:03:25.034Z,81.10
2018-09-22T13:05:53.409Z,80.10
2018-09-22T13:08:23.642Z,78.80
2018-09-22T13:10:51.808Z,78.60
2018-09-22T13:13:20.038Z,80.80
2018-09-22T13:15:48.262Z,81.20
2018-09-22T13:18:16.474Z,81.00
2018-09-22T13:20:44.662Z,80.80
2018-09-22T13:23:12.810Z,80.40
2018-09-22T13:25:40.952Z,81.30
2018-09-22T13:28:09.133Z,81.20
2018-09-22T13:30:37.329Z,81.60
2018-09-22T13:33:05.468Z,81.50
2018-09-22T13:35:33.547Z,81.20
2018-09-22T13:38:01.680Z,80.80
2018-09-22T13:40:29.884Z,80.40
2018-09-22T13:42:58.014Z,80.90
2018-09-22T13:45:26.157Z,81.00
2018-09-22T13:47:54.532Z,81.40
2018-09-22T13:50:22.698Z,81.10
2018-09-22T13:52:51.379Z,81.00
2018-09-22T13:55:19.481Z,81.80
2018-09-22T13:57:47.637Z,82.40
2018-09-22T14:00:15.878Z,82.20
2018-09-22T14:02:44.004Z,80.80
2018-09-22T14:05:12.130Z,80.70
2018-09-22T14:07:40.257Z,81.10
2018-09-22T14:10:08.446Z,81.70
2018-09-22T14:12:36.505Z,80.90
2018-09-22T14:15:04.718Z,81.30
2018-09-22T14:17:32.833Z,81.30
2018-09-22T14:20:00.970Z,81.50
2018-09-22T14:22:29.117Z,81.30
2018-09-22T14:24:57.234Z,81.70
2018-09-22T14:27:25.336Z,82.20
2018-09-22T14:29:53.537Z,83.00
2018-09-22T14:32:21.709Z,82.60
2018-09-22T14:34:49.896Z,82.50
2018-09-22T14:37:17.944Z,82.60
2018-09-22T14:39:46.105Z,82.60
2018-09-22T14:42:14.281Z,82.90
2018-09-22T14:44:42.480Z,83.40
2018-09-22T14:47:10.684Z,83.40
2018-09-22T14:49:38.993Z,83.80
2018-09-22T14:52:07.225Z,83.60
2018-09-22T14:54:35.365Z,83.60
2018-09-22T14:57:03.549Z,83.20
2018-09-22T14:59:31.830Z,83.70
2018-09-22T15:02:00.013Z,83.90
2018-09-22T15:04:28.110Z,83.90
2018-09-22T15:06:56.249Z,84.00
2018-09-22T15:09:24.407Z,84.30
2018-09-22T15:11:52.607Z,84.00
2018-09-22T15:14:20.805Z,84.60
2018-09-22T15:16:48.997Z,84.80
2018-09-22T15:19:17.157Z,85.60
2018-09-22T15:21:45.318Z,85.00
2018-09-22T15:24:13.518Z,85.10
2018-09-22T15:26:41.720Z,85.30
2018-09-22T15:29:10.143Z,85.20
2018-09-22T15:31:38.455Z,85.60
2018-09-22T15:34:06.633Z,85.70
2018-09-22T15:36:34.830Z,85.80
2018-09-22T15:39:03.210Z,85.60
2018-09-22T15:41:32.373Z,85.50
2018-09-22T15:44:00.525Z,85.30
2018-09-22T15:46:28.687Z,85.50
2018-09-22T15:48:56.857Z,86.00
2018-09-22T15:51:25.028Z,86.00
2018-09-22T15:53:53.924Z,86.30
2018-09-22T15:56:22.140Z,86.50
2018-09-22T15:58:50.235Z,87.10
2018-09-22T16:01:20.126Z,87.10
2018-09-22T16:03:48.396Z,87.40
2018-09-22T16:06:16.683Z,87.30
2018-09-22T16:08:44.937Z,87.40
2018-09-22T16:11:13.111Z,87.90
2018-09-22T16:13:41.428Z,88.00
2018-09-22T16:16:09.635Z,88.70
2018-09-22T16:18:37.876Z,88.40
2018-09-22T16:21:06.194Z,88.50
2018-09-22T16:23:34.460Z,89.20
2018-09-22T16:26:02.683Z,89.60
2018-09-22T16:28:30.863Z,90.00
2018-09-22T16:30:58.992Z,90.00
2018-09-22T16:33:27.413Z,90.00
2018-09-22T16:35:55.584Z,90.10
2018-09-22T16:38:23.829Z,90.20
2018-09-22T16:40:52.070Z,90.30
2018-09-22T16:43:20.556Z,90.30
2018-09-22T16:45:48.929Z,90.50
2018-09-22T16:48:17.265Z,90.70
2018-09-22T16:50:45.588Z,90.90
2018-09-22T16:53:13.962Z,91.20
2018-09-22T16:55:42.218Z,91.30
2018-09-22T16:58:10.435Z,91.70
2018-09-22T17:00:38.618Z,91.70
2018-09-22T17:03:06.836Z,92.00
2018-09-22T17:05:35.152Z,91.80
2018-09-22T17:08:03.565Z,91.80
2018-09-22T17:10:31.772Z,92.10
2018-09-22T17:12:59.908Z,92.50
2018-09-22T17:15:28.185Z,91.70
2018-09-22T17:17:56.440Z,92.20
2018-09-22T17:20:24.839Z,92.20
2018-09-22T17:22:53.112Z,91.80
2018-09-22T17:25:21.422Z,91.60
2018-09-22T17:27:49.701Z,91.70
2018-09-22T17:30:18.013Z,91.80
2018-09-22T17:32:46.232Z,92.10
2018-09-22T17:35:14.471Z,92.50
2018-09-22T17:37:42.732Z,92.20
2018-09-22T17:40:10.967Z,92.30
2018-09-22T17:42:39.193Z,93.00
2018-09-22T17:45:07.451Z,91.90
2018-09-22T17:47:35.545Z,92.20
2018-09-22T17:50:03.950Z,92.10
2018-09-22T17:52:32.136Z,92.90
2018-09-22T17:55:00.297Z,91.90
2018-09-22T17:57:28.469Z,92.00
2018-09-22T17:59:56.673Z,91.70
2018-09-22T18:02:24.849Z,91.50
2018-09-22T18:04:53.110Z,92.10
2018-09-22T18:07:21.289Z,91.40
2018-09-22T18:09:49.458Z,91.30
2018-09-22T18:12:17.635Z,91.00
2018-09-22T18:14:45.800Z,91.10
2018-09-22T18:17:14.013Z,91.60
2018-09-22T18:19:42.187Z,91.20
2018-09-22T18:22:10.475Z,91.40
2018-09-22T18:24:38.592Z,91.70
2018-09-22T18:27:06.853Z,91.30
2018-09-22T18:29:35.165Z,91.50
2018-09-22T18:32:03.505Z,91.60
2018-09-22T18:34:31.798Z,91.30
2018-09-22T18:37:00.002Z,91.50
2018-09-22T18:39:28.218Z,91.60
2018-09-22T18:41:56.407Z,91.10
2018-09-22T18:44:24.672Z,91.10
2018-09-22T18:46:52.888Z,90.70
2018-09-22T18:49:21.033Z,91.00
2018-09-22T18:51:49.218Z,91.10
2018-09-22T18:54:17.537Z,91.30
2018-09-22T18:56:45.924Z,91.30
2018-09-22T18:59:14.036Z,91.60
2018-09-22T19:01:42.367Z,91.40
2018-09-22T19:04:10.628Z,91.60
2018-09-22T19:06:38.816Z,91.50
2018-09-22T19:09:08.305Z,91.60
2018-09-22T19:11:36.683Z,91.40
2018-09-22T19:14:11.871Z,91.30
2018-09-22T19:17:01.430Z,91.50
2018-09-22T19:19:34.232Z,91.50
2018-09-22T19:22:04.609Z,91.60
2018-09-22T19:24:35.640Z,91.60
2018-09-22T19:27:07.370Z,91.60
2018-09-22T19:29:41.246Z,91.80
2018-09-22T19:32:15.725Z,91.70
2018-09-22T19:34:49.096Z,91.50
2018-09-22T19:37:22.954Z,91.40
2018-09-22T19:39:56.251Z,91.50
2018-09-22T19:42:29.111Z,91.90
2018-09-22T19:45:08.672Z,91.60
2018-09-22T19:47:42.693Z,91.80
2018-09-22T19:50:13.778Z,91.90
2018-09-22T19:52:46.741Z,91.90
2018-09-22T19:55:14.922Z,92.00
2018-09-22T19:57:43.087Z,92.10
2018-09-22T20:00:11.576Z,92.20
2018-09-22T20:02:40.162Z,92.20
2018-09-22T20:05:09.543Z,92.20
2018-09-22T20:07:37.746Z,92.20
2018-09-22T20:10:05.852Z,92.20
2018-09-22T20:12:34.105Z,92.20
2018-09-22T20:15:02.353Z,92.10
2018-09-22T20:17:30.587Z,92.00
2018-09-22T20:19:58.690Z,92.00
2018-09-22T20:22:26.866Z,91.90
2018-09-22T20:24:55.067Z,91.90
2018-09-22T20:27:24.088Z,92.00
2018-09-22T20:29:52.469Z,92.20
2018-09-22T20:32:20.947Z,92.10
2018-09-22T20:34:49.649Z,92.10
2018-09-22T20:37:18.086Z,92.00
2018-09-22T20:39:46.310Z,92.00
2018-09-22T20:42:14.584Z,92.00
2018-09-22T20:44:44.759Z,92.10
2018-09-22T20:47:12.912Z,92.00
2018-09-22T20:49:41.536Z,92.10
2018-09-22T20:52:09.832Z,92.20
2018-09-22T20:54:38.114Z,92.30
2018-09-22T20:57:06.408Z,92.30
2018-09-22T20:59:34.754Z,92.40
2018-09-22T21:02:03.161Z,92.80
2018-09-22T21:04:31.515Z,92.40
2018-09-22T21:06:59.860Z,92.40
2018-09-22T21:09:28.173Z,92.40
2018-09-22T21:11:56.588Z,92.40
2018-09-22T21:14:24.830Z,92.40
2018-09-22T21:16:53.045Z,92.30
2018-09-22T21:19:21.241Z,92.30
2018-09-22T21:21:49.356Z,92.30
2018-09-22T21:24:17.630Z,92.30
2018-09-22T21:26:45.712Z,92.30
2018-09-22T21:29:14.097Z,92.30
2018-09-22T21:31:42.248Z,92.40
2018-09-22T21:34:10.516Z,92.50
2018-09-22T21:36:38.736Z,92.50
2018-09-22T21:39:08.613Z,92.50
2018-09-22T21:41:36.805Z,92.30
2018-09-22T21:44:04.986Z,92.30
2018-09-22T21:46:33.673Z,92.40
2018-09-22T21:49:01.846Z,92.40
2018-09-22T21:51:30.017Z,92.50
2018-09-22T21:53:58.290Z,92.50
2018-09-22T21:56:26.612Z,92.40
2018-09-22T21:58:55.096Z,92.40
2018-09-22T22:01:28.698Z,92.40
2018-09-22T22:03:56.845Z,92.20
2018-09-22T22:06:25.032Z,92.30
2018-09-22T22:08:53.196Z,92.30
2018-09-22T22:11:21.466Z,92.30
2018-09-22T22:13:49.720Z,92.40
2018-09-22T22:16:17.921Z,92.60
2018-09-22T22:18:46.089Z,92.80
2018-09-22T22:21:14.233Z,92.80
2018-09-22T22:23:42.453Z,92.70
2018-09-22T22:26:10.618Z,92.70
2018-09-22T22:28:38.819Z,92.70
2018-09-22T22:31:06.957Z,92.80
2018-09-22T22:33:35.090Z,92.90
2018-09-22T22:36:03.257Z,92.80
2018-09-22T22:38:31.368Z,92.80
2018-09-22T22:40:59.550Z,92.70
2018-09-22T22:43:27.808Z,92.70
2018-09-22T22:45:55.957Z,92.70
2018-09-22T22:48:24.032Z,92.80
2018-09-22T22:50:52.281Z,93.00
2018-09-22T22:53:20.529Z,93.30
2018-09-22T22:55:48.736Z,93.40
2018-09-22T22:58:16.997Z,94.30
2018-09-22T23:00:45.196Z,96.00
2018-09-22T23:03:13.350Z,96.80
2018-09-22T23:05:41.517Z,97.00
2018-09-22T23:08:09.706Z,97.20
2018-09-22T23:10:37.861Z,97.50
2018-09-22T23:13:06.204Z,97.40
2018-09-22T23:15:34.354Z,97.50
2018-09-22T23:18:02.493Z,97.40
2018-09-22T23:20:30.689Z,97.80
2018-09-22T23:22:58.888Z,97.80
2018-09-22T23:25:26.932Z,98.00
2018-09-22T23:27:55.094Z,98.20
2018-09-22T23:30:23.296Z,98.60
2018-09-22T23:32:51.475Z,99.10
2018-09-22T23:35:19.613Z,99.70
2018-09-22T23:37:47.787Z,99.90
2018-09-22T23:40:15.932Z,99.90
2018-09-22T23:42:44.153Z,99.90
2018-09-22T23:45:12.351Z,99.90
2018-09-22T23:47:40.480Z,99.90
2018-09-22T23:50:08.596Z,99.90
2018-09-22T23:52:36.897Z,99.90
2018-09-22T23:55:05.168Z,99.90
2018-09-22T23:57:33.378Z,99.90
