createdAt,value
2023-03-08T00:01:24.633Z,9.60
2023-03-08T00:03:54.515Z,10.93
2023-03-08T00:06:23.210Z,9.47
2023-03-08T00:08:51.832Z,15.10
2023-03-08T00:11:21.414Z,15.67
2023-03-08T00:13:50.187Z,9.20
2023-03-08T00:16:20.163Z,8.33
2023-03-08T00:18:48.961Z,9.60
2023-03-08T00:21:19.092Z,9.37
2023-03-08T00:23:48.138Z,7.83
2023-03-08T00:26:16.325Z,9.40
2023-03-08T00:28:47.489Z,12.30
2023-03-08T00:31:16.177Z,13.80
2023-03-08T00:33:44.687Z,10.87
2023-03-08T00:36:16.528Z,10.37
2023-03-08T00:38:45.726Z,10.53
2023-03-08T00:41:13.958Z,11.47
2023-03-08T00:43:43.499Z,12.33
2023-03-08T00:46:13.993Z,8.80
2023-03-08T00:48:43.435Z,8.23
2023-03-08T00:51:14.860Z,10.23
2023-03-08T00:53:43.439Z,9.80
2023-03-08T00:56:11.916Z,13.93
2023-03-08T00:58:41.900Z,10.50
2023-03-08T01:01:16.798Z,14.00
2023-03-08T01:03:45.447Z,8.90
2023-03-08T01:06:15.776Z,12.67
2023-03-08T01:08:44.606Z,11.37
2023-03-08T01:11:21.795Z,9.97
2023-03-08T01:13:51.216Z,8.90
2023-03-08T01:16:22.843Z,9.83
2023-03-08T01:18:51.634Z,12.90
2023-03-08T01:21:19.905Z,8.80
2023-03-08T01:23:49.598Z,11.93
2023-03-08T01:26:19.367Z,9.27
2023-03-08T01:28:48.270Z,10.57
2023-03-08T01:31:18.289Z,10.03
2023-03-08T01:33:49.435Z,10.20
2023-03-08T01:36:20.205Z,11.50
2023-03-08T01:38:49.429Z,11.37
2023-03-08T01:41:19.787Z,9.33
2023-03-08T01:43:49.176Z,10.77
2023-03-08T01:46:28.015Z,10.73
2023-03-08T01:49:04.715Z,13.20
2023-03-08T01:51:38.488Z,8.57
2023-03-08T01:54:11.267Z,6.50
2023-03-08T01:56:41.817Z,12.20
2023-03-08T01:59:10.896Z,9.03
2023-03-08T02:01:40.170Z,8.87
2023-03-08T02:04:11.426Z,7.43
2023-03-08T02:06:40.051Z,11.57
2023-03-08T02:09:08.628Z,7.63
2023-03-08T02:11:40.291Z,7.60
2023-03-08T02:14:08.756Z,8.77
2023-03-08T02:16:37.187Z,6.20
2023-03-08T02:19:09.308Z,6.97
2023-03-08T02:21:39.155Z,7.87
2023-03-08T02:24:36.436Z,7.87
2023-03-08T02:27:24.792Z,6.50
2023-03-08T02:29:53.635Z,7.23
2023-03-08T02:32:21.819Z,7.83
2023-03-08T02:34:50.270Z,16.20
2023-03-08T02:37:18.533Z,9.70
2023-03-08T02:39:48.314Z,9.30
2023-03-08T02:42:16.759Z,8.03
2023-03-08T02:44:45.249Z,5.87
2023-03-08T02:47:13.766Z,6.27
2023-03-08T02:49:42.262Z,8.67
2023-03-08T02:52:10.458Z,6.17
2023-03-08T02:54:39.000Z,6.60
2023-03-08T02:57:08.651Z,4.97
2023-03-08T02:59:37.166Z,4.90
2023-03-08T03:02:05.423Z,16.10
2023-03-08T03:04:34.867Z,3.93
2023-03-08T03:07:03.115Z,6.93
2023-03-08T03:09:31.887Z,4.73
2023-03-08T03:12:01.806Z,2.70
2023-03-08T03:14:31.653Z,6.47
2023-03-08T03:17:00.063Z,6.17
2023-03-08T03:19:28.636Z,2.70
2023-03-08T03:21:56.819Z,6.23
2023-03-08T03:24:25.305Z,10.47
2023-03-08T03:26:54.097Z,4.97
2023-03-08T03:29:22.857Z,5.87
2023-03-08T03:31:52.434Z,5.03
2023-03-08T03:34:20.867Z,3.73
2023-03-08T03:36:49.147Z,5.90
2023-03-08T03:39:17.616Z,10.13
2023-03-08T03:41:45.753Z,8.47
2023-03-08T03:44:14.254Z,7.57
2023-03-08T03:46:42.483Z,4.80
2023-03-08T03:49:12.297Z,3.80
2023-03-08T03:51:40.437Z,3.13
2023-03-08T03:54:09.073Z,5.53
2023-03-08T03:56:37.300Z,4.90
2023-03-08T03:59:05.771Z,8.67
2023-03-08T04:01:34.304Z,4.97
2023-03-08T04:04:02.908Z,4.60
2023-03-08T04:06:34.417Z,3.03
2023-03-08T04:09:05.588Z,3.10
2023-03-08T04:11:36.802Z,3.60
2023-03-08T04:14:06.093Z,2.77
2023-03-08T04:16:36.417Z,2.80
2023-03-08T04:19:07.256Z,3.43
2023-03-08T04:21:36.875Z,2.03
2023-03-08T04:24:06.197Z,5.10
2023-03-08T04:26:34.450Z,9.60
2023-03-08T04:29:06.252Z,4.67
2023-03-08T04:31:37.073Z,12.40
2023-03-08T04:34:05.748Z,4.13
2023-03-08T04:36:33.994Z,4.63
2023-03-08T04:39:03.889Z,2.33
2023-03-08T04:41:32.085Z,4.17
2023-03-08T04:44:00.640Z,6.70
2023-03-08T04:46:29.465Z,8.57
2023-03-08T04:48:58.080Z,4.30
2023-03-08T04:51:28.058Z,5.40
2023-03-08T04:53:56.732Z,4.83
2023-03-08T04:56:26.635Z,3.07
2023-03-08T04:58:55.108Z,4.00
2023-03-08T05:01:24.676Z,5.20
2023-03-08T05:03:53.850Z,7.63
2023-03-08T05:06:24.573Z,9.07
2023-03-08T05:08:53.635Z,6.40
2023-03-08T05:11:24.587Z,5.40
2023-03-08T05:13:55.544Z,5.13
2023-03-08T05:16:24.555Z,8.50
2023-03-08T05:18:53.355Z,6.67
2023-03-08T05:21:23.362Z,2.60
2023-03-08T05:23:51.837Z,3.00
2023-03-08T05:26:20.291Z,6.03
2023-03-08T05:28:49.027Z,3.17
2023-03-08T05:31:21.060Z,12.63
2023-03-08T05:33:51.270Z,4.33
2023-03-08T05:36:20.659Z,7.50
2023-03-08T05:38:49.272Z,7.27
2023-03-08T05:41:18.252Z,3.80
2023-03-08T05:43:46.728Z,6.80
2023-03-08T05:46:18.889Z,5.70
2023-03-08T05:48:47.868Z,4.43
2023-03-08T05:51:17.811Z,3.60
2023-03-08T05:53:47.072Z,5.37
2023-03-08T05:56:16.693Z,3.87
2023-03-08T05:58:48.037Z,5.47
2023-03-08T06:01:20.095Z,3.90
2023-03-08T06:03:50.027Z,5.00
2023-03-08T06:06:20.442Z,2.73
2023-03-08T06:08:49.424Z,4.07
2023-03-08T06:11:17.813Z,6.27
2023-03-08T06:13:46.326Z,5.07
2023-03-08T06:16:14.861Z,5.20
2023-03-08T06:18:45.137Z,6.20
2023-03-08T06:21:15.629Z,5.67
2023-03-08T06:23:45.601Z,6.17
2023-03-08T06:26:14.538Z,5.00
2023-03-08T06:28:43.817Z,8.80
2023-03-08T06:31:14.805Z,5.83
2023-03-08T06:33:44.948Z,8.57
2023-03-08T06:36:15.832Z,14.23
2023-03-08T06:38:45.026Z,5.67
2023-03-08T06:41:14.799Z,8.47
2023-03-08T06:43:43.650Z,6.87
2023-03-08T06:46:14.122Z,6.03
2023-03-08T06:48:44.309Z,5.50
2023-03-08T06:51:12.520Z,9.20
2023-03-08T06:53:41.180Z,7.87
2023-03-08T06:56:10.446Z,5.57
2023-03-08T06:58:39.261Z,6.90
2023-03-08T07:01:09.742Z,3.60
2023-03-08T07:03:38.867Z,6.13
2023-03-08T07:06:10.612Z,10.10
2023-03-08T07:08:40.388Z,9.33
2023-03-08T07:11:09.766Z,12.27
2023-03-08T07:13:38.900Z,5.40
2023-03-08T07:16:09.329Z,8.37
2023-03-08T07:18:37.931Z,5.73
2023-03-08T07:21:10.250Z,8.03
2023-03-08T07:23:38.925Z,7.67
2023-03-08T07:26:07.547Z,8.20
2023-03-08T07:28:37.081Z,8.07
2023-03-08T07:31:05.719Z,6.27
2023-03-08T07:33:35.266Z,6.97
2023-03-08T07:36:03.669Z,9.57
2023-03-08T07:38:33.603Z,11.03
2023-03-08T07:41:01.836Z,7.70
2023-03-08T07:43:30.414Z,9.67
2023-03-08T07:46:01.786Z,12.53
2023-03-08T07:48:30.905Z,5.23
2023-03-08T07:51:03.599Z,6.07
2023-03-08T07:53:34.240Z,5.87
2023-03-08T07:56:02.656Z,7.63
2023-03-08T07:58:31.433Z,7.70
2023-03-08T08:00:59.765Z,8.48
2023-03-08T08:03:30.459Z,11.52
2023-03-08T08:06:02.436Z,10.60
2023-03-08T08:08:31.102Z,9.43
2023-03-08T08:11:00.829Z,6.68
2023-03-08T08:13:29.346Z,9.07
2023-03-08T08:26:26.528Z,12.45
2023-03-08T08:28:55.872Z,13.63
2023-03-08T08:31:25.727Z,15.40
2023-03-08T08:33:54.332Z,8.63
2023-03-08T08:36:22.749Z,14.52
2023-03-08T08:38:51.553Z,13.35
2023-03-08T08:41:21.560Z,7.10
2023-03-08T08:43:52.324Z,14.07
2023-03-08T08:46:20.676Z,10.57
2023-03-08T08:48:49.175Z,8.38
2023-03-08T08:51:17.478Z,14.00
2023-03-08T08:53:46.024Z,8.90
2023-03-08T08:56:26.186Z,8.35
2023-03-08T08:58:58.470Z,7.93
2023-03-08T09:01:29.320Z,6.72
2023-03-08T09:03:57.889Z,15.55
2023-03-08T09:06:27.436Z,9.35
2023-03-08T09:08:58.227Z,9.13
2023-03-08T09:11:28.491Z,9.45
2023-03-08T09:13:58.773Z,9.00
2023-03-08T09:16:28.513Z,8.35
2023-03-08T09:18:58.790Z,6.05
2023-03-08T09:21:28.376Z,5.93
2023-03-08T09:23:57.304Z,7.68
2023-03-08T09:26:25.529Z,10.57
2023-03-08T09:28:54.049Z,6.15
2023-03-08T09:31:24.092Z,7.22
2023-03-08T09:33:53.208Z,5.30
2023-03-08T09:36:21.935Z,5.53
2023-03-08T09:38:52.881Z,4.70
2023-03-08T09:41:40.557Z,8.40
2023-03-08T09:44:19.250Z,7.18
2023-03-08T09:46:54.370Z,3.70
2023-03-08T09:49:28.528Z,11.07
2023-03-08T09:52:07.760Z,6.28
2023-03-08T09:54:38.901Z,7.82
2023-03-08T09:57:12.251Z,9.67
2023-03-08T09:59:45.941Z,6.00
2023-03-08T10:02:25.053Z,3.65
2023-03-08T10:05:12.234Z,7.30
2023-03-08T10:07:50.933Z,6.28
2023-03-08T10:10:34.780Z,4.70
2023-03-08T10:13:24.632Z,3.83
2023-03-08T10:15:59.169Z,5.53
2023-03-08T10:18:33.288Z,5.10
2023-03-08T10:21:03.261Z,7.80
2023-03-08T10:23:33.670Z,3.70
2023-03-08T10:26:03.637Z,3.53
2023-03-08T10:28:32.134Z,5.47
2023-03-08T10:31:04.547Z,3.40
2023-03-08T10:33:36.795Z,11.57
2023-03-08T10:36:12.700Z,4.97
2023-03-08T10:38:41.016Z,2.93
2023-03-08T10:41:15.673Z,5.00
2023-03-08T10:43:47.830Z,3.87
2023-03-08T10:46:19.437Z,6.10
2023-03-08T10:48:49.566Z,4.87
2023-03-08T10:51:19.453Z,2.30
2023-03-08T10:53:55.506Z,4.87
2023-03-08T10:56:27.632Z,3.20
2023-03-08T10:58:58.334Z,2.93
2023-03-08T11:01:29.387Z,3.97
2023-03-08T11:04:05.436Z,4.60
2023-03-08T11:06:36.233Z,4.77
2023-03-08T11:09:19.355Z,2.77
2023-03-08T11:11:47.884Z,4.87
2023-03-08T11:14:16.758Z,4.33
2023-03-08T11:17:06.691Z,3.67
2023-03-08T11:19:49.502Z,1.77
2023-03-08T11:22:28.972Z,2.53
2023-03-08T11:25:12.394Z,6.27
2023-03-08T11:27:58.713Z,3.00
2023-03-08T11:30:37.142Z,3.13
2023-03-08T11:33:24.514Z,4.77
2023-03-08T11:36:00.858Z,6.40
2023-03-08T11:38:31.388Z,3.20
2023-03-08T11:41:07.954Z,5.07
2023-03-08T11:43:58.635Z,6.63
2023-03-08T11:46:31.674Z,4.40
2023-03-08T11:49:17.243Z,5.23
2023-03-08T11:51:54.074Z,10.77
2023-03-08T11:54:34.910Z,5.90
2023-03-08T11:57:05.343Z,4.77
2023-03-08T11:59:36.653Z,7.97
2023-03-08T12:02:15.056Z,8.10
2023-03-08T12:04:49.436Z,5.33
2023-03-08T12:07:35.407Z,7.67
2023-03-08T12:10:16.248Z,7.30
2023-03-08T12:12:49.154Z,4.33
2023-03-08T12:15:25.767Z,5.63
2023-03-08T12:17:58.298Z,8.13
2023-03-08T12:20:32.874Z,3.93
2023-03-08T12:23:11.285Z,6.27
2023-03-08T12:25:42.792Z,7.33
2023-03-08T12:28:17.745Z,4.67
2023-03-08T12:31:01.024Z,8.90
2023-03-08T12:33:32.409Z,9.60
2023-03-08T12:36:03.397Z,6.57
2023-03-08T12:38:37.165Z,9.37
2023-03-08T12:41:07.323Z,4.70
2023-03-08T12:43:38.053Z,8.20
2023-03-08T12:46:08.963Z,5.73
2023-03-08T12:48:47.639Z,4.83
2023-03-08T12:51:24.123Z,3.57
2023-03-08T12:54:02.539Z,4.53
2023-03-08T12:56:33.851Z,4.20
2023-03-08T12:59:03.974Z,7.43
2023-03-08T13:01:36.281Z,2.97
2023-03-08T13:04:06.227Z,5.03
2023-03-08T13:06:59.930Z,5.70
2023-03-08T13:09:32.908Z,6.47
2023-03-08T13:12:18.540Z,6.97
2023-03-08T13:14:59.566Z,3.83
2023-03-08T13:17:39.434Z,4.00
2023-03-08T13:20:19.497Z,8.17
2023-03-08T13:23:03.728Z,4.40
2023-03-08T13:25:55.794Z,3.90
2023-03-08T13:28:30.482Z,4.30
2023-03-08T13:31:16.754Z,7.50
2023-03-08T13:33:48.228Z,3.27
2023-03-08T13:36:20.025Z,3.27
2023-03-08T13:38:58.736Z,5.47
2023-03-08T13:41:36.902Z,2.63
2023-03-08T13:44:07.635Z,5.83
2023-03-08T13:46:37.299Z,4.53
2023-03-08T13:49:17.206Z,5.00
2023-03-08T13:51:48.471Z,3.90
2023-03-08T13:54:18.621Z,6.77
2023-03-08T13:56:54.166Z,5.57
2023-03-08T13:59:23.126Z,4.17
2023-03-08T14:01:53.223Z,3.37
2023-03-08T14:04:24.386Z,3.80
2023-03-08T14:06:54.703Z,3.50
2023-03-08T14:09:23.896Z,4.03
2023-03-08T14:12:00.674Z,4.73
2023-03-08T14:14:32.282Z,4.50
2023-03-08T14:17:01.544Z,5.30
2023-03-08T14:19:32.418Z,3.17
2023-03-08T14:22:02.936Z,11.70
2023-03-08T14:24:33.890Z,2.70
2023-03-08T14:27:05.334Z,2.70
2023-03-08T14:29:36.147Z,5.87
2023-03-08T14:32:08.038Z,3.10
2023-03-08T14:34:39.509Z,2.77
2023-03-08T14:37:14.771Z,4.77
2023-03-08T14:39:45.656Z,5.27
2023-03-08T14:42:23.540Z,8.90
2023-03-08T14:44:53.831Z,7.23
2023-03-08T14:47:25.091Z,4.23
2023-03-08T14:49:58.173Z,6.20
2023-03-08T14:52:28.477Z,3.27
2023-03-08T14:54:57.267Z,4.40
2023-03-08T14:57:28.941Z,15.07
2023-03-08T15:00:07.849Z,7.83
2023-03-08T15:02:37.706Z,3.77
2023-03-08T15:05:09.055Z,3.37
2023-03-08T15:07:37.982Z,5.23
2023-03-08T15:10:08.298Z,4.67
2023-03-08T15:12:37.837Z,8.17
2023-03-08T15:15:14.344Z,3.33
2023-03-08T15:17:42.658Z,3.50
2023-03-08T15:20:12.734Z,7.50
2023-03-08T15:22:45.083Z,6.33
2023-03-08T15:25:20.529Z,4.90
2023-03-08T15:27:50.629Z,6.67
2023-03-08T15:30:21.633Z,4.30
2023-03-08T15:32:50.262Z,7.13
2023-03-08T15:35:19.812Z,10.47
2023-03-08T15:37:48.261Z,5.83
2023-03-08T15:40:22.646Z,10.73
2023-03-08T15:42:52.619Z,9.83
2023-03-08T15:45:21.719Z,5.90
2023-03-08T15:47:58.261Z,8.70
2023-03-08T15:50:27.800Z,8.80
2023-03-08T15:52:56.605Z,9.07
2023-03-08T15:55:26.598Z,9.47
2023-03-08T15:57:56.520Z,6.53
2023-03-08T16:00:25.984Z,5.57
2023-03-08T16:02:54.878Z,5.77
2023-03-08T16:05:25.167Z,11.23
2023-03-08T16:07:58.080Z,8.17
2023-03-08T16:10:27.743Z,8.97
2023-03-08T16:12:57.536Z,9.37
2023-03-08T16:15:26.442Z,12.47
2023-03-08T16:17:54.859Z,8.83
2023-03-08T16:20:23.492Z,16.53
2023-03-08T16:22:52.086Z,8.67
2023-03-08T16:25:22.897Z,10.03
2023-03-08T16:27:52.670Z,13.30
2023-03-08T16:30:23.055Z,8.23
2023-03-08T16:32:53.937Z,10.77
2023-03-08T16:35:22.550Z,10.93
2023-03-08T16:37:50.802Z,7.47
2023-03-08T16:40:19.737Z,10.17
2023-03-08T16:42:50.818Z,12.23
2023-03-08T16:45:19.735Z,8.83
2023-03-08T16:47:49.493Z,15.57
2023-03-08T16:50:18.470Z,12.90
2023-03-08T16:52:46.718Z,10.63
2023-03-08T16:55:15.285Z,8.77
2023-03-08T16:57:43.546Z,12.20
2023-03-08T17:00:13.357Z,12.43
2023-03-08T17:02:41.741Z,11.27
2023-03-08T17:05:13.972Z,9.90
2023-03-08T17:07:42.280Z,10.70
2023-03-08T17:10:11.912Z,13.23
2023-03-08T17:12:40.102Z,13.17
2023-03-08T17:15:10.929Z,11.07
2023-03-08T17:17:39.799Z,12.20
2023-03-08T17:20:14.084Z,12.37
2023-03-08T17:22:42.737Z,12.50
2023-03-08T17:25:11.437Z,24.93
2023-03-08T17:27:39.552Z,21.87
2023-03-08T17:30:10.196Z,25.03
2023-03-08T17:32:38.503Z,22.63
2023-03-08T17:35:08.092Z,18.37
2023-03-08T17:37:41.796Z,22.23
2023-03-08T17:40:12.676Z,26.77
2023-03-08T17:42:40.991Z,29.07
2023-03-08T17:45:10.316Z,21.20
2023-03-08T17:47:38.872Z,29.40
2023-03-08T17:50:08.722Z,27.50
2023-03-08T17:52:39.318Z,21.83
2023-03-08T17:55:08.330Z,32.43
2023-03-08T17:57:36.847Z,33.03
2023-03-08T18:00:10.928Z,39.40
2023-03-08T18:02:39.402Z,33.13
2023-03-08T18:05:09.156Z,38.97
2023-03-08T18:07:41.301Z,38.43
2023-03-08T18:10:12.341Z,32.37
2023-03-08T18:12:44.739Z,30.73
2023-03-08T18:15:14.483Z,30.63
2023-03-08T18:17:42.890Z,41.80
2023-03-08T18:20:12.501Z,39.93
2023-03-08T18:22:42.142Z,33.43
2023-03-08T18:25:11.346Z,44.80
2023-03-08T18:27:40.410Z,44.20
2023-03-08T18:30:11.885Z,30.17
2023-03-08T18:32:40.515Z,38.97
2023-03-08T18:35:09.840Z,49.27
2023-03-08T18:37:38.108Z,30.67
2023-03-08T18:40:12.113Z,49.00
2023-03-08T18:42:40.587Z,36.20
2023-03-08T18:45:10.762Z,38.50
2023-03-08T18:47:39.744Z,38.50
2023-03-08T18:50:12.725Z,42.03
2023-03-08T18:52:40.939Z,32.37
2023-03-08T18:55:12.925Z,35.67
2023-03-08T18:57:41.562Z,41.87
2023-03-08T19:00:12.063Z,27.97
2023-03-08T19:02:40.373Z,34.63
2023-03-08T19:05:09.561Z,40.27
2023-03-08T19:07:37.903Z,39.00
2023-03-08T19:10:07.243Z,36.30
2023-03-08T19:12:38.014Z,29.20
2023-03-08T19:15:07.923Z,38.83
2023-03-08T19:17:36.132Z,43.77
2023-03-08T19:20:06.634Z,44.13
2023-03-08T19:22:34.921Z,41.60
2023-03-08T19:25:05.895Z,40.90
2023-03-08T19:27:36.135Z,43.40
2023-03-08T19:30:05.489Z,43.30
2023-03-08T19:32:33.946Z,34.20
2023-03-08T19:35:04.475Z,33.67
2023-03-08T19:37:32.839Z,41.93
2023-03-08T19:40:01.613Z,38.17
2023-03-08T19:42:29.834Z,41.33
2023-03-08T19:44:59.748Z,44.83
2023-03-08T19:47:28.033Z,47.27
2023-03-08T19:49:56.761Z,39.90
2023-03-08T19:52:25.155Z,51.50
2023-03-08T19:54:53.638Z,41.70
2023-03-08T19:57:21.824Z,33.47
2023-03-08T19:59:50.263Z,39.67
2023-03-08T20:02:19.919Z,50.17
2023-03-08T20:04:48.629Z,48.70
2023-03-08T20:07:16.811Z,61.60
2023-03-08T20:09:45.684Z,45.37
2023-03-08T20:12:14.012Z,46.30
2023-03-08T20:14:42.545Z,55.67
2023-03-08T20:17:10.748Z,46.07
2023-03-08T20:19:40.677Z,42.70
2023-03-08T20:22:08.992Z,55.27
2023-03-08T20:24:37.631Z,50.60
2023-03-08T20:27:05.844Z,45.20
2023-03-08T20:29:34.491Z,53.23
2023-03-08T20:32:02.746Z,53.37
2023-03-08T20:34:32.238Z,52.20
2023-03-08T20:37:01.882Z,44.43
2023-03-08T20:39:30.478Z,49.63
2023-03-08T20:41:58.647Z,43.20
2023-03-08T20:44:27.133Z,44.27
2023-03-08T20:46:55.289Z,47.97
2023-03-08T20:49:24.296Z,65.40
2023-03-08T20:51:52.541Z,67.60
2023-03-08T20:54:22.386Z,74.67
2023-03-08T20:56:50.720Z,70.07
2023-03-08T20:59:23.095Z,80.10
2023-03-08T21:01:51.706Z,64.13
2023-03-08T21:04:20.549Z,60.27
2023-03-08T21:06:49.575Z,63.40
2023-03-08T21:09:18.267Z,62.30
2023-03-08T21:11:48.097Z,47.53
2023-03-08T21:14:16.632Z,58.93
2023-03-08T21:16:44.845Z,57.70
2023-03-08T21:19:13.379Z,69.63
2023-03-08T21:21:43.505Z,73.67
2023-03-08T21:24:14.958Z,63.40
2023-03-08T21:26:43.640Z,60.17
2023-03-08T21:29:14.974Z,64.90
2023-03-08T21:31:44.978Z,56.83
2023-03-08T21:34:14.326Z,51.77
2023-03-08T21:36:42.698Z,54.00
2023-03-08T21:39:12.157Z,61.17
2023-03-08T21:41:42.937Z,47.37
2023-03-08T21:44:18.854Z,44.43
2023-03-08T21:46:47.768Z,40.60
2023-03-08T21:49:19.247Z,50.57
2023-03-08T21:51:47.401Z,55.27
2023-03-08T21:54:16.410Z,54.33
2023-03-08T21:56:44.705Z,47.03
2023-03-08T21:59:16.753Z,50.47
2023-03-08T22:01:48.140Z,59.67
2023-03-08T22:04:17.711Z,56.33
2023-03-08T22:06:46.392Z,43.67
2023-03-08T22:09:15.131Z,45.77
2023-03-08T22:11:43.335Z,42.93
2023-03-08T22:14:12.633Z,37.87
2023-03-08T22:16:42.263Z,36.93
2023-03-08T22:19:12.036Z,46.00
2023-03-08T22:21:40.320Z,46.80
2023-03-08T22:24:09.113Z,39.00
2023-03-08T22:26:37.404Z,35.23
2023-03-08T22:29:05.982Z,33.47
2023-03-08T22:31:34.531Z,30.53
2023-03-08T22:34:04.423Z,42.33
2023-03-08T22:36:32.581Z,35.87
2023-03-08T22:39:01.192Z,40.47
2023-03-08T22:41:29.690Z,42.83
2023-03-08T22:43:59.227Z,35.00
2023-03-08T22:46:28.849Z,31.77
2023-03-08T22:48:58.712Z,47.33
2023-03-08T22:51:28.703Z,42.50
2023-03-08T22:53:59.095Z,32.90
2023-03-08T22:56:30.182Z,45.33
2023-03-08T22:58:59.310Z,33.13
2023-03-08T23:01:28.997Z,32.07
2023-03-08T23:03:59.682Z,30.23
2023-03-08T23:06:31.859Z,35.10
2023-03-08T23:09:02.620Z,43.53
2023-03-08T23:11:31.269Z,53.73
2023-03-08T23:14:00.147Z,48.70
2023-03-08T23:16:29.201Z,50.70
2023-03-08T23:19:18.164Z,43.00
2023-03-08T23:21:48.460Z,36.30
2023-03-08T23:25:25.517Z,39.50
2023-03-08T23:27:54.923Z,37.00
2023-03-08T23:30:24.231Z,42.93
2023-03-08T23:32:52.933Z,29.13
2023-03-08T23:35:22.137Z,33.73
2023-03-08T23:37:52.214Z,36.13
2023-03-08T23:40:21.209Z,26.20
2023-03-08T23:42:49.416Z,35.03
2023-03-08T23:45:18.034Z,35.30
2023-03-08T23:47:46.325Z,32.43
2023-03-08T23:50:15.100Z,26.80
2023-03-08T23:52:43.267Z,29.20
2023-03-08T23:55:13.731Z,44.17
2023-03-08T23:57:42.153Z,34.53
