createdAt,value
2019-03-01T00:00:27.271Z,23.73
2019-03-01T00:02:58.432Z,23.67
2019-03-01T00:05:46.070Z,24.90
2019-03-01T00:08:19.587Z,24.60
2019-03-01T00:11:07.279Z,24.87
2019-03-01T00:14:12.923Z,25.90
2019-03-01T00:17:12.741Z,24.17
2019-03-01T00:20:07.438Z,23.30
2019-03-01T00:23:05.613Z,24.07
2019-03-01T00:26:12.041Z,23.67
2019-03-01T00:28:54.323Z,24.33
2019-03-01T00:31:37.338Z,23.40
2019-03-01T00:35:03.641Z,24.33
2019-03-01T00:38:01.618Z,24.37
2019-03-01T00:40:59.701Z,24.27
2019-03-01T00:44:29.605Z,22.77
2019-03-01T00:47:00.005Z,23.83
2019-03-01T00:49:32.424Z,23.27
2019-03-01T00:52:03.340Z,23.50
2019-03-01T00:54:33.195Z,24.90
2019-03-01T00:57:03.624Z,23.33
2019-03-01T00:59:33.916Z,25.33
2019-03-01T01:02:03.756Z,26.17
2019-03-01T01:04:33.724Z,25.80
2019-03-01T01:07:03.559Z,26.63
2019-03-01T01:09:33.207Z,26.03
2019-03-01T01:12:03.608Z,26.67
2019-03-01T01:14:33.394Z,26.00
2019-03-01T01:17:03.848Z,27.13
2019-03-01T01:19:34.994Z,28.80
2019-03-01T01:22:05.328Z,28.03
2019-03-01T01:24:35.797Z,32.53
2019-03-01T01:27:05.982Z,34.07
2019-03-01T01:29:36.087Z,34.57
2019-03-01T01:32:06.653Z,35.97
2019-03-01T01:34:36.677Z,34.53
2019-03-01T01:37:07.118Z,33.53
2019-03-01T01:39:37.596Z,32.67
2019-03-01T01:42:07.820Z,31.23
2019-03-01T01:44:38.356Z,29.87
2019-03-01T01:47:09.646Z,28.87
2019-03-01T01:49:39.654Z,26.90
2019-03-01T01:52:10.051Z,26.53
2019-03-01T01:54:40.290Z,25.07
2019-03-01T01:57:10.652Z,25.77
2019-03-01T01:59:40.390Z,26.20
2019-03-01T02:02:10.748Z,25.60
2019-03-01T02:04:40.906Z,26.63
2019-03-01T02:07:21.832Z,26.47
2019-03-01T02:09:51.877Z,25.17
2019-03-01T02:12:21.950Z,25.43
2019-03-01T02:14:52.148Z,25.07
2019-03-01T02:17:22.291Z,27.43
2019-03-01T02:19:52.275Z,24.80
2019-03-01T02:22:22.090Z,23.30
2019-03-01T02:24:51.960Z,24.83
2019-03-01T02:27:29.113Z,22.20
2019-03-01T02:29:59.970Z,22.57
2019-03-01T02:32:37.316Z,23.17
2019-03-01T02:35:08.664Z,20.73
2019-03-01T02:37:58.838Z,19.50
2019-03-01T02:40:28.932Z,21.33
2019-03-01T02:42:58.954Z,20.43
2019-03-01T02:45:29.255Z,20.47
2019-03-01T02:47:59.567Z,19.63
2019-03-01T02:50:29.304Z,19.33
2019-03-01T02:52:59.462Z,19.03
2019-03-01T02:55:29.208Z,20.47
2019-03-01T02:57:59.103Z,18.93
2019-03-01T03:00:29.628Z,19.57
2019-03-01T03:03:00.626Z,20.43
2019-03-01T03:05:31.123Z,21.07
2019-03-01T03:08:03.223Z,22.90
2019-03-01T03:10:33.362Z,24.33
2019-03-01T03:13:09.038Z,22.50
2019-03-01T03:15:41.820Z,23.00
2019-03-01T03:18:12.702Z,22.13
2019-03-01T03:20:42.648Z,21.27
2019-03-01T03:23:13.190Z,20.63
2019-03-01T03:25:43.130Z,19.87
2019-03-01T03:28:13.812Z,19.60
2019-03-01T03:30:43.717Z,19.30
2019-03-01T03:33:13.663Z,20.67
2019-03-01T03:35:43.803Z,21.07
2019-03-01T03:38:13.970Z,23.43
2019-03-01T03:40:44.609Z,22.60
2019-03-01T03:43:14.630Z,21.73
2019-03-01T03:45:44.449Z,20.37
2019-03-01T03:48:14.545Z,20.17
2019-03-01T03:50:44.239Z,20.93
2019-03-01T03:53:14.042Z,19.40
2019-03-01T03:55:55.628Z,19.57
2019-03-01T03:58:25.957Z,20.13
2019-03-01T04:00:56.226Z,20.23
2019-03-01T04:03:25.979Z,21.47
2019-03-01T04:05:56.341Z,22.17
2019-03-01T04:08:26.916Z,21.80
2019-03-01T04:10:57.170Z,23.63
2019-03-01T04:13:27.121Z,24.13
2019-03-01T04:19:51.576Z,24.90
2019-03-01T04:22:20.615Z,25.73
2019-03-01T04:24:49.470Z,26.03
2019-03-01T04:27:20.280Z,25.13
2019-03-01T04:29:50.605Z,24.20
2019-03-01T04:32:20.685Z,25.50
2019-03-01T04:34:50.805Z,24.00
2019-03-01T04:37:21.072Z,25.17
2019-03-01T04:39:49.613Z,25.50
2019-03-01T04:42:18.354Z,24.17
2019-03-01T04:44:47.052Z,24.20
2019-03-01T04:47:15.600Z,25.47
2019-03-01T04:49:46.312Z,25.47
2019-03-01T04:52:40.547Z,26.87
2019-03-01T04:55:20.385Z,27.30
2019-03-01T04:57:48.913Z,27.03
2019-03-01T05:00:19.681Z,27.47
2019-03-01T05:02:48.271Z,25.07
2019-03-01T05:05:17.195Z,26.13
2019-03-01T05:07:46.112Z,26.47
2019-03-01T05:10:14.939Z,25.63
2019-03-01T05:12:44.001Z,27.97
2019-03-01T05:15:17.301Z,25.30
2019-03-01T05:17:46.126Z,26.23
2019-03-01T05:20:15.130Z,26.40
2019-03-01T05:22:43.949Z,27.80
2019-03-01T05:25:12.591Z,26.17
2019-03-01T05:27:41.485Z,27.70
2019-03-01T05:30:11.445Z,26.77
2019-03-01T05:32:40.467Z,27.07
2019-03-01T05:35:09.138Z,28.27
2019-03-01T05:37:37.904Z,28.03
2019-03-01T05:40:07.401Z,27.13
2019-03-01T05:47:02.339Z,29.37
2019-03-01T05:49:31.027Z,30.70
2019-03-01T05:51:59.710Z,29.90
2019-03-01T05:54:28.441Z,28.20
2019-03-01T05:56:57.578Z,27.17
2019-03-01T05:59:28.567Z,26.47
2019-03-01T06:02:36.764Z,26.33
2019-03-01T06:05:09.965Z,28.07
2019-03-01T06:08:32.223Z,26.20
2019-03-01T06:12:00.407Z,28.33
2019-03-01T06:15:03.261Z,28.53
2019-03-01T06:17:57.920Z,29.67
2019-03-01T06:20:35.376Z,29.70
2019-03-01T06:23:32.495Z,30.23
2019-03-01T06:26:35.576Z,30.73
2019-03-01T06:30:01.158Z,29.43
2019-03-01T06:33:11.275Z,28.80
2019-03-01T06:36:27.169Z,28.87
2019-03-01T06:39:53.497Z,30.73
2019-03-01T06:42:50.532Z,30.37
2019-03-01T06:45:44.906Z,31.57
2019-03-01T06:48:21.976Z,31.03
2019-03-01T06:50:56.897Z,30.73
2019-03-01T06:53:25.490Z,31.07
2019-03-01T06:56:01.842Z,30.70
2019-03-01T06:58:42.800Z,29.43
2019-03-01T07:01:16.216Z,31.00
2019-03-01T07:07:42.408Z,33.07
2019-03-01T07:10:11.448Z,35.23
2019-03-01T07:14:30.871Z,33.30
2019-03-01T07:19:57.030Z,36.03
2019-03-01T07:22:26.949Z,35.60
2019-03-01T07:24:55.504Z,34.30
2019-03-01T07:27:24.175Z,35.10
2019-03-01T07:29:52.793Z,37.07
2019-03-01T07:32:21.541Z,35.73
2019-03-01T07:34:50.017Z,37.60
2019-03-01T07:37:18.772Z,35.60
2019-03-01T07:39:47.312Z,37.43
2019-03-01T07:42:15.993Z,34.47
2019-03-01T07:44:44.728Z,37.27
2019-03-01T07:47:13.323Z,36.97
2019-03-01T07:49:42.046Z,37.37
2019-03-01T07:52:10.807Z,35.33
2019-03-01T07:54:39.638Z,37.33
2019-03-01T07:57:08.125Z,33.53
2019-03-01T07:59:38.207Z,31.40
2019-03-01T08:02:07.311Z,32.80
2019-03-01T08:04:37.234Z,31.87
2019-03-01T08:07:05.967Z,34.30
2019-03-01T08:09:36.248Z,33.77
2019-03-01T08:12:07.260Z,33.53
2019-03-01T08:14:35.881Z,31.23
2019-03-01T08:17:04.568Z,33.07
2019-03-01T08:19:33.402Z,32.67
2019-03-01T08:22:02.311Z,31.27
2019-03-01T08:24:30.964Z,29.73
2019-03-01T08:27:00.738Z,31.73
2019-03-01T08:29:30.720Z,31.17
2019-03-01T08:32:00.066Z,30.93
2019-03-01T08:34:30.040Z,29.53
2019-03-01T08:36:58.762Z,28.90
2019-03-01T08:39:27.734Z,24.47
2019-03-01T08:42:00.182Z,28.03
2019-03-01T08:44:27.652Z,28.10
2019-03-01T08:46:56.215Z,25.97
2019-03-01T08:49:25.189Z,26.63
2019-03-01T08:51:54.027Z,25.27
2019-03-01T08:54:26.302Z,26.70
2019-03-01T08:56:53.536Z,21.60
2019-03-01T08:59:22.375Z,23.53
2019-03-01T09:01:51.023Z,23.10
2019-03-01T09:04:21.607Z,20.53
2019-03-01T09:06:50.459Z,22.27
2019-03-01T09:09:20.902Z,19.90
2019-03-01T09:11:49.801Z,18.20
2019-03-01T09:14:22.794Z,17.63
2019-03-01T09:16:50.767Z,16.73
2019-03-01T09:19:22.249Z,17.67
2019-03-01T09:21:51.073Z,17.57
2019-03-01T09:24:20.038Z,16.87
2019-03-01T09:26:51.576Z,16.63
2019-03-01T09:29:19.427Z,16.63
2019-03-01T09:31:50.898Z,15.83
2019-03-01T09:34:21.125Z,15.37
2019-03-01T09:36:55.749Z,16.47
2019-03-01T09:39:24.585Z,14.93
2019-03-01T09:42:02.866Z,15.20
2019-03-01T09:44:26.439Z,18.83
2019-03-01T09:46:55.270Z,17.97
2019-03-01T09:49:25.185Z,17.20
2019-03-01T09:51:54.116Z,15.90
2019-03-01T09:54:23.767Z,17.93
2019-03-01T09:56:52.573Z,15.07
2019-03-01T09:59:21.324Z,15.57
2019-03-01T10:01:50.025Z,16.20
2019-03-01T10:04:18.570Z,16.33
2019-03-01T10:06:47.484Z,15.33
2019-03-01T10:09:16.168Z,17.53
2019-03-01T10:11:44.883Z,17.00
2019-03-01T10:14:13.678Z,17.50
2019-03-01T10:16:42.720Z,17.50
2019-03-01T10:19:11.621Z,15.23
2019-03-01T10:21:40.496Z,17.43
2019-03-01T10:24:09.474Z,16.65
2019-03-01T10:26:38.200Z,16.93
2019-03-01T10:30:24.413Z,17.97
2019-03-01T10:34:09.549Z,19.20
2019-03-01T10:37:52.987Z,18.85
2019-03-01T10:40:51.041Z,18.50
2019-03-01T10:43:19.789Z,18.97
2019-03-01T10:45:48.632Z,17.63
2019-03-01T10:48:18.261Z,20.87
2019-03-01T10:50:47.744Z,17.87
2019-03-01T10:53:16.769Z,18.10
2019-03-01T10:57:09.621Z,17.47
2019-03-01T10:59:41.394Z,17.57
2019-03-01T11:02:10.940Z,16.87
2019-03-01T11:04:39.719Z,18.07
2019-03-01T11:07:08.557Z,16.30
2019-03-01T11:09:37.302Z,15.13
2019-03-01T11:12:06.520Z,18.15
2019-03-01T11:14:35.261Z,17.30
2019-03-01T11:17:04.085Z,18.20
2019-03-01T11:19:32.820Z,17.37
2019-03-01T11:22:01.328Z,19.90
2019-03-01T11:24:30.107Z,18.20
2019-03-01T11:28:25.024Z,18.70
2019-03-01T11:32:32.053Z,19.93
2019-03-01T11:36:37.344Z,19.40
2019-03-01T11:44:21.867Z,19.77
2019-03-01T11:48:04.720Z,19.07
2019-03-01T11:50:38.009Z,18.17
2019-03-01T11:53:06.747Z,18.47
2019-03-01T11:55:35.533Z,18.90
2019-03-01T11:58:04.373Z,19.03
2019-03-01T12:00:33.902Z,18.67
2019-03-01T12:03:02.786Z,18.93
2019-03-01T12:05:31.510Z,18.67
2019-03-01T12:08:00.122Z,17.80
2019-03-01T12:10:29.501Z,19.00
2019-03-01T12:12:58.168Z,18.63
2019-03-01T12:15:27.028Z,19.20
2019-03-01T12:17:55.768Z,18.73
2019-03-01T12:20:24.533Z,18.40
2019-03-01T12:22:53.318Z,18.50
2019-03-01T12:25:21.964Z,20.10
2019-03-01T12:27:50.530Z,19.98
2019-03-01T12:30:20.686Z,20.20
2019-03-01T12:32:49.675Z,20.27
2019-03-01T12:35:18.384Z,19.10
2019-03-01T12:37:47.192Z,18.30
2019-03-01T12:40:23.668Z,18.70
2019-03-01T12:42:52.342Z,19.40
2019-03-01T12:45:20.907Z,18.87
2019-03-01T12:47:50.830Z,19.87
2019-03-01T12:50:19.234Z,18.00
2019-03-01T12:52:49.110Z,20.43
2019-03-01T12:55:18.942Z,21.07
2019-03-01T12:57:47.553Z,19.60
2019-03-01T13:00:19.199Z,20.40
2019-03-01T13:02:47.920Z,21.40
2019-03-01T13:05:16.796Z,19.57
2019-03-01T13:07:45.647Z,19.80
2019-03-01T13:10:17.000Z,21.60
2019-03-01T13:12:45.732Z,20.33
2019-03-01T13:15:14.649Z,21.43
2019-03-01T13:17:43.455Z,20.07
2019-03-01T13:20:13.697Z,19.90
2019-03-01T13:22:44.307Z,20.27
2019-03-01T13:25:13.142Z,19.77
2019-03-01T13:27:41.921Z,20.57
2019-03-01T13:30:18.500Z,19.33
2019-03-01T13:32:47.659Z,18.77
2019-03-01T13:35:25.506Z,19.43
2019-03-01T13:37:55.425Z,19.73
2019-03-01T13:40:25.377Z,19.20
2019-03-01T13:42:55.565Z,19.03
2019-03-01T13:45:26.368Z,20.80
2019-03-01T13:47:59.088Z,20.17
2019-03-01T13:50:27.809Z,16.97
2019-03-01T13:53:00.758Z,17.80
2019-03-01T13:55:29.822Z,17.50
2019-03-01T13:57:58.582Z,17.20
2019-03-01T14:00:27.260Z,17.67
2019-03-01T14:02:55.860Z,17.50
2019-03-01T14:05:26.064Z,17.40
2019-03-01T14:07:56.592Z,17.95
2019-03-01T14:10:25.530Z,18.27
2019-03-01T14:12:55.276Z,18.33
2019-03-01T14:15:24.044Z,18.57
2019-03-01T14:18:00.631Z,17.77
2019-03-01T14:20:25.645Z,18.63
2019-03-01T14:22:54.681Z,19.17
2019-03-01T14:25:23.552Z,18.50
2019-03-01T14:27:52.936Z,18.00
2019-03-01T14:30:25.076Z,19.70
2019-03-01T14:32:56.846Z,19.13
2019-03-01T14:35:26.820Z,18.73
2019-03-01T14:37:56.135Z,19.07
2019-03-01T14:40:24.869Z,18.70
2019-03-01T14:42:54.334Z,18.63
2019-03-01T14:45:25.788Z,20.43
2019-03-01T14:47:54.402Z,20.07
2019-03-01T14:50:23.370Z,19.30
2019-03-01T14:52:56.681Z,20.87
2019-03-01T14:55:24.056Z,20.30
2019-03-01T14:57:56.575Z,22.23
2019-03-01T15:00:26.786Z,19.50
2019-03-01T15:03:16.027Z,19.87
2019-03-01T15:05:42.008Z,20.60
2019-03-01T15:08:12.417Z,20.70
2019-03-01T15:10:40.898Z,21.03
2019-03-01T15:13:09.410Z,19.50
2019-03-01T15:15:38.036Z,19.03
2019-03-01T15:18:07.504Z,20.37
2019-03-01T15:20:35.989Z,20.67
2019-03-01T15:23:15.143Z,22.37
2019-03-01T15:25:47.479Z,22.33
2019-03-01T15:28:16.585Z,20.67
2019-03-01T15:30:46.477Z,20.40
2019-03-01T15:33:14.537Z,21.42
2019-03-01T15:35:43.073Z,19.80
2019-03-01T15:38:11.557Z,21.77
2019-03-01T15:40:40.060Z,21.47
2019-03-01T15:43:09.443Z,20.97
2019-03-01T15:45:39.973Z,19.80
2019-03-01T15:48:09.265Z,19.80
2019-03-01T15:50:37.775Z,20.37
2019-03-01T15:53:06.181Z,20.62
2019-03-01T15:55:34.725Z,19.67
2019-03-01T15:58:03.162Z,20.03
2019-03-01T16:00:31.697Z,19.80
2019-03-01T16:03:00.188Z,20.30
2019-03-01T16:05:28.411Z,19.03
2019-03-01T16:07:56.884Z,20.07
2019-03-01T16:10:25.248Z,20.43
2019-03-01T16:12:53.589Z,19.73
2019-03-01T16:15:22.042Z,20.47
2019-03-01T16:17:50.462Z,20.00
2019-03-01T16:20:18.909Z,21.30
2019-03-01T16:22:47.318Z,21.00
2019-03-01T16:25:17.271Z,21.07
2019-03-01T16:27:45.995Z,19.40
2019-03-01T16:30:14.560Z,20.73
2019-03-01T16:32:49.748Z,23.27
2019-03-01T16:35:16.599Z,28.20
2019-03-01T16:37:47.006Z,28.30
2019-03-01T16:40:16.557Z,27.80
2019-03-01T16:42:45.301Z,31.47
2019-03-01T16:45:13.889Z,59.43
2019-03-01T16:47:43.042Z,35.07
2019-03-01T16:50:12.031Z,40.57
2019-03-01T16:52:40.545Z,46.03
2019-03-01T16:55:10.589Z,34.93
2019-03-01T16:57:38.950Z,35.67
2019-03-01T17:00:07.923Z,35.27
2019-03-01T17:02:38.752Z,28.23
2019-03-01T17:05:09.199Z,28.50
2019-03-01T17:07:37.976Z,27.30
2019-03-01T17:10:07.171Z,28.53
2019-03-01T17:12:37.599Z,30.23
2019-03-01T17:15:10.802Z,31.10
2019-03-01T17:17:39.003Z,27.87
2019-03-01T17:20:08.312Z,29.93
2019-03-01T17:22:37.010Z,29.53
2019-03-01T17:25:05.660Z,28.77
2019-03-01T17:27:36.612Z,27.90
2019-03-01T17:30:05.123Z,30.13
2019-03-01T17:32:36.967Z,31.00
2019-03-01T17:35:06.166Z,29.53
2019-03-01T17:37:34.461Z,30.07
2019-03-01T17:40:03.170Z,30.63
2019-03-01T17:42:32.206Z,29.17
2019-03-01T17:45:01.089Z,31.23
2019-03-01T17:47:29.675Z,32.20
2019-03-01T17:49:58.878Z,32.27
2019-03-01T17:52:30.533Z,37.47
2019-03-01T17:55:01.415Z,32.27
2019-03-01T17:57:32.910Z,34.23
2019-03-01T18:00:01.362Z,39.57
2019-03-01T18:02:31.225Z,47.17
2019-03-01T18:05:00.168Z,48.57
2019-03-01T18:07:29.116Z,51.40
2019-03-01T18:09:58.338Z,45.40
2019-03-01T18:12:27.346Z,758.53
2019-03-01T18:14:56.203Z,999.90
2019-03-01T18:18:22.680Z,999.90
2019-03-01T18:21:02.945Z,186.03
2019-03-01T18:23:34.163Z,50.17
2019-03-01T18:26:04.361Z,59.40
2019-03-01T18:28:33.592Z,49.57
2019-03-01T18:31:02.425Z,50.40
2019-03-01T18:33:31.462Z,54.97
2019-03-01T18:36:00.475Z,50.75
2019-03-01T18:38:31.369Z,46.47
2019-03-01T18:41:01.382Z,48.50
2019-03-01T18:43:30.539Z,51.20
2019-03-01T18:45:59.523Z,53.10
2019-03-01T18:48:28.689Z,63.53
2019-03-01T18:50:57.677Z,59.40
2019-03-01T18:53:28.759Z,60.63
2019-03-01T18:55:57.842Z,58.80
2019-03-01T18:58:26.787Z,55.57
2019-03-01T19:00:55.836Z,54.20
2019-03-01T19:03:24.770Z,54.90
2019-03-01T19:05:53.813Z,53.60
2019-03-01T19:08:25.083Z,52.03
2019-03-01T19:10:54.594Z,52.80
2019-03-01T19:13:24.523Z,55.60
2019-03-01T19:15:54.926Z,56.03
2019-03-01T19:18:25.000Z,54.07
2019-03-01T19:20:54.286Z,53.23
2019-03-01T19:23:23.346Z,53.47
2019-03-01T19:25:52.516Z,65.87
2019-03-01T19:28:23.637Z,70.77
2019-03-01T19:30:52.562Z,57.97
2019-03-01T19:33:21.690Z,54.60
2019-03-01T19:35:51.526Z,56.73
2019-03-01T19:38:21.812Z,60.10
2019-03-01T19:40:51.722Z,59.20
2019-03-01T19:43:20.913Z,56.13
2019-03-01T19:45:53.817Z,56.87
2019-03-01T19:48:22.972Z,54.77
2019-03-01T19:50:51.927Z,55.27
2019-03-01T19:53:21.583Z,55.03
2019-03-01T19:55:51.985Z,57.40
2019-03-01T19:58:21.137Z,54.33
2019-03-01T20:00:50.335Z,55.10
2019-03-01T20:03:19.466Z,53.33
2019-03-01T20:05:48.493Z,54.13
2019-03-01T20:08:17.614Z,59.53
2019-03-01T20:10:47.620Z,59.53
2019-03-01T20:13:17.464Z,56.33
2019-03-01T20:15:48.489Z,51.70
2019-03-01T20:18:17.545Z,51.63
2019-03-01T20:20:46.598Z,51.73
2019-03-01T20:23:15.601Z,53.40
2019-03-01T20:25:47.494Z,54.70
2019-03-01T20:28:16.387Z,53.27
2019-03-01T20:30:45.402Z,55.67
2019-03-01T20:33:14.613Z,56.43
2019-03-01T20:35:43.550Z,57.23
2019-03-01T20:38:13.055Z,57.67
2019-03-01T20:40:42.344Z,57.63
2019-03-01T20:43:11.315Z,59.80
2019-03-01T20:45:40.234Z,62.43
2019-03-01T20:48:09.465Z,59.50
2019-03-01T20:50:38.318Z,58.77
2019-03-01T20:53:10.116Z,55.43
2019-03-01T20:55:38.492Z,58.07
2019-03-01T20:58:07.777Z,54.70
2019-03-01T21:00:36.946Z,55.93
2019-03-01T21:03:05.757Z,62.53
2019-03-01T21:05:35.896Z,56.80
2019-03-01T21:08:04.690Z,57.87
2019-03-01T21:10:33.642Z,55.67
2019-03-01T21:13:02.284Z,55.00
2019-03-01T21:15:31.204Z,53.30
2019-03-01T21:17:59.862Z,54.90
2019-03-01T21:20:28.788Z,55.33
2019-03-01T21:22:57.247Z,53.00
2019-03-01T21:25:26.036Z,52.57
2019-03-01T21:27:57.656Z,51.33
2019-03-01T21:30:26.180Z,63.47
2019-03-01T21:32:54.761Z,63.57
2019-03-01T21:35:22.999Z,61.97
2019-03-01T21:37:51.491Z,58.90
2019-03-01T21:40:24.170Z,59.10
2019-03-01T21:42:56.526Z,58.30
2019-03-01T21:45:23.088Z,60.80
2019-03-01T21:47:51.560Z,60.90
2019-03-01T21:50:19.941Z,61.17
2019-03-01T21:52:48.453Z,71.40
2019-03-01T21:55:16.866Z,62.13
2019-03-01T21:57:45.250Z,60.80
2019-03-01T22:00:15.036Z,58.93
2019-03-01T22:02:48.742Z,60.90
2019-03-01T22:05:15.479Z,62.87
2019-03-01T22:07:43.991Z,64.53
2019-03-01T22:10:12.355Z,64.57
2019-03-01T22:12:40.768Z,62.30
2019-03-01T22:15:12.089Z,62.80
2019-03-01T22:17:40.330Z,65.17
2019-03-01T22:20:09.783Z,73.67
2019-03-01T22:22:38.876Z,74.22
2019-03-01T22:25:08.004Z,75.77
2019-03-01T22:27:36.333Z,70.60
2019-03-01T22:30:05.405Z,69.53
2019-03-01T22:32:33.818Z,68.63
2019-03-01T22:35:03.170Z,69.27
2019-03-01T22:37:32.609Z,71.70
2019-03-01T22:40:02.078Z,65.17
2019-03-01T22:42:30.669Z,68.37
2019-03-01T22:44:58.990Z,66.67
2019-03-01T22:47:27.597Z,66.90
2019-03-01T22:49:55.974Z,66.03
2019-03-01T22:52:26.715Z,65.43
2019-03-01T22:54:57.648Z,65.43
2019-03-01T22:57:26.002Z,65.57
2019-03-01T22:59:54.663Z,62.73
2019-03-01T23:02:23.564Z,63.27
2019-03-01T23:04:52.086Z,68.17
2019-03-01T23:07:23.444Z,68.63
2019-03-01T23:09:50.772Z,67.53
2019-03-01T23:12:21.115Z,72.03
2019-03-01T23:14:49.540Z,72.60
2019-03-01T23:17:18.006Z,72.80
2019-03-01T23:19:47.815Z,72.97
2019-03-01T23:22:16.629Z,69.80
2019-03-01T23:24:44.944Z,70.03
2019-03-01T23:27:13.416Z,69.30
2019-03-01T23:29:41.756Z,71.53
2019-03-01T23:32:11.885Z,73.13
2019-03-01T23:34:42.586Z,66.90
2019-03-01T23:37:10.911Z,68.57
2019-03-01T23:39:39.394Z,65.80
2019-03-01T23:42:07.770Z,65.97
2019-03-01T23:44:38.675Z,64.00
2019-03-01T23:47:07.497Z,66.40
2019-03-01T23:49:36.016Z,65.60
2019-03-01T23:52:04.289Z,67.07
2019-03-01T23:54:32.719Z,66.43
2019-03-01T23:57:02.027Z,68.90
2019-03-01T23:59:31.282Z,70.60
