createdAt,value
2022-09-15T00:00:39.561Z,99.90
2022-09-15T00:03:33.477Z,99.90
2022-09-15T00:06:20.599Z,99.90
2022-09-15T00:09:14.486Z,99.90
2022-09-15T00:12:09.474Z,99.90
2022-09-15T00:14:56.874Z,99.90
2022-09-15T00:17:56.504Z,99.90
2022-09-15T00:20:45.183Z,99.90
2022-09-15T00:23:38.517Z,99.90
2022-09-15T00:26:34.564Z,99.90
2022-09-15T00:29:21.646Z,99.90
2022-09-15T00:32:15.572Z,99.90
2022-09-15T00:35:09.523Z,99.90
2022-09-15T00:38:03.575Z,99.90
2022-09-15T00:40:54.043Z,99.90
2022-09-15T00:43:56.538Z,99.90
2022-09-15T00:47:09.687Z,99.90
2022-09-15T00:50:24.562Z,99.90
2022-09-15T00:53:20.522Z,99.90
2022-09-15T00:56:17.567Z,99.90
2022-09-15T00:59:14.601Z,99.90
2022-09-15T01:02:24.761Z,99.90
2022-09-15T01:05:22.627Z,99.90
2022-09-15T01:08:17.575Z,99.90
2022-09-15T01:11:11.588Z,99.90
2022-09-15T01:14:05.582Z,99.90
2022-09-15T01:17:03.991Z,99.90
2022-09-15T01:20:18.597Z,99.90
2022-09-15T01:23:36.833Z,99.90
2022-09-15T01:26:48.622Z,99.90
2022-09-15T01:30:03.615Z,99.90
2022-09-15T01:33:05.638Z,99.90
2022-09-15T01:36:02.598Z,99.90
2022-09-15T01:39:12.707Z,99.90
2022-09-15T01:42:10.641Z,99.90
2022-09-15T01:45:28.675Z,99.90
2022-09-15T01:48:19.988Z,99.90
2022-09-15T01:51:14.679Z,99.90
2022-09-15T01:54:05.054Z,99.90
2022-09-15T01:56:58.653Z,99.90
2022-09-15T01:59:46.004Z,99.90
2022-09-15T02:02:49.659Z,99.90
2022-09-15T02:05:44.973Z,99.90
2022-09-15T02:08:46.712Z,99.90
2022-09-15T02:11:36.586Z,99.90
2022-09-15T02:14:59.701Z,99.90
2022-09-15T02:18:00.693Z,99.90
2022-09-15T02:21:04.684Z,99.90
2022-09-15T02:23:57.129Z,99.90
2022-09-15T02:26:53.723Z,99.90
2022-09-15T02:29:43.762Z,99.90
2022-09-15T02:32:38.728Z,99.90
2022-09-15T02:35:34.766Z,99.90
2022-09-15T02:38:21.916Z,99.90
2022-09-15T02:41:16.020Z,99.90
2022-09-15T02:44:03.800Z,99.90
2022-09-15T02:46:57.749Z,99.90
2022-09-15T02:49:44.811Z,99.90
2022-09-15T02:52:38.726Z,99.90
2022-09-15T02:55:29.077Z,99.90
2022-09-15T02:58:22.746Z,99.90
2022-09-15T03:01:15.748Z,99.90
2022-09-15T03:04:11.765Z,99.90
2022-09-15T03:07:05.776Z,99.90
2022-09-15T03:09:59.775Z,99.90
2022-09-15T03:12:57.795Z,99.90
2022-09-15T03:15:51.806Z,99.90
2022-09-15T03:18:46.853Z,99.90
2022-09-15T03:21:40.882Z,99.90
2022-09-15T03:24:28.030Z,99.90
2022-09-15T03:27:21.815Z,99.90
2022-09-15T03:30:10.510Z,99.90
2022-09-15T03:33:03.793Z,99.90
2022-09-15T03:35:51.864Z,99.90
2022-09-15T03:38:45.803Z,99.90
2022-09-15T03:41:32.820Z,99.90
2022-09-15T03:44:26.853Z,99.90
2022-09-15T03:47:13.945Z,99.90
2022-09-15T03:50:07.796Z,99.90
2022-09-15T03:52:58.764Z,99.90
2022-09-15T03:55:53.935Z,99.90
2022-09-15T03:58:47.842Z,99.90
2022-09-15T04:01:35.572Z,99.90
2022-09-15T04:04:28.898Z,99.90
2022-09-15T04:07:15.928Z,99.90
2022-09-15T04:10:10.838Z,99.90
2022-09-15T04:13:04.871Z,99.90
2022-09-15T04:16:09.900Z,99.90
2022-09-15T04:19:04.959Z,99.90
2022-09-15T04:21:52.028Z,99.90
2022-09-15T04:24:45.893Z,99.90
2022-09-15T04:27:36.359Z,99.90
2022-09-15T04:30:30.901Z,99.90
2022-09-15T04:33:17.990Z,99.90
2022-09-15T04:36:14.882Z,99.90
2022-09-15T04:39:08.919Z,99.90
2022-09-15T04:42:02.935Z,99.90
2022-09-15T04:44:56.881Z,99.90
2022-09-15T04:47:43.965Z,99.90
2022-09-15T04:50:38.906Z,99.90
2022-09-15T04:53:25.911Z,99.90
2022-09-15T04:56:21.906Z,99.90
2022-09-15T04:59:14.709Z,99.90
2022-09-15T05:02:07.970Z,99.90
2022-09-15T05:04:55.028Z,99.90
2022-09-15T05:07:48.910Z,99.90
2022-09-15T05:10:37.492Z,99.90
2022-09-15T05:13:30.910Z,99.90
2022-09-15T05:16:28.138Z,99.90
2022-09-15T05:19:15.289Z,99.90
2022-09-15T05:22:08.946Z,99.90
2022-09-15T05:24:55.981Z,99.90
2022-09-15T05:27:49.952Z,99.90
2022-09-15T05:30:44.063Z,99.90
2022-09-15T05:33:38.015Z,99.90
2022-09-15T05:36:25.377Z,99.90
2022-09-15T05:39:18.967Z,99.90
2022-09-15T05:42:06.247Z,99.90
2022-09-15T05:44:59.988Z,99.90
2022-09-15T05:47:53.988Z,99.90
2022-09-15T05:50:59.020Z,99.90
2022-09-15T05:53:46.082Z,99.90
2022-09-15T05:56:40.014Z,99.90
2022-09-15T05:59:35.024Z,99.90
2022-09-15T06:02:22.280Z,99.90
2022-09-15T06:05:16.008Z,99.90
2022-09-15T06:08:03.021Z,99.90
2022-09-15T06:10:57.073Z,99.90
2022-09-15T06:13:51.016Z,99.90
2022-09-15T06:16:38.224Z,99.90
2022-09-15T06:19:32.034Z,99.90
2022-09-15T06:22:19.129Z,99.90
2022-09-15T06:25:14.048Z,99.90
2022-09-15T06:28:01.256Z,99.90
2022-09-15T06:30:56.113Z,99.90
2022-09-15T06:33:45.287Z,99.90
2022-09-15T06:36:40.215Z,99.90
2022-09-15T06:39:34.081Z,99.90
2022-09-15T06:42:21.397Z,99.90
2022-09-15T06:45:15.076Z,99.90
2022-09-15T06:48:23.325Z,99.90
2022-09-15T06:51:19.088Z,99.90
2022-09-15T06:54:06.532Z,99.90
2022-09-15T06:57:00.126Z,99.90
2022-09-15T06:59:54.114Z,99.90
2022-09-15T07:02:48.263Z,99.90
2022-09-15T07:05:42.119Z,99.90
2022-09-15T07:08:29.510Z,99.90
2022-09-15T07:11:25.130Z,99.90
2022-09-15T07:14:12.441Z,99.90
2022-09-15T07:17:06.133Z,99.90
2022-09-15T07:19:53.411Z,99.90
2022-09-15T07:22:47.284Z,99.90
2022-09-15T07:25:34.460Z,99.90
2022-09-15T07:28:28.257Z,99.90
2022-09-15T07:31:18.031Z,99.90
2022-09-15T07:34:12.294Z,99.90
2022-09-15T07:36:59.531Z,99.90
2022-09-15T07:39:53.255Z,99.90
2022-09-15T07:42:44.492Z,99.90
2022-09-15T07:45:39.248Z,99.90
2022-09-15T07:48:26.728Z,99.90
2022-09-15T07:51:21.209Z,99.90
2022-09-15T07:54:23.143Z,99.90
2022-09-15T07:57:17.182Z,99.90
2022-09-15T08:00:04.972Z,99.90
2022-09-15T08:02:59.221Z,99.90
2022-09-15T08:05:46.386Z,99.90
2022-09-15T08:08:40.240Z,99.90
2022-09-15T08:11:27.471Z,99.90
2022-09-15T08:14:21.248Z,99.90
2022-09-15T08:17:11.534Z,99.90
2022-09-15T08:20:05.244Z,99.90
2022-09-15T08:22:59.282Z,99.90
2022-09-15T08:25:47.640Z,99.90
2022-09-15T08:28:41.258Z,99.90
2022-09-15T08:31:28.391Z,99.90
2022-09-15T08:34:23.282Z,99.90
2022-09-15T08:37:10.334Z,99.90
2022-09-15T08:40:04.551Z,99.90
2022-09-15T08:42:55.853Z,99.90
2022-09-15T08:45:59.354Z,99.90
2022-09-15T08:49:05.289Z,99.90
2022-09-15T08:51:54.316Z,99.90
2022-09-15T08:54:48.293Z,99.90
2022-09-15T08:57:35.400Z,99.90
2022-09-15T09:00:29.291Z,99.90
2022-09-15T09:03:45.013Z,99.90
2022-09-15T09:07:05.311Z,99.90
2022-09-15T09:10:08.304Z,99.90
2022-09-15T09:13:07.024Z,99.90
2022-09-15T09:16:22.449Z,99.90
2022-09-15T09:19:32.512Z,99.90
2022-09-15T09:22:39.164Z,99.90
2022-09-15T09:25:33.373Z,99.90
2022-09-15T09:28:39.360Z,99.90
2022-09-15T09:31:34.356Z,99.90
2022-09-15T09:35:09.381Z,99.90
2022-09-15T09:37:56.780Z,99.90
2022-09-15T09:40:51.356Z,99.90
2022-09-15T09:43:45.446Z,99.90
2022-09-15T09:46:33.050Z,99.90
2022-09-15T09:49:30.411Z,99.90
2022-09-15T09:52:40.375Z,99.90
2022-09-15T09:55:28.149Z,99.90
2022-09-15T09:58:32.585Z,99.90
2022-09-15T10:01:31.459Z,99.90
2022-09-15T10:04:26.500Z,99.90
2022-09-15T10:07:15.832Z,99.90
2022-09-15T10:10:09.410Z,99.90
2022-09-15T10:12:57.056Z,99.90
2022-09-15T10:15:56.463Z,99.90
2022-09-15T10:18:43.826Z,99.90
2022-09-15T10:21:37.413Z,99.90
2022-09-15T10:24:44.349Z,99.90
2022-09-15T10:27:43.500Z,99.90
2022-09-15T10:30:37.468Z,99.90
2022-09-15T10:33:34.470Z,99.90
2022-09-15T10:36:30.838Z,99.90
2022-09-15T10:39:31.445Z,99.90
2022-09-15T10:42:33.471Z,99.90
2022-09-15T10:45:39.871Z,99.50
2022-09-15T10:48:50.511Z,98.30
2022-09-15T10:52:12.465Z,98.40
2022-09-15T10:55:52.611Z,98.50
2022-09-15T10:59:04.827Z,98.00
2022-09-15T11:02:44.509Z,97.80
2022-09-15T11:06:16.466Z,98.10
2022-09-15T11:09:35.539Z,98.30
2022-09-15T11:13:21.572Z,98.80
2022-09-15T11:16:20.567Z,98.00
2022-09-15T11:19:32.537Z,96.50
2022-09-15T11:22:50.666Z,95.80
2022-09-15T11:25:43.940Z,95.30
2022-09-15T11:28:49.586Z,94.90
2022-09-15T11:31:47.631Z,95.10
2022-09-15T11:35:09.589Z,94.50
2022-09-15T11:38:13.039Z,94.00
2022-09-15T11:41:49.581Z,93.00
2022-09-15T11:44:52.566Z,92.90
2022-09-15T11:47:52.593Z,92.80
2022-09-15T11:50:50.566Z,92.60
2022-09-15T11:54:12.619Z,91.80
2022-09-15T11:57:00.547Z,91.70
2022-09-15T12:00:12.591Z,91.20
2022-09-15T12:03:21.947Z,91.20
2022-09-15T12:06:36.750Z,91.20
2022-09-15T12:09:24.083Z,91.70
2022-09-15T12:12:27.040Z,91.00
2022-09-15T12:15:25.632Z,90.80
2022-09-15T12:18:38.563Z,90.60
2022-09-15T12:21:48.940Z,90.40
2022-09-15T12:24:51.719Z,90.60
2022-09-15T12:27:45.619Z,90.00
2022-09-15T12:30:47.638Z,90.90
2022-09-15T12:34:00.639Z,91.60
2022-09-15T12:36:57.670Z,92.60
2022-09-15T12:39:52.657Z,94.10
2022-09-15T12:42:45.995Z,94.90
2022-09-15T12:45:42.696Z,95.40
2022-09-15T12:48:33.725Z,95.80
2022-09-15T12:51:31.668Z,95.80
2022-09-15T12:54:37.707Z,95.70
2022-09-15T12:57:42.676Z,96.30
2022-09-15T13:01:13.993Z,96.90
2022-09-15T13:04:01.706Z,97.60
2022-09-15T13:07:18.455Z,98.60
2022-09-15T13:10:14.735Z,99.50
2022-09-15T13:13:22.690Z,99.90
2022-09-15T13:16:18.272Z,99.90
2022-09-15T13:19:23.716Z,99.90
2022-09-15T13:22:32.150Z,99.90
2022-09-15T13:25:32.733Z,99.90
2022-09-15T13:28:26.815Z,99.90
2022-09-15T13:31:34.505Z,99.90
2022-09-15T13:38:30.706Z,99.90
2022-09-15T13:41:56.747Z,99.90
2022-09-15T13:45:12.772Z,98.40
2022-09-15T13:48:11.714Z,98.10
2022-09-15T13:51:08.762Z,98.50
2022-09-15T13:54:15.221Z,98.80
2022-09-15T13:57:08.813Z,98.80
2022-09-15T13:59:56.057Z,98.70
2022-09-15T14:03:00.832Z,98.50
2022-09-15T14:05:47.910Z,98.60
2022-09-15T14:08:41.891Z,98.60
2022-09-15T14:11:32.089Z,98.50
2022-09-15T14:14:34.789Z,98.60
2022-09-15T14:17:23.982Z,99.10
2022-09-15T14:20:43.771Z,98.00
2022-09-15T14:23:31.358Z,96.90
2022-09-15T14:26:30.804Z,96.40
2022-09-15T14:29:27.814Z,96.50
2022-09-15T14:32:23.819Z,96.80
2022-09-15T14:35:19.688Z,97.10
2022-09-15T14:38:14.015Z,97.30
2022-09-15T14:41:01.725Z,97.80
2022-09-15T14:43:54.863Z,98.10
2022-09-15T14:46:41.902Z,98.10
2022-09-15T14:49:35.927Z,98.10
2022-09-15T14:52:33.870Z,97.30
2022-09-15T14:56:02.246Z,97.30
2022-09-15T14:59:11.875Z,97.50
2022-09-15T15:02:08.936Z,97.80
2022-09-15T15:05:12.860Z,97.80
2022-09-15T15:08:09.928Z,97.70
2022-09-15T15:10:58.081Z,97.70
2022-09-15T15:13:55.894Z,97.60
2022-09-15T15:16:58.063Z,97.90
2022-09-15T15:19:54.894Z,97.70
2022-09-15T15:22:43.712Z,97.90
2022-09-15T15:25:42.909Z,98.30
2022-09-15T15:28:38.903Z,98.80
2022-09-15T15:31:34.954Z,99.20
2022-09-15T15:34:31.016Z,99.40
2022-09-15T15:37:27.617Z,99.60
2022-09-15T15:40:23.938Z,98.30
2022-09-15T15:43:14.035Z,97.30
2022-09-15T15:46:10.002Z,96.60
2022-09-15T15:48:57.093Z,96.60
2022-09-15T15:51:50.967Z,96.50
2022-09-15T15:54:38.043Z,96.10
2022-09-15T15:57:34.988Z,96.10
2022-09-15T16:00:29.610Z,96.20
2022-09-15T16:03:24.977Z,96.60
2022-09-15T16:06:18.951Z,97.00
2022-09-15T16:09:13.033Z,97.10
2022-09-15T16:12:00.199Z,97.90
2022-09-15T16:14:54.033Z,98.80
2022-09-15T16:17:45.925Z,99.60
2022-09-15T16:20:41.042Z,99.90
2022-09-15T16:23:35.014Z,99.90
2022-09-15T16:26:24.332Z,99.90
2022-09-15T16:29:18.013Z,99.90
2022-09-15T16:32:07.074Z,99.90
2022-09-15T16:35:01.015Z,99.90
2022-09-15T16:37:55.007Z,99.90
2022-09-15T16:40:42.065Z,99.90
2022-09-15T16:43:36.012Z,99.90
2022-09-15T16:46:30.119Z,99.90
2022-09-15T16:49:17.427Z,99.90
2022-09-15T16:52:11.033Z,99.90
2022-09-15T16:54:58.091Z,99.90
2022-09-15T16:57:52.067Z,99.90
2022-09-15T17:00:47.162Z,99.90
2022-09-15T17:03:34.290Z,99.90
2022-09-15T17:06:28.054Z,99.90
2022-09-15T17:09:22.081Z,99.90
2022-09-15T17:12:11.401Z,99.90
2022-09-15T17:15:14.411Z,99.90
2022-09-15T17:18:02.108Z,99.90
2022-09-15T17:20:57.092Z,99.90
2022-09-15T17:23:56.105Z,99.90
2022-09-15T17:26:43.217Z,99.90
2022-09-15T17:29:37.147Z,99.90
2022-09-15T17:32:24.474Z,99.90
2022-09-15T17:35:28.132Z,99.90
2022-09-15T17:38:16.174Z,99.90
2022-09-15T17:41:10.122Z,99.90
2022-09-15T17:43:57.930Z,99.90
2022-09-15T17:46:51.243Z,99.90
2022-09-15T17:49:38.312Z,99.90
2022-09-15T17:52:32.138Z,99.90
2022-09-15T17:55:28.661Z,99.90
2022-09-15T17:58:23.140Z,99.90
2022-09-15T18:01:20.232Z,99.90
2022-09-15T18:04:16.155Z,99.90
2022-09-15T18:07:03.221Z,99.90
2022-09-15T18:09:57.121Z,99.90
2022-09-15T18:12:48.389Z,99.90
2022-09-15T18:15:44.224Z,99.90
2022-09-15T18:18:31.395Z,99.90
2022-09-15T18:21:31.197Z,99.90
2022-09-15T18:24:18.377Z,99.90
2022-09-15T18:27:12.211Z,99.90
2022-09-15T18:30:06.201Z,99.90
2022-09-15T18:32:53.550Z,99.90
2022-09-15T18:35:48.225Z,99.90
2022-09-15T18:38:42.265Z,99.90
2022-09-15T18:41:29.454Z,99.90
2022-09-15T18:44:23.208Z,99.90
2022-09-15T18:47:10.362Z,99.90
2022-09-15T18:50:04.192Z,99.90
2022-09-15T18:52:51.353Z,99.90
2022-09-15T18:55:48.258Z,99.90
2022-09-15T18:58:42.386Z,99.90
2022-09-15T19:01:36.307Z,99.90
2022-09-15T19:04:24.295Z,99.90
2022-09-15T19:07:20.260Z,99.90
2022-09-15T19:10:15.282Z,99.90
2022-09-15T19:13:09.206Z,99.90
2022-09-15T19:16:09.307Z,99.90
2022-09-15T19:18:57.037Z,99.90
2022-09-15T19:21:50.255Z,99.90
2022-09-15T19:24:44.244Z,99.90
2022-09-15T19:27:31.542Z,99.90
2022-09-15T19:30:25.310Z,99.90
2022-09-15T19:33:12.592Z,99.90
2022-09-15T19:36:29.002Z,99.90
2022-09-15T19:39:16.684Z,99.90
2022-09-15T19:42:10.340Z,99.90
2022-09-15T19:45:04.319Z,99.90
2022-09-15T19:47:51.345Z,99.90
2022-09-15T19:50:45.304Z,99.90
2022-09-15T19:53:39.334Z,99.90
2022-09-15T19:56:27.872Z,99.90
2022-09-15T19:59:21.352Z,99.90
2022-09-15T20:02:10.382Z,99.90
2022-09-15T20:05:04.319Z,99.90
2022-09-15T20:07:51.413Z,99.90
2022-09-15T20:10:46.370Z,99.90
2022-09-15T20:13:33.519Z,99.90
2022-09-15T20:16:29.344Z,99.90
2022-09-15T20:19:23.347Z,99.90
2022-09-15T20:22:10.686Z,99.90
2022-09-15T20:25:04.380Z,99.90
2022-09-15T20:27:54.738Z,99.90
2022-09-15T20:30:48.430Z,99.90
2022-09-15T20:33:44.381Z,99.90
2022-09-15T20:36:40.562Z,99.90
2022-09-15T20:39:27.622Z,99.90
2022-09-15T20:42:21.389Z,99.90
2022-09-15T20:45:22.430Z,99.90
2022-09-15T20:48:09.615Z,99.90
2022-09-15T20:51:29.406Z,99.90
2022-09-15T20:54:16.460Z,99.90
2022-09-15T20:57:10.413Z,99.90
2022-09-15T20:59:57.489Z,99.90
2022-09-15T21:02:51.422Z,99.90
2022-09-15T21:05:38.505Z,99.90
2022-09-15T21:08:34.615Z,99.90
2022-09-15T21:11:23.376Z,99.90
2022-09-15T21:14:20.422Z,99.90
2022-09-15T21:17:14.479Z,99.90
2022-09-15T21:20:01.716Z,99.90
2022-09-15T21:23:00.491Z,99.90
2022-09-15T21:25:47.638Z,99.90
2022-09-15T21:28:42.436Z,99.90
2022-09-15T21:31:39.476Z,99.90
2022-09-15T21:34:34.519Z,99.90
2022-09-15T21:37:21.621Z,99.90
2022-09-15T21:40:22.536Z,99.90
2022-09-15T21:43:10.518Z,99.90
2022-09-15T21:46:04.530Z,99.90
2022-09-15T21:48:52.058Z,99.90
2022-09-15T21:51:45.474Z,99.90
2022-09-15T21:54:39.509Z,99.90
2022-09-15T21:57:27.007Z,99.90
2022-09-15T22:00:21.550Z,99.90
2022-09-15T22:03:09.166Z,99.90
2022-09-15T22:06:03.521Z,99.90
2022-09-15T22:08:50.869Z,99.90
2022-09-15T22:11:44.527Z,99.90
2022-09-15T22:14:38.508Z,99.90
2022-09-15T22:17:25.584Z,99.90
2022-09-15T22:20:19.557Z,99.90
2022-09-15T22:23:13.492Z,99.90
2022-09-15T22:26:09.561Z,99.90
2022-09-15T22:28:58.384Z,99.90
2022-09-15T22:31:51.576Z,99.90
2022-09-15T22:34:38.712Z,99.90
2022-09-15T22:37:34.531Z,99.90
2022-09-15T22:40:28.635Z,99.90
2022-09-15T22:43:15.765Z,99.90
2022-09-15T22:46:09.650Z,99.90
2022-09-15T22:49:03.633Z,99.90
2022-09-15T22:51:57.683Z,99.90
2022-09-15T22:54:51.723Z,99.90
2022-09-15T22:57:39.601Z,99.90
2022-09-15T23:00:33.641Z,99.90
2022-09-15T23:03:20.811Z,99.90
2022-09-15T23:06:14.616Z,99.90
2022-09-15T23:09:11.623Z,99.90
2022-09-15T23:12:05.647Z,99.90
2022-09-15T23:14:52.708Z,99.90
2022-09-15T23:17:46.642Z,99.90
2022-09-15T23:20:33.736Z,99.90
2022-09-15T23:23:27.688Z,99.90
2022-09-15T23:26:23.634Z,99.90
2022-09-15T23:29:17.664Z,99.90
2022-09-15T23:32:05.029Z,99.90
2022-09-15T23:34:59.626Z,99.90
2022-09-15T23:37:46.711Z,99.90
2022-09-15T23:40:40.650Z,99.90
2022-09-15T23:43:34.660Z,99.90
2022-09-15T23:46:21.784Z,99.90
2022-09-15T23:49:18.723Z,99.90
2022-09-15T23:52:06.031Z,99.90
2022-09-15T23:54:59.711Z,99.90
2022-09-15T23:57:46.797Z,99.90
