createdAt,value
2023-04-09T00:00:34.818Z,99684.98
2023-04-09T00:05:58.253Z,99685.33
2023-04-09T00:11:01.649Z,99682.02
2023-04-09T00:16:05.430Z,99680.81
2023-04-09T00:21:08.993Z,99678.11
2023-04-09T00:26:12.314Z,99681.23
2023-04-09T00:31:16.353Z,99678.66
2023-04-09T00:36:19.546Z,99679.77
2023-04-09T00:41:22.941Z,99680.19
2023-04-09T00:46:26.563Z,99676.98
2023-04-09T00:51:29.932Z,99674.56
2023-04-09T00:56:33.563Z,99677.09
2023-04-09T01:01:36.784Z,99673.13
2023-04-09T01:07:13.875Z,99671.73
2023-04-09T01:12:29.058Z,99669.30
2023-04-09T01:17:56.631Z,99665.64
2023-04-09T01:23:35.535Z,99663.86
2023-04-09T01:28:41.649Z,99662.57
2023-04-09T01:33:46.820Z,99670.83
2023-04-09T02:03:30.181Z,99681.03
2023-04-09T02:40:32.749Z,99679.67
2023-04-09T02:45:42.622Z,99673.02
2023-04-09T02:57:58.477Z,99675.38
2023-04-09T03:03:23.290Z,99678.96
2023-04-09T03:16:48.033Z,99673.56
2023-04-09T03:36:33.670Z,99671.02
2023-04-09T04:01:59.672Z,99673.56
2023-04-09T04:08:00.205Z,99677.21
2023-04-09T04:14:13.841Z,99678.09
2023-04-09T04:43:04.224Z,99687.80
2023-04-09T04:48:07.751Z,99690.73
2023-04-09T04:53:25.131Z,99692.77
2023-04-09T04:58:47.936Z,99701.39
2023-04-09T05:04:25.969Z,99697.59
2023-04-09T05:23:13.428Z,99708.05
2023-04-09T05:48:27.866Z,99711.70
2023-04-09T05:54:15.866Z,99716.14
2023-04-09T06:00:16.211Z,99721.45
2023-04-09T06:06:11.044Z,99728.27
2023-04-09T06:36:15.122Z,99736.15
2023-04-09T06:42:24.827Z,99739.30
2023-04-09T06:47:38.581Z,99744.72
2023-04-09T06:52:42.160Z,99744.98
2023-04-09T06:57:45.452Z,99744.02
2023-04-09T07:02:49.474Z,99748.81
2023-04-09T07:07:53.036Z,99746.83
2023-04-09T07:12:56.363Z,99749.79
2023-04-09T07:18:00.229Z,99752.67
2023-04-09T07:23:03.855Z,99750.56
2023-04-09T07:28:07.107Z,99748.59
2023-04-09T07:33:10.536Z,99752.83
2023-04-09T07:38:20.947Z,99753.83
2023-04-09T07:43:24.528Z,99749.95
2023-04-09T07:48:30.089Z,99744.86
2023-04-09T07:53:33.647Z,99744.27
2023-04-09T07:58:43.610Z,99746.25
2023-04-09T08:03:48.229Z,99748.00
2023-04-09T08:08:53.676Z,99747.19
2023-04-09T08:13:57.450Z,99747.11
2023-04-09T08:19:00.570Z,99744.76
2023-04-09T08:24:05.708Z,99747.34
2023-04-09T08:29:15.636Z,99743.71
2023-04-09T08:34:48.653Z,99743.88
2023-04-09T08:43:11.431Z,99737.58
2023-04-09T08:48:18.879Z,99745.95
2023-04-09T08:53:23.712Z,99747.91
2023-04-09T08:58:26.794Z,99747.44
2023-04-09T09:03:29.853Z,99744.29
2023-04-09T09:08:33.066Z,99745.41
2023-04-09T09:13:36.165Z,99748.33
2023-04-09T09:18:43.945Z,99746.73
2023-04-09T09:23:48.533Z,99744.84
2023-04-09T09:28:52.598Z,99751.77
2023-04-09T09:33:56.549Z,99750.64
2023-04-09T09:43:02.327Z,99743.78
2023-04-09T09:48:06.261Z,99740.19
2023-04-09T09:53:11.949Z,99730.86
2023-04-09T09:58:39.050Z,99732.42
2023-04-09T10:03:44.465Z,99728.23
2023-04-09T10:08:49.884Z,99724.60
2023-04-09T10:13:59.604Z,99717.58
2023-04-09T10:19:03.606Z,99714.48
2023-04-09T10:24:09.381Z,99713.75
2023-04-09T10:29:14.952Z,99712.69
2023-04-09T10:34:21.633Z,99713.98
2023-04-09T10:39:30.172Z,99710.83
2023-04-09T10:44:36.276Z,99707.09
2023-04-09T10:49:42.707Z,99704.13
2023-04-09T10:54:47.532Z,99705.76
2023-04-09T10:59:53.433Z,99699.84
2023-04-09T11:05:07.131Z,99699.99
2023-04-09T11:10:17.037Z,99699.05
2023-04-09T11:15:21.353Z,99701.36
2023-04-09T11:20:26.356Z,99691.85
2023-04-09T11:42:57.091Z,99690.20
2023-04-09T11:48:02.586Z,99694.23
2023-04-09T11:53:29.889Z,99697.77
2023-04-09T11:58:35.272Z,99698.81
2023-04-09T12:03:42.021Z,99699.05
2023-04-09T12:08:59.614Z,99701.46
2023-04-09T12:19:34.682Z,99707.80
2023-04-09T12:24:42.098Z,99703.28
2023-04-09T12:29:49.779Z,99699.25
2023-04-09T12:42:21.373Z,99692.85
2023-04-09T12:47:57.805Z,99694.13
2023-04-09T12:53:19.767Z,99691.48
2023-04-09T12:59:31.891Z,99687.07
2023-04-09T13:04:45.328Z,99693.44
2023-04-09T13:09:53.047Z,99689.56
2023-04-09T13:15:12.332Z,99684.80
2023-04-09T13:20:51.955Z,99685.44
2023-04-09T13:26:45.689Z,99683.75
2023-04-09T13:32:16.656Z,99686.93
2023-04-09T13:43:09.893Z,99680.61
2023-04-09T13:48:15.553Z,99682.46
2023-04-09T13:53:20.671Z,99685.05
2023-04-09T13:58:24.359Z,99679.88
2023-04-09T14:03:28.024Z,99677.79
2023-04-09T14:08:31.753Z,99677.53
2023-04-09T14:13:35.455Z,99678.84
2023-04-09T14:18:40.242Z,99675.08
2023-04-09T14:23:44.421Z,99671.88
2023-04-09T14:28:48.364Z,99663.70
2023-04-09T14:33:53.256Z,99666.25
2023-04-09T14:38:58.058Z,99665.33
2023-04-09T14:44:01.584Z,99663.91
2023-04-09T14:49:05.800Z,99659.17
2023-04-09T14:54:09.682Z,99661.17
2023-04-09T14:59:13.227Z,99657.63
2023-04-09T15:04:19.934Z,99660.23
2023-04-09T15:09:23.524Z,99657.14
2023-04-09T15:14:29.946Z,99655.39
2023-04-09T15:19:45.449Z,99653.38
2023-04-09T15:24:52.002Z,99655.54
2023-04-09T15:29:55.954Z,99653.73
2023-04-09T15:35:00.949Z,99650.85
2023-04-09T15:40:05.006Z,99646.72
2023-04-09T15:45:08.809Z,99648.50
2023-04-09T15:50:12.949Z,99649.96
2023-04-09T15:55:17.034Z,99648.45
2023-04-09T16:00:23.824Z,99651.27
2023-04-09T16:05:27.574Z,99653.16
2023-04-09T16:10:31.354Z,99657.77
2023-04-09T16:15:35.600Z,99661.48
2023-04-09T16:20:39.318Z,99666.65
2023-04-09T16:25:42.800Z,99669.28
2023-04-09T16:30:50.974Z,99667.29
2023-04-09T16:36:00.971Z,99663.71
2023-04-09T16:41:04.872Z,99664.10
2023-04-09T16:46:10.964Z,99667.50
2023-04-09T16:51:14.778Z,99667.45
2023-04-09T16:56:18.321Z,99670.70
2023-04-09T17:01:21.964Z,99672.38
2023-04-09T17:06:28.407Z,99674.52
2023-04-09T17:11:32.914Z,99678.52
2023-04-09T17:16:38.291Z,99677.89
2023-04-09T17:21:45.878Z,99679.36
2023-04-09T17:26:50.409Z,99686.00
2023-04-09T17:31:54.411Z,99693.31
2023-04-09T17:37:01.391Z,99697.36
2023-04-09T17:42:09.124Z,99702.91
2023-04-09T17:47:13.305Z,99704.84
2023-04-09T17:52:25.213Z,99712.39
2023-04-09T17:57:29.306Z,99717.10
2023-04-09T18:02:37.423Z,99726.32
2023-04-09T18:07:42.594Z,99730.39
2023-04-09T18:12:59.023Z,99731.33
2023-04-09T18:18:09.975Z,99731.90
2023-04-09T18:23:33.321Z,99732.48
2023-04-09T18:28:37.718Z,99737.90
2023-04-09T18:33:41.531Z,99745.80
2023-04-09T18:38:49.519Z,99750.19
2023-04-09T18:43:57.881Z,99757.04
2023-04-09T18:49:02.444Z,99757.66
2023-04-09T18:54:11.910Z,99764.27
2023-04-09T18:59:16.915Z,99768.30
2023-04-09T19:04:21.041Z,99772.23
2023-04-09T19:09:28.089Z,99767.84
2023-04-09T19:14:37.366Z,99769.67
2023-04-09T19:19:41.366Z,99771.31
2023-04-09T19:25:33.576Z,99779.30
2023-04-09T19:30:23.886Z,99779.16
2023-04-09T19:43:09.900Z,99780.84
2023-04-09T19:48:24.286Z,99779.15
2023-04-09T22:05:34.879Z,99798.21
2023-04-09T22:10:39.323Z,99797.65
2023-04-09T22:15:43.711Z,99794.81
2023-04-09T22:21:22.716Z,99798.45
2023-04-09T22:26:41.295Z,99795.92
2023-04-09T22:31:46.104Z,99790.40
2023-04-09T22:36:51.084Z,99793.10
2023-04-09T22:43:01.838Z,99795.46
2023-04-09T22:48:07.763Z,99797.55
2023-04-09T22:53:11.960Z,99795.00
2023-04-09T22:58:16.061Z,99793.39
2023-04-09T23:03:20.192Z,99792.16
2023-04-09T23:08:24.213Z,99791.43
2023-04-09T23:13:28.506Z,99790.94
2023-04-09T23:18:32.404Z,99793.80
2023-04-09T23:23:37.341Z,99793.63
2023-04-09T23:28:41.379Z,99792.32
2023-04-09T23:33:45.526Z,99791.94
2023-04-09T23:39:04.037Z,99793.21
2023-04-09T23:44:07.909Z,99787.98
2023-04-09T23:49:12.163Z,99781.95
2023-04-09T23:54:18.709Z,99776.94
2023-04-09T23:59:23.055Z,99774.89
