createdAt,value
2022-12-23T00:00:41.331Z,63.63
2022-12-23T00:03:09.614Z,64.25
2022-12-23T00:05:38.472Z,61.03
2022-12-23T00:08:08.476Z,60.35
2022-12-23T00:10:38.954Z,60.53
2022-12-23T00:13:24.159Z,59.38
2022-12-23T00:15:52.445Z,61.38
2022-12-23T00:18:20.531Z,57.53
2022-12-23T00:20:48.687Z,59.63
2022-12-23T00:23:18.157Z,59.60
2022-12-23T00:25:46.458Z,57.35
2022-12-23T00:28:16.275Z,56.25
2022-12-23T00:30:47.971Z,56.03
2022-12-23T00:33:16.181Z,59.03
2022-12-23T00:35:44.257Z,55.25
2022-12-23T00:38:12.445Z,54.15
2022-12-23T00:40:59.272Z,55.40
2022-12-23T00:43:27.441Z,53.97
2022-12-23T00:45:55.582Z,54.22
2022-12-23T00:48:37.597Z,53.15
2022-12-23T00:51:05.972Z,51.67
2022-12-23T00:53:34.034Z,54.60
2022-12-23T00:56:03.611Z,53.45
2022-12-23T00:58:32.155Z,52.50
2022-12-23T01:01:29.246Z,51.92
2022-12-23T01:04:14.951Z,50.10
2022-12-23T01:06:43.055Z,49.80
2022-12-23T01:09:11.132Z,49.03
2022-12-23T01:11:40.702Z,47.50
2022-12-23T01:14:09.379Z,47.45
2022-12-23T01:16:38.286Z,47.38
2022-12-23T01:19:06.392Z,47.72
2022-12-23T01:21:34.571Z,48.03
2022-12-23T01:24:02.728Z,46.38
2022-12-23T01:26:30.787Z,46.05
2022-12-23T01:29:00.270Z,46.92
2022-12-23T01:31:28.550Z,45.25
2022-12-23T01:33:57.285Z,44.47
2022-12-23T01:36:25.344Z,45.63
2022-12-23T01:38:53.371Z,44.75
2022-12-23T01:41:38.416Z,44.83
2022-12-23T01:44:39.528Z,43.28
2022-12-23T01:47:09.085Z,44.03
2022-12-23T01:49:37.216Z,43.58
2022-12-23T01:52:06.163Z,41.88
2022-12-23T01:54:34.331Z,42.92
2022-12-23T01:57:02.416Z,40.25
2022-12-23T01:59:48.102Z,36.95
2022-12-23T02:02:40.693Z,37.90
2022-12-23T02:05:09.577Z,39.50
2022-12-23T02:07:54.900Z,39.47
2022-12-23T02:10:23.544Z,39.95
2022-12-23T02:12:52.605Z,39.08
2022-12-23T02:15:49.576Z,36.83
2022-12-23T02:18:34.069Z,38.80
2022-12-23T02:21:28.810Z,33.22
2022-12-23T02:24:20.887Z,34.63
2022-12-23T02:26:59.699Z,35.50
2022-12-23T02:29:40.002Z,35.97
2022-12-23T02:32:12.136Z,36.65
2022-12-23T02:34:41.973Z,34.63
2022-12-23T02:37:12.183Z,35.28
2022-12-23T02:39:42.809Z,35.47
2022-12-23T02:42:12.566Z,34.38
2022-12-23T02:44:43.473Z,33.22
2022-12-23T02:47:14.331Z,33.53
2022-12-23T02:49:44.092Z,34.45
2022-12-23T02:52:15.429Z,33.72
2022-12-23T02:54:45.428Z,33.40
2022-12-23T02:57:13.528Z,32.97
2022-12-23T02:59:43.081Z,33.15
2022-12-23T03:02:12.694Z,32.53
2022-12-23T03:04:42.392Z,32.35
2022-12-23T03:07:16.759Z,32.05
2022-12-23T03:09:51.192Z,31.63
2022-12-23T03:12:22.756Z,30.70
2022-12-23T03:14:55.956Z,32.95
2022-12-23T03:17:36.627Z,30.60
2022-12-23T03:20:09.245Z,30.85
2022-12-23T03:22:39.516Z,31.20
2022-12-23T03:25:10.156Z,30.20
2022-12-23T03:27:40.331Z,29.60
2022-12-23T03:30:09.481Z,29.65
2022-12-23T03:32:40.871Z,30.40
2022-12-23T03:35:09.873Z,28.70
2022-12-23T03:37:38.712Z,28.98
2022-12-23T03:40:10.224Z,28.52
2022-12-23T03:42:39.493Z,27.58
2022-12-23T03:45:37.452Z,25.75
2022-12-23T03:48:01.096Z,23.55
2022-12-23T03:50:29.266Z,24.27
2022-12-23T03:52:58.374Z,24.90
2022-12-23T03:55:27.711Z,24.92
2022-12-23T03:57:59.749Z,24.45
2022-12-23T04:00:28.207Z,24.85
2022-12-23T04:03:00.748Z,25.13
2022-12-23T04:05:29.306Z,24.60
2022-12-23T04:07:59.881Z,23.48
2022-12-23T04:10:27.990Z,24.20
2022-12-23T04:12:56.105Z,24.38
2022-12-23T04:15:24.462Z,23.45
2022-12-23T04:17:52.843Z,22.65
2022-12-23T04:20:22.630Z,22.60
2022-12-23T04:22:50.740Z,23.63
2022-12-23T04:25:18.953Z,23.90
2022-12-23T04:27:47.000Z,22.33
2022-12-23T04:30:15.197Z,23.00
2022-12-23T04:32:43.496Z,23.42
2022-12-23T04:35:11.785Z,23.05
2022-12-23T04:37:41.299Z,22.67
2022-12-23T04:40:10.188Z,23.00
2022-12-23T04:42:38.584Z,22.27
2022-12-23T04:45:07.561Z,22.10
2022-12-23T04:47:35.711Z,22.02
2022-12-23T04:50:03.906Z,21.83
2022-12-23T04:52:32.070Z,21.80
2022-12-23T04:55:01.566Z,21.75
2022-12-23T04:57:29.646Z,21.33
2022-12-23T04:59:57.729Z,20.90
2022-12-23T05:02:25.951Z,21.67
2022-12-23T05:04:54.117Z,21.38
2022-12-23T05:07:22.242Z,20.88
2022-12-23T05:09:50.330Z,21.02
2022-12-23T05:12:19.811Z,20.88
2022-12-23T05:14:48.006Z,20.70
2022-12-23T05:17:16.110Z,20.50
2022-12-23T05:19:44.209Z,19.80
2022-12-23T05:22:12.278Z,20.35
2022-12-23T05:24:40.364Z,19.90
2022-12-23T05:27:08.466Z,20.85
2022-12-23T05:29:37.937Z,19.38
2022-12-23T05:32:06.382Z,19.48
2022-12-23T05:34:34.545Z,19.92
2022-12-23T05:37:02.704Z,19.33
2022-12-23T05:39:30.775Z,19.27
2022-12-23T05:41:58.933Z,19.58
2022-12-23T05:44:27.040Z,18.92
2022-12-23T05:46:56.534Z,18.83
2022-12-23T05:49:25.463Z,18.40
2022-12-23T05:51:53.665Z,18.30
2022-12-23T05:54:21.700Z,16.88
2022-12-23T05:56:49.832Z,18.40
2022-12-23T05:59:17.914Z,16.70
2022-12-23T06:01:46.104Z,17.25
2022-12-23T06:04:15.662Z,19.40
2022-12-23T06:06:43.817Z,18.40
2022-12-23T06:09:12.011Z,18.70
2022-12-23T06:11:40.167Z,17.65
2022-12-23T06:14:09.009Z,18.25
2022-12-23T06:16:37.193Z,18.27
2022-12-23T06:19:05.307Z,19.02
2022-12-23T06:21:34.816Z,18.88
2022-12-23T06:24:02.869Z,18.60
2022-12-23T06:26:30.998Z,20.58
2022-12-23T06:28:59.092Z,23.67
2022-12-23T06:31:27.310Z,21.58
2022-12-23T06:33:55.414Z,28.95
2022-12-23T06:36:23.541Z,37.67
2022-12-23T06:38:53.036Z,36.38
2022-12-23T06:41:21.264Z,29.05
2022-12-23T06:43:54.043Z,30.52
2022-12-23T06:46:22.504Z,30.63
2022-12-23T06:48:50.643Z,35.08
2022-12-23T06:51:18.787Z,39.42
2022-12-23T06:53:46.907Z,36.67
2022-12-23T06:56:16.450Z,37.83
2022-12-23T06:58:44.567Z,41.97
2022-12-23T07:01:12.782Z,43.20
2022-12-23T07:03:41.052Z,48.42
2022-12-23T07:06:09.482Z,48.75
2022-12-23T07:08:37.551Z,56.90
2022-12-23T07:11:06.148Z,60.42
2022-12-23T07:13:35.847Z,63.65
2022-12-23T07:16:06.612Z,66.78
2022-12-23T07:18:34.776Z,69.13
2022-12-23T07:21:03.053Z,66.18
2022-12-23T07:23:31.265Z,64.82
2022-12-23T07:25:59.319Z,71.10
2022-12-23T07:28:27.453Z,76.70
2022-12-23T07:30:56.883Z,68.82
2022-12-23T07:33:25.030Z,69.75
2022-12-23T07:35:53.216Z,75.60
2022-12-23T07:38:21.314Z,75.20
2022-12-23T07:40:50.016Z,82.40
2022-12-23T07:43:18.174Z,106.35
2022-12-23T07:45:46.260Z,115.18
2022-12-23T07:48:15.773Z,104.60
2022-12-23T07:50:43.901Z,96.20
2022-12-23T07:53:12.072Z,94.72
2022-12-23T07:55:41.064Z,86.32
2022-12-23T07:58:09.471Z,89.10
2022-12-23T08:00:37.623Z,91.03
2022-12-23T08:03:05.728Z,88.40
2022-12-23T08:05:35.329Z,88.75
2022-12-23T08:08:03.401Z,88.28
2022-12-23T08:10:31.493Z,90.82
2022-12-23T08:13:01.441Z,93.18
2022-12-23T08:15:29.583Z,91.70
2022-12-23T08:17:57.668Z,96.53
2022-12-23T08:20:25.844Z,91.70
2022-12-23T08:22:56.349Z,93.20
2022-12-23T08:25:24.539Z,94.57
2022-12-23T08:27:52.692Z,90.88
2022-12-23T08:30:21.200Z,89.07
2022-12-23T08:32:49.269Z,94.93
2022-12-23T08:35:17.513Z,90.38
2022-12-23T08:37:45.573Z,92.00
2022-12-23T08:40:15.164Z,91.93
2022-12-23T08:42:43.279Z,95.97
2022-12-23T08:45:12.024Z,93.38
2022-12-23T08:47:40.107Z,90.93
2022-12-23T08:50:09.064Z,90.97
2022-12-23T08:52:37.210Z,90.45
2022-12-23T08:55:05.571Z,88.43
2022-12-23T08:57:35.193Z,87.50
2022-12-23T09:00:03.679Z,87.07
2022-12-23T09:02:32.025Z,87.43
2022-12-23T09:05:00.246Z,88.65
2022-12-23T09:07:28.367Z,84.20
2022-12-23T09:09:56.465Z,84.15
2022-12-23T09:12:24.526Z,82.95
2022-12-23T09:14:54.124Z,82.60
2022-12-23T09:17:22.159Z,78.53
2022-12-23T09:19:52.989Z,79.53
2022-12-23T09:22:21.410Z,77.75
2022-12-23T09:24:49.497Z,76.85
2022-12-23T09:27:17.604Z,76.25
2022-12-23T09:29:45.667Z,75.03
2022-12-23T09:32:15.149Z,75.18
2022-12-23T09:34:43.198Z,71.60
2022-12-23T09:37:12.933Z,73.00
2022-12-23T09:39:41.044Z,69.88
2022-12-23T09:42:14.927Z,70.28
2022-12-23T09:44:49.935Z,70.13
2022-12-23T09:47:20.556Z,67.50
2022-12-23T09:49:51.006Z,67.55
2022-12-23T09:52:22.984Z,65.15
2022-12-23T09:54:52.951Z,65.50
2022-12-23T09:57:23.225Z,65.68
2022-12-23T10:00:05.001Z,62.83
2022-12-23T10:02:40.525Z,61.53
2022-12-23T10:05:16.280Z,60.67
2022-12-23T10:07:45.390Z,59.60
2022-12-23T10:10:15.973Z,59.55
2022-12-23T10:12:45.111Z,56.72
2022-12-23T10:15:21.110Z,59.75
2022-12-23T10:17:51.506Z,58.17
2022-12-23T10:20:22.323Z,57.78
2022-12-23T10:22:50.517Z,56.67
2022-12-23T10:25:21.452Z,56.50
2022-12-23T10:27:49.540Z,55.13
2022-12-23T10:33:10.254Z,53.95
2022-12-23T10:35:45.776Z,52.50
2022-12-23T10:38:23.329Z,53.42
2022-12-23T10:40:54.268Z,51.05
2022-12-23T10:43:24.461Z,49.72
2022-12-23T10:45:54.056Z,49.63
2022-12-23T10:48:31.279Z,48.00
2022-12-23T10:51:02.611Z,47.85
2022-12-23T10:53:37.024Z,45.30
2022-12-23T10:56:05.565Z,44.38
2022-12-23T10:58:33.639Z,45.85
2022-12-23T11:01:11.456Z,44.05
2022-12-23T11:03:47.296Z,44.08
2022-12-23T11:06:16.336Z,43.20
2022-12-23T11:08:44.424Z,41.60
2022-12-23T11:11:12.616Z,41.65
2022-12-23T11:13:41.590Z,41.45
2022-12-23T11:16:14.706Z,42.10
2022-12-23T11:18:58.816Z,39.40
2022-12-23T11:21:27.356Z,37.70
2022-12-23T11:24:17.956Z,35.60
2022-12-23T11:26:46.475Z,34.03
2022-12-23T11:29:16.714Z,34.05
2022-12-23T11:31:44.908Z,34.50
2022-12-23T11:34:18.520Z,32.92
2022-12-23T11:36:56.586Z,33.38
2022-12-23T11:39:28.735Z,32.42
2022-12-23T11:42:03.219Z,31.90
2022-12-23T11:44:32.004Z,31.42
2022-12-23T11:47:00.140Z,29.25
2022-12-23T11:49:31.520Z,30.42
2022-12-23T11:52:03.566Z,28.92
2022-12-23T11:54:33.460Z,28.58
2022-12-23T11:57:02.953Z,29.52
2022-12-23T11:59:33.952Z,29.45
2022-12-23T12:02:03.737Z,28.27
2022-12-23T12:04:35.806Z,28.77
2022-12-23T12:07:04.703Z,28.98
2022-12-23T12:09:32.927Z,28.38
2022-12-23T12:12:05.332Z,27.58
2022-12-23T12:14:35.003Z,27.17
2022-12-23T12:17:05.033Z,27.33
2022-12-23T12:19:35.810Z,26.90
2022-12-23T12:22:05.897Z,28.17
2022-12-23T12:24:36.622Z,27.00
2022-12-23T12:27:06.846Z,25.92
2022-12-23T12:29:38.751Z,25.77
2022-12-23T12:32:08.719Z,26.00
2022-12-23T12:34:43.720Z,25.98
2022-12-23T12:37:17.472Z,25.20
2022-12-23T12:39:50.014Z,25.40
2022-12-23T12:42:20.942Z,24.05
2022-12-23T12:44:58.712Z,23.38
2022-12-23T12:47:52.556Z,23.73
2022-12-23T12:50:20.777Z,24.65
2022-12-23T12:52:48.929Z,23.17
2022-12-23T12:55:20.823Z,22.73
2022-12-23T12:57:48.915Z,22.95
2022-12-23T13:00:18.132Z,23.05
2022-12-23T13:03:15.299Z,23.38
2022-12-23T13:05:54.139Z,22.75
2022-12-23T13:08:30.140Z,22.73
2022-12-23T13:10:59.897Z,24.60
2022-12-23T13:13:33.905Z,26.25
2022-12-23T13:16:04.392Z,27.02
2022-12-23T13:18:37.698Z,29.45
2022-12-23T13:21:09.448Z,31.50
2022-12-23T13:23:44.124Z,33.25
2022-12-23T13:26:17.143Z,34.70
2022-12-23T13:28:47.233Z,36.33
2022-12-23T13:31:16.900Z,38.88
2022-12-23T13:33:47.476Z,42.60
2022-12-23T13:36:32.987Z,44.22
2022-12-23T13:39:08.222Z,50.65
2022-12-23T13:41:39.336Z,55.38
2022-12-23T13:44:09.635Z,54.45
2022-12-23T13:46:43.776Z,56.13
2022-12-23T13:49:15.969Z,55.58
2022-12-23T13:51:50.107Z,58.30
2022-12-23T13:54:22.980Z,64.35
2022-12-23T13:56:54.119Z,63.30
2022-12-23T13:59:22.193Z,63.15
2022-12-23T14:01:52.670Z,64.95
2022-12-23T14:04:35.139Z,65.85
2022-12-23T14:07:06.596Z,63.42
2022-12-23T14:09:36.544Z,66.60
2022-12-23T14:12:13.723Z,65.68
2022-12-23T14:14:44.737Z,66.47
2022-12-23T14:17:16.372Z,67.65
2022-12-23T14:19:52.678Z,72.60
2022-12-23T14:22:34.490Z,72.88
2022-12-23T14:25:20.888Z,71.35
2022-12-23T14:27:53.063Z,76.45
2022-12-23T14:30:23.596Z,73.57
2022-12-23T14:32:53.112Z,72.13
2022-12-23T14:35:28.636Z,71.00
2022-12-23T14:38:24.437Z,71.57
2022-12-23T14:40:55.372Z,75.13
2022-12-23T14:43:28.739Z,75.68
2022-12-23T14:45:57.068Z,73.80
2022-12-23T14:49:38.242Z,77.78
2022-12-23T14:52:44.328Z,78.20
2022-12-23T14:55:42.723Z,76.07
2022-12-23T14:58:26.864Z,74.47
2022-12-23T15:01:00.972Z,72.57
2022-12-23T15:03:29.332Z,75.25
2022-12-23T15:05:57.500Z,71.35
2022-12-23T15:08:30.679Z,69.00
2022-12-23T15:11:00.205Z,68.32
2022-12-23T15:13:28.815Z,71.13
2022-12-23T15:16:01.345Z,71.30
2022-12-23T15:18:29.961Z,69.72
2022-12-23T15:21:02.210Z,71.82
2022-12-23T15:23:30.495Z,72.47
2022-12-23T15:26:00.422Z,73.18
2022-12-23T15:28:35.255Z,70.88
2022-12-23T15:31:03.386Z,68.10
2022-12-23T15:34:02.153Z,69.55
2022-12-23T15:36:27.909Z,69.10
2022-12-23T15:38:56.142Z,68.00
2022-12-23T15:41:25.689Z,66.15
2022-12-23T15:43:53.823Z,66.07
2022-12-23T15:46:29.020Z,65.25
2022-12-23T15:48:58.129Z,65.35
2022-12-23T15:51:58.193Z,61.10
2022-12-23T15:54:22.313Z,60.22
2022-12-23T15:56:53.752Z,56.80
2022-12-23T15:59:26.262Z,56.15
2022-12-23T16:01:54.896Z,54.88
2022-12-23T16:04:25.848Z,50.75
2022-12-23T16:06:54.303Z,50.00
2022-12-23T16:09:31.411Z,50.53
2022-12-23T16:12:01.847Z,50.50
2022-12-23T16:14:35.372Z,49.97
2022-12-23T16:17:13.731Z,49.38
2022-12-23T16:19:42.922Z,49.92
2022-12-23T16:22:28.060Z,50.75
2022-12-23T16:25:02.693Z,50.85
2022-12-23T16:27:37.337Z,52.97
2022-12-23T16:30:10.704Z,54.63
2022-12-23T16:32:48.419Z,54.90
2022-12-23T16:35:31.352Z,55.00
2022-12-23T16:38:11.793Z,56.70
2022-12-23T16:40:39.957Z,56.03
2022-12-23T16:43:09.595Z,55.13
2022-12-23T16:45:38.009Z,54.95
2022-12-23T16:48:10.585Z,52.63
2022-12-23T16:50:38.781Z,55.22
2022-12-23T16:53:06.871Z,54.05
2022-12-23T16:55:35.019Z,53.95
2022-12-23T16:58:03.036Z,54.38
2022-12-23T17:00:32.545Z,54.20
2022-12-23T17:03:00.687Z,54.65
2022-12-23T17:05:28.937Z,53.70
2022-12-23T17:07:56.995Z,51.65
2022-12-23T17:10:25.155Z,52.88
2022-12-23T17:12:53.241Z,52.75
2022-12-23T17:15:22.823Z,52.47
2022-12-23T17:17:53.433Z,51.53
2022-12-23T17:20:22.200Z,51.25
2022-12-23T17:22:51.133Z,51.28
2022-12-23T17:25:26.285Z,50.42
2022-12-23T17:27:55.696Z,51.03
2022-12-23T17:30:25.109Z,53.58
2022-12-23T17:32:57.089Z,59.50
2022-12-23T17:35:25.273Z,63.20
2022-12-23T17:37:53.535Z,64.22
2022-12-23T17:40:21.661Z,60.58
2022-12-23T17:42:49.860Z,59.55
2022-12-23T17:45:27.832Z,60.85
2022-12-23T17:47:57.427Z,61.70
2022-12-23T17:50:25.726Z,62.88
2022-12-23T17:52:53.864Z,64.05
2022-12-23T17:55:22.701Z,60.50
2022-12-23T17:57:51.945Z,60.67
2022-12-23T18:00:29.871Z,62.70
2022-12-23T18:03:03.215Z,60.13
2022-12-23T18:05:32.382Z,59.50
2022-12-23T18:08:01.492Z,59.78
2022-12-23T18:10:31.064Z,58.40
2022-12-23T18:13:00.360Z,58.28
2022-12-23T18:15:31.528Z,57.08
2022-12-23T18:17:59.676Z,55.90
2022-12-23T18:20:29.183Z,56.97
2022-12-23T18:23:01.770Z,55.42
2022-12-23T18:25:30.207Z,54.42
2022-12-23T18:27:58.398Z,55.83
2022-12-23T18:30:26.555Z,54.95
2022-12-23T18:32:54.653Z,53.45
2022-12-23T18:35:29.443Z,53.40
2022-12-23T18:37:57.816Z,51.15
2022-12-23T18:40:32.380Z,51.03
2022-12-23T18:43:01.084Z,51.25
2022-12-23T18:45:34.480Z,50.75
2022-12-23T18:48:02.955Z,49.40
2022-12-23T18:50:32.678Z,49.08
2022-12-23T18:53:01.010Z,46.67
2022-12-23T18:55:30.299Z,47.97
2022-12-23T18:57:58.804Z,46.50
2022-12-23T19:00:28.272Z,44.95
2022-12-23T19:02:57.127Z,40.83
2022-12-23T19:05:26.752Z,43.65
2022-12-23T19:07:57.371Z,42.35
2022-12-23T19:10:26.348Z,41.55
2022-12-23T19:12:54.554Z,39.97
2022-12-23T19:15:22.745Z,41.33
2022-12-23T19:17:51.414Z,43.42
2022-12-23T19:20:19.910Z,46.22
2022-12-23T19:22:48.088Z,45.05
2022-12-23T19:25:18.694Z,44.03
2022-12-23T19:27:47.096Z,44.28
2022-12-23T19:30:16.470Z,46.28
2022-12-23T19:32:44.674Z,46.08
2022-12-23T19:35:13.500Z,47.20
2022-12-23T19:37:41.650Z,46.60
2022-12-23T19:40:10.808Z,44.88
2022-12-23T19:42:40.621Z,45.40
2022-12-23T19:45:10.046Z,47.60
2022-12-23T19:47:38.209Z,45.42
2022-12-23T19:50:07.369Z,46.30
2022-12-23T19:52:35.630Z,47.45
2022-12-23T19:55:03.711Z,48.40
2022-12-23T19:57:32.034Z,47.15
2022-12-23T20:00:02.718Z,47.97
2022-12-23T20:02:40.133Z,49.90
2022-12-23T20:05:09.661Z,50.53
2022-12-23T20:07:37.841Z,51.35
2022-12-23T20:10:06.908Z,52.72
2022-12-23T20:12:35.023Z,54.15
2022-12-23T20:15:04.858Z,55.45
2022-12-23T20:17:33.003Z,53.42
2022-12-23T20:20:01.232Z,52.80
2022-12-23T20:22:29.362Z,54.65
2022-12-23T20:24:58.652Z,55.25
2022-12-23T20:27:28.282Z,55.08
2022-12-23T20:29:56.581Z,57.80
2022-12-23T20:32:26.023Z,57.00
2022-12-23T20:34:54.167Z,56.38
2022-12-23T20:37:22.233Z,57.28
2022-12-23T20:39:50.640Z,56.85
2022-12-23T20:42:18.804Z,56.85
2022-12-23T20:44:47.081Z,56.65
2022-12-23T20:47:15.603Z,56.33
2022-12-23T20:49:45.049Z,55.15
2022-12-23T20:52:13.212Z,55.08
2022-12-23T20:54:41.321Z,54.78
2022-12-23T20:57:09.471Z,54.45
2022-12-23T20:59:37.684Z,56.03
2022-12-23T21:02:06.307Z,54.92
2022-12-23T21:04:34.519Z,57.05
2022-12-23T21:07:04.001Z,55.22
2022-12-23T21:09:32.212Z,56.53
2022-12-23T21:12:00.423Z,57.28
2022-12-23T21:14:28.744Z,57.75
2022-12-23T21:16:56.854Z,56.75
2022-12-23T21:19:25.923Z,55.80
2022-12-23T21:21:54.148Z,57.60
2022-12-23T21:24:24.057Z,57.38
2022-12-23T21:26:56.500Z,59.35
2022-12-23T21:29:25.418Z,57.75
2022-12-23T21:31:53.737Z,58.63
2022-12-23T21:34:21.977Z,61.67
2022-12-23T21:36:50.112Z,58.78
2022-12-23T21:39:18.315Z,59.75
2022-12-23T21:41:51.015Z,61.45
2022-12-23T21:44:19.136Z,58.88
2022-12-23T21:46:47.307Z,61.85
2022-12-23T21:49:15.493Z,62.50
2022-12-23T21:51:43.553Z,76.72
2022-12-23T21:54:12.015Z,78.55
2022-12-23T21:56:40.165Z,79.13
2022-12-23T21:59:11.739Z,78.60
2022-12-23T22:01:39.927Z,81.88
2022-12-23T22:04:08.054Z,78.13
2022-12-23T22:06:37.317Z,77.93
2022-12-23T22:09:05.576Z,79.13
2022-12-23T22:11:35.117Z,82.00
2022-12-23T22:14:03.766Z,78.05
2022-12-23T22:16:33.307Z,79.82
2022-12-23T22:19:01.921Z,79.90
2022-12-23T22:21:30.985Z,77.68
2022-12-23T22:23:59.192Z,80.45
2022-12-23T22:26:28.082Z,72.80
2022-12-23T22:28:56.365Z,76.70
2022-12-23T22:31:28.104Z,76.55
2022-12-23T22:33:57.677Z,72.80
2022-12-23T22:36:25.836Z,72.68
2022-12-23T22:38:54.451Z,73.75
2022-12-23T22:41:22.627Z,75.25
2022-12-23T22:43:50.762Z,73.05
2022-12-23T22:46:19.089Z,74.97
2022-12-23T22:48:47.663Z,70.13
2022-12-23T22:51:19.152Z,73.55
2022-12-23T22:53:47.432Z,71.15
2022-12-23T22:56:16.417Z,68.80
2022-12-23T22:58:44.532Z,70.13
2022-12-23T23:01:20.095Z,70.55
2022-12-23T23:03:50.829Z,69.80
2022-12-23T23:06:20.393Z,66.50
2022-12-23T23:08:48.569Z,62.38
2022-12-23T23:11:17.200Z,62.03
2022-12-23T23:13:45.331Z,61.35
2022-12-23T23:16:13.442Z,60.25
2022-12-23T23:18:41.670Z,61.13
2022-12-23T23:21:10.555Z,62.78
2022-12-23T23:23:40.046Z,59.50
2022-12-23T23:26:08.755Z,60.72
2022-12-23T23:28:36.844Z,60.90
2022-12-23T23:31:39.770Z,61.50
2022-12-23T23:33:53.144Z,59.05
2022-12-23T23:36:21.275Z,59.20
2022-12-23T23:38:50.753Z,59.35
2022-12-23T23:41:22.805Z,59.58
2022-12-23T23:43:52.150Z,60.33
2022-12-23T23:46:20.332Z,59.28
2022-12-23T23:48:48.589Z,79.50
2022-12-23T23:51:16.667Z,72.80
2022-12-23T23:53:44.881Z,67.60
2022-12-23T23:56:14.403Z,67.18
2022-12-23T23:58:42.568Z,67.25
