createdAt,value
2023-03-20T00:02:27.315Z,101250.97
2023-03-20T00:07:30.312Z,101261.91
2023-03-20T00:12:34.419Z,101259.69
2023-03-20T00:17:37.185Z,101260.09
2023-03-20T00:22:39.873Z,101246.47
2023-03-20T00:27:44.997Z,101245.75
2023-03-20T00:32:48.309Z,101244.00
2023-03-20T00:37:52.204Z,101247.16
2023-03-20T00:43:01.095Z,101241.91
2023-03-20T00:48:06.698Z,101227.88
2023-03-20T00:53:11.695Z,101233.97
2023-03-20T00:58:15.837Z,101243.50
2023-03-20T01:03:22.157Z,101239.31
2023-03-20T01:08:27.120Z,101235.13
2023-03-20T01:13:33.100Z,101246.47
2023-03-20T01:18:35.820Z,101243.66
2023-03-20T01:23:38.561Z,101252.00
2023-03-20T01:28:42.643Z,101242.09
2023-03-20T01:33:46.685Z,101244.50
2023-03-20T01:38:54.955Z,101250.34
2023-03-20T01:43:59.307Z,101241.94
2023-03-20T01:49:09.559Z,101243.16
2023-03-20T01:54:16.654Z,101246.69
2023-03-20T01:59:33.326Z,101244.91
2023-03-20T02:04:40.178Z,101248.31
2023-03-20T02:09:47.648Z,101246.72
2023-03-20T02:15:00.770Z,101241.94
2023-03-20T02:20:32.600Z,101239.22
2023-03-20T02:25:55.818Z,101238.72
2023-03-20T02:31:17.139Z,101250.41
2023-03-20T02:36:59.693Z,101239.63
2023-03-20T02:42:12.795Z,101246.72
2023-03-20T02:47:21.681Z,101239.31
2023-03-20T02:52:34.048Z,101234.09
2023-03-20T02:57:45.454Z,101237.72
2023-03-20T03:02:54.469Z,101237.09
2023-03-20T03:08:01.654Z,101246.56
2023-03-20T03:13:15.246Z,101236.22
2023-03-20T03:18:21.094Z,101229.81
2023-03-20T03:23:27.909Z,101229.78
2023-03-20T03:28:37.518Z,101217.41
2023-03-20T03:33:42.202Z,101213.38
2023-03-20T03:38:54.642Z,101211.53
2023-03-20T03:44:13.069Z,101209.34
2023-03-20T03:49:20.941Z,101208.94
2023-03-20T03:54:30.996Z,101200.63
2023-03-20T03:59:57.353Z,101216.28
2023-03-20T04:05:03.192Z,101212.94
2023-03-20T04:10:06.778Z,101218.00
2023-03-20T04:15:12.466Z,101205.69
2023-03-20T04:20:16.681Z,101207.94
2023-03-20T04:25:22.356Z,101208.91
2023-03-20T04:30:29.030Z,101206.03
2023-03-20T04:35:49.950Z,101205.63
2023-03-20T04:40:53.170Z,101209.66
2023-03-20T04:45:57.841Z,101200.50
2023-03-20T04:51:00.837Z,101202.44
2023-03-20T04:56:19.058Z,101198.28
2023-03-20T05:01:25.158Z,101202.88
2023-03-20T05:06:28.160Z,101198.84
2023-03-20T05:11:32.844Z,101205.56
2023-03-20T05:16:42.714Z,101211.41
2023-03-20T05:22:11.106Z,101213.75
2023-03-20T05:27:32.217Z,101215.00
2023-03-20T05:33:05.593Z,101220.28
2023-03-20T05:38:16.616Z,101230.47
2023-03-20T05:43:26.090Z,101233.16
2023-03-20T05:48:57.414Z,101236.16
2023-03-20T05:54:26.101Z,101235.56
2023-03-20T05:59:42.134Z,101247.34
2023-03-20T06:05:16.014Z,101252.66
2023-03-20T06:10:23.733Z,101230.81
2023-03-20T06:15:28.188Z,101249.97
2023-03-20T06:20:40.072Z,101244.00
2023-03-20T06:25:44.417Z,101245.84
2023-03-20T06:30:47.596Z,101243.13
2023-03-20T06:35:56.833Z,101246.91
2023-03-20T06:41:01.304Z,101247.00
2023-03-20T06:46:04.416Z,101253.13
2023-03-20T06:51:09.946Z,101258.28
2023-03-20T06:56:23.677Z,101256.91
2023-03-20T07:01:28.179Z,101255.97
2023-03-20T07:06:33.181Z,101250.13
2023-03-20T07:11:36.475Z,101256.88
2023-03-20T07:16:39.957Z,101264.16
2023-03-20T07:21:45.635Z,101267.47
2023-03-20T07:26:50.818Z,101270.28
2023-03-20T07:31:55.122Z,101268.47
2023-03-20T07:37:07.232Z,101274.38
2023-03-20T07:42:13.692Z,101276.19
2023-03-20T07:47:26.507Z,101272.66
2023-03-20T07:52:30.689Z,101267.94
2023-03-20T07:57:33.417Z,101267.63
2023-03-20T08:02:36.233Z,101276.75
2023-03-20T08:07:40.638Z,101277.63
2023-03-20T08:12:44.069Z,101279.41
2023-03-20T08:17:47.371Z,101291.78
2023-03-20T08:22:52.409Z,101293.34
2023-03-20T08:27:55.537Z,101302.28
2023-03-20T08:32:59.044Z,101304.78
2023-03-20T08:38:03.354Z,101304.38
2023-03-20T08:43:06.051Z,101299.50
2023-03-20T08:48:09.304Z,101302.72
2023-03-20T08:53:13.449Z,101299.63
2023-03-20T08:58:16.307Z,101303.66
2023-03-20T09:03:21.724Z,101298.38
2023-03-20T09:08:25.996Z,101307.56
2023-03-20T09:13:28.974Z,101302.69
2023-03-20T09:18:31.882Z,101299.56
2023-03-20T09:23:36.145Z,101292.47
2023-03-20T09:28:38.986Z,101296.97
2023-03-20T09:33:42.000Z,101300.28
2023-03-20T09:38:46.356Z,101303.69
2023-03-20T09:44:09.380Z,101303.69
2023-03-20T09:49:20.104Z,101312.00
2023-03-20T09:54:28.936Z,101318.84
2023-03-20T09:59:35.559Z,101319.59
2023-03-20T10:04:40.082Z,101318.56
2023-03-20T10:09:45.804Z,101313.88
2023-03-20T10:14:59.369Z,101320.75
2023-03-20T10:20:12.040Z,101317.09
2023-03-20T10:25:25.781Z,101312.69
2023-03-20T10:30:39.968Z,101309.94
2023-03-20T10:35:50.013Z,101301.50
2023-03-20T10:40:59.960Z,101296.09
2023-03-20T10:46:08.092Z,101287.28
2023-03-20T10:51:15.831Z,101295.84
2023-03-20T10:56:27.919Z,101290.97
2023-03-20T11:01:30.968Z,101276.59
2023-03-20T11:06:40.321Z,101281.34
2023-03-20T11:11:47.075Z,101280.16
2023-03-20T11:16:51.883Z,101281.75
2023-03-20T11:21:56.848Z,101282.25
2023-03-20T11:27:08.678Z,101274.91
2023-03-20T11:32:23.331Z,101263.25
2023-03-20T11:37:28.963Z,101262.47
2023-03-20T11:42:34.632Z,101261.25
2023-03-20T11:47:37.614Z,101252.75
2023-03-20T11:52:41.126Z,101256.25
2023-03-20T11:57:47.372Z,101257.44
2023-03-20T12:02:51.022Z,101251.03
2023-03-20T12:07:58.157Z,101256.34
2023-03-20T12:13:06.545Z,101250.94
2023-03-20T12:18:13.468Z,101258.03
2023-03-20T12:23:28.242Z,101244.50
2023-03-20T12:28:39.138Z,101251.13
2023-03-20T12:33:49.614Z,101246.69
2023-03-20T12:38:52.781Z,101249.72
2023-03-20T12:44:18.740Z,101237.34
2023-03-20T12:49:34.279Z,101231.78
2023-03-20T12:54:50.979Z,101238.66
2023-03-20T13:00:12.844Z,101226.81
2023-03-20T13:05:26.491Z,101212.47
2023-03-20T13:10:37.088Z,101207.91
2023-03-20T13:15:55.648Z,101208.94
2023-03-20T13:21:06.916Z,101206.44
2023-03-20T13:26:18.960Z,101207.53
2023-03-20T13:31:34.423Z,101201.03
2023-03-20T13:36:47.928Z,101199.97
2023-03-20T13:41:52.090Z,101205.16
2023-03-20T13:47:00.692Z,101203.00
2023-03-20T13:52:11.598Z,101198.84
2023-03-20T13:57:24.104Z,101196.53
2023-03-20T14:02:38.809Z,101191.22
2023-03-20T14:07:45.390Z,101186.09
2023-03-20T14:12:49.736Z,101187.13
2023-03-20T14:17:54.048Z,101184.56
2023-03-20T14:22:58.644Z,101187.81
2023-03-20T14:28:08.473Z,101184.84
2023-03-20T14:33:31.516Z,101184.31
2023-03-20T14:38:41.078Z,101184.97
2023-03-20T14:43:59.140Z,101182.06
2023-03-20T14:49:23.917Z,101182.69
2023-03-20T14:54:29.743Z,101184.28
2023-03-20T14:59:33.722Z,101184.41
2023-03-20T15:04:40.504Z,101184.41
2023-03-20T15:09:46.452Z,101187.09
2023-03-20T15:14:54.979Z,101191.50
2023-03-20T15:20:04.455Z,101195.25
2023-03-20T15:25:08.200Z,101189.63
2023-03-20T15:30:14.816Z,101197.88
2023-03-20T15:35:23.250Z,101188.97
2023-03-20T15:40:50.051Z,101182.06
2023-03-20T15:46:14.314Z,101173.00
2023-03-20T15:51:22.571Z,101176.06
2023-03-20T15:56:28.177Z,101183.22
2023-03-20T16:01:35.656Z,101180.38
2023-03-20T16:06:47.302Z,101185.22
2023-03-20T16:11:58.190Z,101182.97
2023-03-20T16:17:05.018Z,101168.16
2023-03-20T16:22:17.393Z,101148.34
2023-03-20T16:27:27.602Z,101142.59
2023-03-20T16:32:37.067Z,101143.00
2023-03-20T16:37:45.349Z,101147.25
2023-03-20T16:42:50.240Z,101152.63
2023-03-20T16:48:18.236Z,101156.13
2023-03-20T16:53:21.624Z,101160.94
2023-03-20T16:58:29.901Z,101168.59
2023-03-20T17:03:38.055Z,101177.94
2023-03-20T17:08:43.763Z,101179.25
2023-03-20T17:13:48.702Z,101171.03
2023-03-20T17:19:00.574Z,101188.09
2023-03-20T17:24:03.530Z,101183.13
2023-03-20T17:29:07.848Z,101193.09
2023-03-20T17:34:13.753Z,101194.88
2023-03-20T17:39:19.909Z,101207.53
2023-03-20T17:44:24.840Z,101217.28
2023-03-20T17:49:28.285Z,101215.69
2023-03-20T17:54:31.511Z,101215.25
2023-03-20T17:59:35.758Z,101219.09
2023-03-20T18:04:38.686Z,101224.28
2023-03-20T18:09:42.072Z,101226.72
2023-03-20T18:14:47.486Z,101221.28
2023-03-20T18:19:50.390Z,101218.31
2023-03-20T18:24:53.198Z,101221.91
2023-03-20T18:29:57.486Z,101214.31
2023-03-20T18:35:00.429Z,101221.91
2023-03-20T18:40:03.544Z,101214.31
2023-03-20T18:45:08.970Z,101223.19
2023-03-20T18:50:23.702Z,101218.97
2023-03-20T18:55:28.267Z,101221.00
2023-03-20T19:00:38.070Z,101213.38
2023-03-20T19:05:41.139Z,101212.94
2023-03-20T19:10:44.914Z,101213.41
2023-03-20T19:15:49.263Z,101212.19
2023-03-20T19:20:55.593Z,101211.50
2023-03-20T19:25:58.472Z,101216.00
2023-03-20T19:31:02.772Z,101207.31
2023-03-20T19:36:07.029Z,101208.19
2023-03-20T19:41:09.894Z,101205.09
2023-03-20T19:46:28.387Z,101203.97
2023-03-20T19:51:38.871Z,101200.13
2023-03-20T19:56:41.726Z,101192.59
2023-03-20T20:01:46.799Z,101198.31
2023-03-20T20:06:49.834Z,101193.94
2023-03-20T20:11:53.129Z,101193.41
2023-03-20T20:16:57.410Z,101189.03
2023-03-20T20:27:23.155Z,101198.97
2023-03-20T20:32:29.840Z,101205.78
2023-03-20T20:43:01.297Z,101194.91
2023-03-20T20:48:08.252Z,101199.72
2023-03-20T20:53:11.157Z,101208.06
2023-03-20T20:58:13.999Z,101208.75
2023-03-20T21:03:18.304Z,101213.94
2023-03-20T21:08:21.066Z,101218.09
2023-03-20T21:13:23.903Z,101209.00
2023-03-20T21:18:28.074Z,101214.47
2023-03-20T21:23:30.848Z,101218.66
2023-03-20T21:28:33.817Z,101213.09
2023-03-20T21:33:38.750Z,101213.16
2023-03-20T21:44:04.599Z,101221.84
2023-03-20T21:55:13.260Z,101205.78
2023-03-20T22:05:58.668Z,101202.59
2023-03-20T22:22:04.204Z,101201.50
2023-03-20T22:32:56.511Z,101193.09
2023-03-20T22:44:07.643Z,101193.38
2023-03-20T22:48:25.896Z,101187.38
2023-03-20T22:53:30.952Z,101187.50
2023-03-20T22:58:33.963Z,101191.94
2023-03-20T23:03:42.019Z,101198.34
2023-03-20T23:08:52.311Z,101191.94
2023-03-20T23:13:58.029Z,101189.16
2023-03-20T23:19:01.288Z,101192.50
2023-03-20T23:24:06.134Z,101180.59
2023-03-20T23:29:09.496Z,101182.22
2023-03-20T23:34:12.264Z,101175.69
2023-03-20T23:39:16.400Z,101174.56
2023-03-20T23:44:19.272Z,101162.69
2023-03-20T23:49:22.399Z,101163.69
2023-03-20T23:54:26.640Z,101150.06
2023-03-20T23:59:30.424Z,101151.94
