createdAt,value
2019-01-30T00:00:49.397Z,0.00
2019-01-30T00:01:49.387Z,0.00
2019-01-30T00:02:49.378Z,0.00
2019-01-30T00:03:49.362Z,0.00
2019-01-30T00:04:49.352Z,0.00
2019-01-30T00:05:49.343Z,0.00
2019-01-30T00:06:49.330Z,0.00
2019-01-30T00:07:49.316Z,0.00
2019-01-30T00:08:49.360Z,0.00
2019-01-30T00:09:49.295Z,0.00
2019-01-30T00:10:49.284Z,0.00
2019-01-30T00:11:49.273Z,0.00
2019-01-30T00:12:49.280Z,0.00
2019-01-30T00:13:49.256Z,0.00
2019-01-30T00:14:49.239Z,0.00
2019-01-30T00:15:56.035Z,0.00
2019-01-30T00:16:49.216Z,0.00
2019-01-30T00:17:49.209Z,0.00
2019-01-30T00:18:49.193Z,0.00
2019-01-30T00:19:49.181Z,0.00
2019-01-30T00:20:49.172Z,0.00
2019-01-30T00:21:49.158Z,0.00
2019-01-30T00:22:49.146Z,0.00
2019-01-30T00:23:49.136Z,0.00
2019-01-30T00:24:49.126Z,0.00
2019-01-30T00:25:49.112Z,0.00
2019-01-30T00:26:49.101Z,0.00
2019-01-30T00:27:49.106Z,0.00
2019-01-30T00:28:49.079Z,0.00
2019-01-30T00:29:49.070Z,0.00
2019-01-30T00:30:49.052Z,0.00
2019-01-30T00:31:49.049Z,0.00
2019-01-30T00:32:49.087Z,0.00
2019-01-30T00:33:49.155Z,0.00
2019-01-30T00:34:49.235Z,0.00
2019-01-30T00:35:48.998Z,0.00
2019-01-30T00:36:48.986Z,0.00
2019-01-30T00:37:48.973Z,0.00
2019-01-30T00:38:48.964Z,0.00
2019-01-30T00:39:48.950Z,0.00
2019-01-30T00:40:48.947Z,0.00
2019-01-30T00:41:48.927Z,0.00
2019-01-30T00:42:48.914Z,0.00
2019-01-30T00:43:48.904Z,0.00
2019-01-30T00:44:48.892Z,0.00
2019-01-30T00:45:48.879Z,0.00
2019-01-30T00:46:48.868Z,0.00
2019-01-30T00:47:48.857Z,0.00
2019-01-30T00:48:48.844Z,0.00
2019-01-30T00:49:48.832Z,0.00
2019-01-30T00:50:48.821Z,0.00
2019-01-30T00:51:48.811Z,0.00
2019-01-30T00:52:48.798Z,0.00
2019-01-30T00:53:48.786Z,0.00
2019-01-30T00:54:48.791Z,0.00
2019-01-30T00:55:48.762Z,0.00
2019-01-30T00:56:48.750Z,0.00
2019-01-30T00:57:48.739Z,0.00
2019-01-30T00:58:48.727Z,0.00
2019-01-30T00:59:48.716Z,0.00
2019-01-30T01:00:48.702Z,0.00
2019-01-30T01:01:48.705Z,0.00
2019-01-30T01:02:48.680Z,0.00
2019-01-30T01:03:48.668Z,0.00
2019-01-30T01:04:48.656Z,0.00
2019-01-30T01:05:48.762Z,0.00
2019-01-30T01:06:48.806Z,0.00
2019-01-30T01:07:48.622Z,0.00
2019-01-30T01:08:48.611Z,0.00
2019-01-30T01:09:48.593Z,0.00
2019-01-30T01:10:48.585Z,0.00
2019-01-30T01:11:48.575Z,0.00
2019-01-30T01:12:48.571Z,0.00
2019-01-30T01:13:48.550Z,0.00
2019-01-30T01:14:48.539Z,0.00
2019-01-30T01:15:48.526Z,0.00
2019-01-30T01:16:48.517Z,0.00
2019-01-30T01:17:48.504Z,0.00
2019-01-30T01:18:48.490Z,0.00
2019-01-30T01:19:48.480Z,0.00
2019-01-30T01:20:48.467Z,0.00
2019-01-30T01:21:48.456Z,0.00
2019-01-30T01:22:48.443Z,0.00
2019-01-30T01:23:48.432Z,0.00
2019-01-30T01:24:48.420Z,0.00
2019-01-30T01:25:48.408Z,0.00
2019-01-30T01:26:48.398Z,0.00
2019-01-30T01:27:48.385Z,0.00
2019-01-30T01:28:48.370Z,0.00
2019-01-30T01:29:48.359Z,0.00
2019-01-30T01:30:48.345Z,0.00
2019-01-30T01:31:48.335Z,0.00
2019-01-30T01:32:48.323Z,0.00
2019-01-30T01:33:48.388Z,0.00
2019-01-30T01:34:48.299Z,0.00
2019-01-30T01:35:48.288Z,0.00
2019-01-30T01:36:48.277Z,0.00
2019-01-30T01:37:48.263Z,0.00
2019-01-30T01:38:48.249Z,0.00
2019-01-30T01:39:50.863Z,0.00
2019-01-30T01:40:48.228Z,0.00
2019-01-30T01:41:48.220Z,0.00
2019-01-30T01:42:48.204Z,0.00
2019-01-30T01:43:48.192Z,0.00
2019-01-30T01:44:48.178Z,0.00
2019-01-30T01:45:48.167Z,0.00
2019-01-30T01:46:48.153Z,0.00
2019-01-30T01:47:48.142Z,0.00
2019-01-30T01:48:48.131Z,0.00
2019-01-30T01:49:48.119Z,0.00
2019-01-30T01:50:48.106Z,0.00
2019-01-30T01:51:48.095Z,0.00
2019-01-30T01:52:48.083Z,0.00
2019-01-30T01:53:48.073Z,0.00
2019-01-30T01:54:48.058Z,0.00
2019-01-30T01:55:48.048Z,0.00
2019-01-30T01:56:48.036Z,0.00
2019-01-30T01:57:48.022Z,0.00
2019-01-30T01:58:48.009Z,0.00
2019-01-30T01:59:47.997Z,0.00
2019-01-30T02:00:47.987Z,0.00
2019-01-30T02:01:47.975Z,0.00
2019-01-30T02:02:47.962Z,0.00
2019-01-30T02:03:47.950Z,0.00
2019-01-30T02:04:47.937Z,0.00
2019-01-30T02:05:47.928Z,0.00
2019-01-30T02:06:47.915Z,0.00
2019-01-30T02:07:47.901Z,0.00
2019-01-30T02:08:47.890Z,0.00
2019-01-30T02:09:47.881Z,0.00
2019-01-30T02:10:47.867Z,0.00
2019-01-30T02:11:47.853Z,0.00
2019-01-30T02:12:47.841Z,0.00
2019-01-30T02:13:47.830Z,0.00
2019-01-30T02:14:47.817Z,0.00
2019-01-30T02:15:47.804Z,0.00
2019-01-30T02:16:47.792Z,0.00
2019-01-30T02:17:47.781Z,0.00
2019-01-30T02:18:47.767Z,0.00
2019-01-30T02:19:47.759Z,0.00
2019-01-30T02:20:47.745Z,0.00
2019-01-30T02:21:47.734Z,0.00
2019-01-30T02:22:47.717Z,0.00
2019-01-30T02:23:47.710Z,0.00
2019-01-30T02:24:47.698Z,0.00
2019-01-30T02:25:47.682Z,0.00
2019-01-30T02:26:47.675Z,0.00
2019-01-30T02:27:47.661Z,0.00
2019-01-30T02:28:47.646Z,0.00
2019-01-30T02:29:47.634Z,0.00
2019-01-30T02:30:47.918Z,0.00
2019-01-30T02:31:47.609Z,0.00
2019-01-30T02:32:47.596Z,0.00
2019-01-30T02:33:47.587Z,0.00
2019-01-30T02:34:47.595Z,0.00
2019-01-30T02:35:47.561Z,0.00
2019-01-30T02:36:47.547Z,0.00
2019-01-30T02:37:47.535Z,0.00
2019-01-30T02:38:47.523Z,0.00
2019-01-30T02:39:47.512Z,0.00
2019-01-30T02:40:47.505Z,0.00
2019-01-30T02:41:47.487Z,0.00
2019-01-30T02:42:47.474Z,0.00
2019-01-30T02:43:47.462Z,0.00
2019-01-30T02:44:47.495Z,0.00
2019-01-30T02:45:47.438Z,0.00
2019-01-30T02:46:47.429Z,0.00
2019-01-30T02:47:47.415Z,0.00
2019-01-30T02:48:47.400Z,0.00
2019-01-30T02:49:47.388Z,0.00
2019-01-30T02:50:47.377Z,0.00
2019-01-30T02:51:47.370Z,0.00
2019-01-30T02:52:47.350Z,0.00
2019-01-30T02:53:47.343Z,0.00
2019-01-30T02:54:47.330Z,0.00
2019-01-30T02:55:47.313Z,0.00
2019-01-30T02:56:47.301Z,0.00
2019-01-30T02:57:47.291Z,0.00
2019-01-30T02:58:47.278Z,0.00
2019-01-30T02:59:47.275Z,0.00
2019-01-30T03:00:58.508Z,0.00
2019-01-30T03:01:47.246Z,0.00
2019-01-30T03:02:47.227Z,0.00
2019-01-30T03:03:47.214Z,0.00
2019-01-30T03:04:47.203Z,0.00
2019-01-30T03:05:47.190Z,0.00
2019-01-30T03:06:47.177Z,0.00
2019-01-30T03:07:47.166Z,0.00
2019-01-30T03:08:47.153Z,0.00
2019-01-30T03:09:47.141Z,0.00
2019-01-30T03:10:47.128Z,0.00
2019-01-30T03:11:47.114Z,0.00
2019-01-30T03:12:47.103Z,0.00
2019-01-30T03:13:47.108Z,0.00
2019-01-30T03:14:47.076Z,0.00
2019-01-30T03:15:47.068Z,0.00
2019-01-30T03:16:47.068Z,0.00
2019-01-30T03:17:47.040Z,0.00
2019-01-30T03:18:47.036Z,0.00
2019-01-30T03:19:47.016Z,0.00
2019-01-30T03:20:47.003Z,0.00
2019-01-30T03:21:46.991Z,0.00
2019-01-30T03:22:46.976Z,0.00
2019-01-30T03:23:46.965Z,0.00
2019-01-30T03:24:46.953Z,0.00
2019-01-30T03:25:46.943Z,0.00
2019-01-30T03:26:46.934Z,0.00
2019-01-30T03:27:46.919Z,0.00
2019-01-30T03:28:46.903Z,0.00
2019-01-30T03:29:46.889Z,0.00
2019-01-30T03:30:46.877Z,0.00
2019-01-30T03:31:46.864Z,0.00
2019-01-30T03:32:46.851Z,0.00
2019-01-30T03:33:46.838Z,0.00
2019-01-30T03:34:46.824Z,0.00
2019-01-30T03:35:46.813Z,0.00
2019-01-30T03:36:46.799Z,0.00
2019-01-30T03:37:46.788Z,0.00
2019-01-30T03:38:46.776Z,0.00
2019-01-30T03:39:46.760Z,0.00
2019-01-30T03:40:46.749Z,0.00
2019-01-30T03:41:46.737Z,0.00
2019-01-30T03:42:46.858Z,0.00
2019-01-30T03:43:46.710Z,0.00
2019-01-30T03:44:46.711Z,0.00
2019-01-30T03:45:46.691Z,0.00
2019-01-30T03:46:46.673Z,0.00
2019-01-30T03:47:46.660Z,0.00
2019-01-30T03:48:46.647Z,0.00
2019-01-30T03:49:46.636Z,0.00
2019-01-30T03:50:46.619Z,0.00
2019-01-30T03:51:46.608Z,0.00
2019-01-30T03:52:46.594Z,0.00
2019-01-30T03:53:46.582Z,0.00
2019-01-30T03:54:46.570Z,0.00
2019-01-30T03:55:46.555Z,0.00
2019-01-30T03:56:46.543Z,0.00
2019-01-30T03:57:46.531Z,0.00
2019-01-30T03:58:46.516Z,0.00
2019-01-30T03:59:46.505Z,0.00
2019-01-30T04:00:46.496Z,0.00
2019-01-30T04:01:46.478Z,0.00
2019-01-30T04:02:46.468Z,0.00
2019-01-30T04:03:46.455Z,0.00
2019-01-30T04:04:46.439Z,0.00
2019-01-30T04:05:46.427Z,0.00
2019-01-30T04:06:46.413Z,0.00
2019-01-30T04:07:46.403Z,0.00
2019-01-30T04:08:46.391Z,0.00
2019-01-30T04:09:46.375Z,0.00
2019-01-30T04:10:46.363Z,0.00
2019-01-30T04:11:46.350Z,0.00
2019-01-30T04:12:46.338Z,0.00
2019-01-30T04:13:46.321Z,0.00
2019-01-30T04:14:46.316Z,0.00
2019-01-30T04:15:46.303Z,0.00
2019-01-30T04:16:46.283Z,0.00
2019-01-30T04:17:46.270Z,0.00
2019-01-30T04:18:46.258Z,0.00
2019-01-30T04:19:46.243Z,0.00
2019-01-30T04:20:46.244Z,0.00
2019-01-30T04:21:46.218Z,0.00
2019-01-30T04:22:46.206Z,0.00
2019-01-30T04:23:46.191Z,0.00
2019-01-30T04:24:46.178Z,0.00
2019-01-30T04:25:46.167Z,0.00
2019-01-30T04:26:46.146Z,0.00
2019-01-30T04:27:46.138Z,0.00
2019-01-30T04:28:46.134Z,0.00
2019-01-30T04:29:46.114Z,0.00
2019-01-30T04:30:46.099Z,0.00
2019-01-30T04:31:46.086Z,0.00
2019-01-30T04:32:46.071Z,0.00
2019-01-30T04:33:46.060Z,0.00
2019-01-30T04:34:46.047Z,0.00
2019-01-30T04:35:46.034Z,0.00
2019-01-30T04:36:46.023Z,0.00
2019-01-30T04:37:46.009Z,0.00
2019-01-30T04:38:45.994Z,0.00
2019-01-30T04:39:45.980Z,0.00
2019-01-30T04:40:45.967Z,0.00
2019-01-30T04:41:45.960Z,0.00
2019-01-30T04:42:45.941Z,0.00
2019-01-30T04:43:45.926Z,0.00
2019-01-30T04:44:45.913Z,0.00
2019-01-30T04:45:45.900Z,0.00
2019-01-30T04:46:45.888Z,0.00
2019-01-30T04:47:45.876Z,0.00
2019-01-30T04:48:45.862Z,0.00
2019-01-30T04:49:45.848Z,0.00
2019-01-30T04:50:45.836Z,0.00
2019-01-30T04:51:45.823Z,0.00
2019-01-30T04:52:45.810Z,0.00
2019-01-30T04:53:45.799Z,0.00
2019-01-30T04:54:45.782Z,0.00
2019-01-30T04:55:45.847Z,0.00
2019-01-30T04:56:45.758Z,0.00
2019-01-30T04:57:45.748Z,0.00
2019-01-30T04:58:45.743Z,0.00
2019-01-30T04:59:45.729Z,0.00
2019-01-30T05:00:45.703Z,0.00
2019-01-30T05:01:49.687Z,0.00
2019-01-30T05:02:45.682Z,0.00
2019-01-30T05:03:45.668Z,0.00
2019-01-30T05:04:45.653Z,0.00
2019-01-30T05:05:45.640Z,0.00
2019-01-30T05:06:45.625Z,0.00
2019-01-30T05:07:45.619Z,0.00
2019-01-30T05:08:45.600Z,0.00
2019-01-30T05:09:45.585Z,0.00
2019-01-30T05:10:45.572Z,0.00
2019-01-30T05:11:45.561Z,0.00
2019-01-30T05:12:45.548Z,0.00
2019-01-30T05:13:45.533Z,0.00
2019-01-30T05:14:45.520Z,0.00
2019-01-30T05:15:45.505Z,0.00
2019-01-30T05:16:45.493Z,0.00
2019-01-30T05:17:45.482Z,0.00
2019-01-30T05:18:45.468Z,0.00
2019-01-30T05:19:45.454Z,0.00
2019-01-30T05:20:45.440Z,0.00
2019-01-30T05:21:45.428Z,0.00
2019-01-30T05:22:45.414Z,0.00
2019-01-30T05:23:45.407Z,0.00
2019-01-30T05:24:45.391Z,0.00
2019-01-30T05:25:45.375Z,0.00
2019-01-30T05:26:45.360Z,0.00
2019-01-30T05:27:45.350Z,0.00
2019-01-30T05:28:45.336Z,0.00
2019-01-30T05:29:45.322Z,0.00
2019-01-30T05:30:45.308Z,0.00
2019-01-30T05:31:45.296Z,0.00
2019-01-30T05:32:45.287Z,0.00
2019-01-30T05:33:45.268Z,0.00
2019-01-30T05:34:45.253Z,0.00
2019-01-30T05:35:45.241Z,0.00
2019-01-30T05:36:45.230Z,0.00
2019-01-30T05:37:45.215Z,0.00
2019-01-30T05:38:45.203Z,0.00
2019-01-30T05:39:45.193Z,0.00
2019-01-30T05:40:45.176Z,0.00
2019-01-30T05:41:45.165Z,0.00
2019-01-30T05:42:45.158Z,0.00
2019-01-30T05:43:45.136Z,0.00
2019-01-30T05:44:45.124Z,0.00
2019-01-30T05:45:45.110Z,0.00
2019-01-30T05:46:45.096Z,0.00
2019-01-30T05:47:45.084Z,0.00
2019-01-30T05:48:45.071Z,0.00
2019-01-30T05:49:45.066Z,0.00
2019-01-30T05:50:45.045Z,0.00
2019-01-30T05:51:45.031Z,0.00
2019-01-30T05:52:45.017Z,0.00
2019-01-30T05:53:45.008Z,0.00
2019-01-30T05:54:44.991Z,0.00
2019-01-30T05:55:44.978Z,0.00
2019-01-30T05:56:44.968Z,0.00
2019-01-30T05:57:44.953Z,0.00
2019-01-30T05:58:44.940Z,0.00
2019-01-30T05:59:44.926Z,0.00
2019-01-30T06:00:44.912Z,0.00
2019-01-30T06:01:44.899Z,0.00
2019-01-30T06:02:44.888Z,0.00
2019-01-30T06:03:44.875Z,0.00
2019-01-30T06:04:44.861Z,0.00
2019-01-30T06:05:44.847Z,0.00
2019-01-30T06:06:44.835Z,0.00
2019-01-30T06:07:44.819Z,0.00
2019-01-30T06:08:44.811Z,0.00
2019-01-30T06:09:44.799Z,0.00
2019-01-30T06:10:44.782Z,0.00
2019-01-30T06:11:44.769Z,0.00
2019-01-30T06:12:44.756Z,0.00
2019-01-30T06:13:44.742Z,0.00
2019-01-30T06:14:44.733Z,0.00
2019-01-30T06:15:44.717Z,0.00
2019-01-30T06:16:44.713Z,0.00
2019-01-30T06:17:44.693Z,0.00
2019-01-30T06:18:44.677Z,0.00
2019-01-30T06:19:44.664Z,0.00
2019-01-30T06:20:44.651Z,0.00
2019-01-30T06:21:44.639Z,0.00
2019-01-30T06:22:44.623Z,0.00
2019-01-30T06:23:44.612Z,0.00
2019-01-30T06:24:44.599Z,0.00
2019-01-30T06:25:44.586Z,0.00
2019-01-30T06:26:44.572Z,0.00
2019-01-30T06:27:44.561Z,0.00
2019-01-30T06:28:44.547Z,0.00
2019-01-30T06:29:44.533Z,0.00
2019-01-30T06:30:44.521Z,0.00
2019-01-30T06:31:44.505Z,0.00
2019-01-30T06:32:44.494Z,0.00
2019-01-30T06:33:44.484Z,0.00
2019-01-30T06:34:44.469Z,0.00
2019-01-30T06:35:44.455Z,0.00
2019-01-30T06:36:44.441Z,0.00
2019-01-30T06:37:44.428Z,0.00
2019-01-30T06:38:44.500Z,0.00
2019-01-30T06:39:44.404Z,0.00
2019-01-30T06:40:44.389Z,0.00
2019-01-30T06:41:44.376Z,0.00
2019-01-30T06:42:44.364Z,5.63
2019-01-30T06:43:44.356Z,5.63
2019-01-30T06:44:44.340Z,5.63
2019-01-30T06:45:44.324Z,5.63
2019-01-30T06:46:44.312Z,5.63
2019-01-30T06:47:44.300Z,5.63
2019-01-30T06:48:44.288Z,5.63
2019-01-30T06:49:44.272Z,5.63
2019-01-30T06:50:44.258Z,5.63
2019-01-30T06:51:44.254Z,5.63
2019-01-30T06:52:44.235Z,5.63
2019-01-30T06:53:44.219Z,5.63
2019-01-30T06:54:44.210Z,5.63
2019-01-30T06:55:44.194Z,5.63
2019-01-30T06:56:44.183Z,11.25
2019-01-30T06:57:44.169Z,11.25
2019-01-30T06:58:44.154Z,11.25
2019-01-30T06:59:44.141Z,11.25
2019-01-30T07:00:44.129Z,11.25
2019-01-30T07:01:44.119Z,11.25
2019-01-30T07:02:44.108Z,16.88
2019-01-30T07:03:44.090Z,16.88
2019-01-30T07:04:44.079Z,16.88
2019-01-30T07:05:44.064Z,16.88
2019-01-30T07:06:44.050Z,22.50
2019-01-30T07:07:44.037Z,22.50
2019-01-30T07:08:44.024Z,22.50
2019-01-30T07:09:44.013Z,22.50
2019-01-30T07:10:43.999Z,28.13
2019-01-30T07:11:43.986Z,28.13
2019-01-30T07:12:43.973Z,28.13
2019-01-30T07:13:43.961Z,28.13
2019-01-30T07:14:43.947Z,33.75
2019-01-30T07:15:43.934Z,33.75
2019-01-30T07:16:43.921Z,33.75
2019-01-30T07:17:43.910Z,33.75
2019-01-30T07:18:43.900Z,33.75
2019-01-30T07:19:43.974Z,39.38
2019-01-30T07:20:43.870Z,39.38
2019-01-30T07:21:43.855Z,39.38
2019-01-30T07:22:43.842Z,39.38
2019-01-30T07:23:43.831Z,45.00
2019-01-30T07:24:43.817Z,45.00
2019-01-30T07:25:43.806Z,45.00
2019-01-30T07:26:43.790Z,45.00
2019-01-30T07:27:43.775Z,45.00
2019-01-30T07:28:43.767Z,45.00
2019-01-30T07:29:43.754Z,50.63
2019-01-30T07:30:43.737Z,50.63
2019-01-30T07:31:43.731Z,50.63
2019-01-30T07:32:43.716Z,50.63
2019-01-30T07:33:43.702Z,50.63
2019-01-30T07:34:43.688Z,56.25
2019-01-30T07:35:43.673Z,56.25
2019-01-30T07:36:43.661Z,61.88
2019-01-30T07:37:43.647Z,61.88
2019-01-30T07:38:43.633Z,61.88
2019-01-30T07:39:43.622Z,61.88
2019-01-30T07:40:43.609Z,61.88
2019-01-30T07:41:43.599Z,61.88
2019-01-30T07:42:43.585Z,67.50
2019-01-30T07:43:43.570Z,67.50
2019-01-30T07:44:50.571Z,67.50
2019-01-30T07:45:43.559Z,67.50
2019-01-30T07:46:43.529Z,67.50
2019-01-30T07:47:43.516Z,73.13
2019-01-30T07:48:43.508Z,73.13
2019-01-30T07:49:43.509Z,73.13
2019-01-30T07:50:43.484Z,73.13
2019-01-30T07:51:43.467Z,78.75
2019-01-30T07:52:43.453Z,78.75
2019-01-30T07:53:43.440Z,78.75
2019-01-30T07:54:43.680Z,78.75
2019-01-30T07:55:43.619Z,78.75
2019-01-30T07:56:43.400Z,84.38
2019-01-30T07:57:43.388Z,84.38
2019-01-30T07:58:43.375Z,84.38
2019-01-30T07:59:43.455Z,84.38
2019-01-30T08:00:43.348Z,90.00
2019-01-30T08:01:43.337Z,90.00
2019-01-30T08:02:52.606Z,90.00
2019-01-30T08:03:43.310Z,90.00
2019-01-30T08:04:43.297Z,90.00
2019-01-30T08:05:43.284Z,90.00
2019-01-30T08:06:43.272Z,90.00
2019-01-30T08:07:43.257Z,90.00
2019-01-30T08:08:43.244Z,90.00
2019-01-30T08:09:43.232Z,90.00
2019-01-30T08:10:43.218Z,90.00
2019-01-30T08:11:43.273Z,90.00
2019-01-30T08:12:43.197Z,90.00
2019-01-30T08:13:43.180Z,95.63
2019-01-30T08:14:43.169Z,95.63
2019-01-30T08:15:43.155Z,95.63
2019-01-30T08:16:43.141Z,95.63
2019-01-30T08:17:43.129Z,101.25
2019-01-30T08:18:43.116Z,101.25
2019-01-30T08:19:43.104Z,101.25
2019-01-30T08:20:43.092Z,101.25
2019-01-30T08:21:43.081Z,101.25
2019-01-30T08:22:43.195Z,101.25
2019-01-30T08:23:43.374Z,106.88
2019-01-30T08:24:43.109Z,106.88
2019-01-30T08:25:43.225Z,106.88
2019-01-30T08:26:43.218Z,106.88
2019-01-30T08:27:43.108Z,106.88
2019-01-30T08:28:43.324Z,106.88
2019-01-30T08:29:42.986Z,106.88
2019-01-30T08:30:43.289Z,112.50
2019-01-30T08:31:42.988Z,112.50
2019-01-30T08:32:43.055Z,112.50
2019-01-30T08:33:42.991Z,112.50
2019-01-30T08:34:42.912Z,112.50
2019-01-30T08:35:42.900Z,112.50
2019-01-30T08:36:42.887Z,112.50
2019-01-30T08:37:42.877Z,118.13
2019-01-30T08:38:42.865Z,118.13
2019-01-30T08:39:42.850Z,118.13
2019-01-30T08:40:42.836Z,118.13
2019-01-30T08:41:42.830Z,118.13
2019-01-30T08:42:42.814Z,118.13
2019-01-30T08:43:42.804Z,123.75
2019-01-30T08:44:46.991Z,123.75
2019-01-30T08:45:42.776Z,123.75
2019-01-30T08:46:42.771Z,123.75
2019-01-30T08:47:42.751Z,123.75
2019-01-30T08:48:42.738Z,123.75
2019-01-30T08:49:42.732Z,123.75
2019-01-30T08:50:42.974Z,123.75
2019-01-30T08:51:42.762Z,123.75
2019-01-30T08:52:42.689Z,123.75
2019-01-30T08:53:42.678Z,129.38
2019-01-30T08:54:42.665Z,123.75
2019-01-30T08:55:42.656Z,123.75
2019-01-30T08:56:52.369Z,123.75
2019-01-30T08:57:42.745Z,123.75
2019-01-30T08:58:42.658Z,123.75
2019-01-30T08:59:42.716Z,118.13
2019-01-30T09:00:42.624Z,118.13
2019-01-30T09:01:42.774Z,118.13
2019-01-30T09:02:42.670Z,118.13
2019-01-30T09:03:42.562Z,118.13
2019-01-30T09:04:43.005Z,118.13
2019-01-30T09:05:42.535Z,118.13
2019-01-30T09:06:42.596Z,118.13
2019-01-30T09:07:44.275Z,118.13
2019-01-30T09:08:42.492Z,118.13
2019-01-30T09:09:42.480Z,118.13
2019-01-30T09:10:42.467Z,118.13
2019-01-30T09:11:42.458Z,118.13
2019-01-30T09:12:42.445Z,118.13
2019-01-30T09:13:42.433Z,118.13
2019-01-30T09:14:42.422Z,118.13
2019-01-30T09:15:42.407Z,118.13
2019-01-30T09:16:42.397Z,118.13
2019-01-30T09:17:42.386Z,118.13
2019-01-30T09:18:42.373Z,118.13
2019-01-30T09:19:42.360Z,118.13
2019-01-30T09:20:42.348Z,123.75
2019-01-30T09:21:42.337Z,123.75
2019-01-30T09:22:42.323Z,123.75
2019-01-30T09:23:42.314Z,123.75
2019-01-30T09:24:42.300Z,123.75
2019-01-30T09:25:42.288Z,123.75
2019-01-30T09:26:42.281Z,123.75
2019-01-30T09:27:42.268Z,123.75
2019-01-30T09:28:42.305Z,123.75
2019-01-30T09:29:42.241Z,123.75
2019-01-30T09:30:42.427Z,123.75
2019-01-30T09:31:42.256Z,123.75
2019-01-30T09:32:42.399Z,118.13
2019-01-30T09:33:42.194Z,118.13
2019-01-30T09:34:42.384Z,118.13
2019-01-30T09:35:42.178Z,118.13
2019-01-30T09:36:42.164Z,118.13
2019-01-30T09:37:42.151Z,118.13
2019-01-30T09:38:42.172Z,123.75
2019-01-30T09:39:42.123Z,123.75
2019-01-30T09:40:42.113Z,129.38
2019-01-30T09:41:42.381Z,129.38
2019-01-30T09:42:42.137Z,129.38
2019-01-30T09:43:42.076Z,129.38
2019-01-30T09:44:42.067Z,129.38
2019-01-30T09:45:42.052Z,129.38
2019-01-30T09:46:42.040Z,129.38
2019-01-30T09:47:42.029Z,123.75
2019-01-30T09:48:42.045Z,123.75
2019-01-30T09:49:42.187Z,123.75
2019-01-30T09:50:42.105Z,118.13
2019-01-30T09:51:42.092Z,118.13
2019-01-30T09:52:41.972Z,112.50
2019-01-30T09:53:42.392Z,112.50
2019-01-30T09:54:41.951Z,112.50
2019-01-30T09:55:41.937Z,112.50
2019-01-30T09:56:41.927Z,112.50
2019-01-30T09:57:41.914Z,106.88
2019-01-30T09:58:41.903Z,112.50
2019-01-30T09:59:41.891Z,112.50
2019-01-30T10:00:41.880Z,112.50
2019-01-30T10:01:41.869Z,112.50
2019-01-30T10:02:41.855Z,112.50
2019-01-30T10:03:41.851Z,112.50
2019-01-30T10:04:41.852Z,112.50
2019-01-30T10:05:41.977Z,112.50
2019-01-30T10:06:41.817Z,112.50
2019-01-30T10:07:41.799Z,112.50
2019-01-30T10:08:41.808Z,112.50
2019-01-30T10:09:41.775Z,112.50
2019-01-30T10:10:41.764Z,106.88
2019-01-30T10:11:41.751Z,106.88
2019-01-30T10:12:41.741Z,106.88
2019-01-30T10:13:41.731Z,112.50
2019-01-30T10:14:41.720Z,112.50
2019-01-30T10:15:41.715Z,112.50
2019-01-30T10:16:41.697Z,112.50
2019-01-30T10:17:41.685Z,112.50
2019-01-30T10:18:41.678Z,112.50
2019-01-30T10:19:41.938Z,112.50
2019-01-30T10:20:41.650Z,112.50
2019-01-30T10:21:41.640Z,112.50
2019-01-30T10:22:41.727Z,106.88
2019-01-30T10:23:41.636Z,106.88
2019-01-30T10:24:41.818Z,106.88
2019-01-30T10:25:41.664Z,112.50
2019-01-30T10:26:41.581Z,106.88
2019-01-30T10:27:41.574Z,106.88
2019-01-30T10:28:41.560Z,106.88
2019-01-30T10:29:41.550Z,106.88
2019-01-30T10:30:41.541Z,106.88
2019-01-30T10:31:41.528Z,106.88
2019-01-30T10:32:41.516Z,106.88
2019-01-30T10:33:46.577Z,106.88
2019-01-30T10:34:41.756Z,106.88
2019-01-30T10:35:41.478Z,106.88
2019-01-30T10:36:41.471Z,106.88
2019-01-30T10:37:41.460Z,106.88
2019-01-30T10:38:41.457Z,106.88
2019-01-30T10:39:41.436Z,106.88
2019-01-30T10:40:41.428Z,106.88
2019-01-30T10:41:41.416Z,106.88
2019-01-30T10:42:41.401Z,106.88
2019-01-30T10:43:41.393Z,106.88
2019-01-30T10:44:41.383Z,106.88
2019-01-30T10:45:41.374Z,106.88
2019-01-30T10:46:41.358Z,106.88
2019-01-30T10:47:41.346Z,106.88
2019-01-30T10:48:41.337Z,106.88
2019-01-30T10:49:41.332Z,101.25
2019-01-30T10:50:41.312Z,101.25
2019-01-30T10:51:41.304Z,106.88
2019-01-30T10:52:41.291Z,106.88
2019-01-30T10:53:41.296Z,101.25
2019-01-30T10:54:41.268Z,101.25
2019-01-30T10:55:41.258Z,101.25
2019-01-30T10:56:41.246Z,106.88
2019-01-30T10:57:41.236Z,106.88
2019-01-30T10:58:41.225Z,106.88
2019-01-30T10:59:41.214Z,101.25
2019-01-30T11:00:41.202Z,101.25
2019-01-30T11:01:41.192Z,101.25
2019-01-30T11:02:41.180Z,101.25
2019-01-30T11:03:41.168Z,101.25
2019-01-30T11:04:41.158Z,101.25
2019-01-30T11:05:41.246Z,101.25
2019-01-30T11:06:41.135Z,101.25
2019-01-30T11:07:41.201Z,101.25
2019-01-30T11:08:41.114Z,101.25
2019-01-30T11:09:41.146Z,101.25
2019-01-30T11:10:41.090Z,101.25
2019-01-30T11:11:41.285Z,101.25
2019-01-30T11:12:41.069Z,106.88
2019-01-30T11:13:41.061Z,106.88
2019-01-30T11:14:41.657Z,106.88
2019-01-30T11:15:41.037Z,106.88
2019-01-30T11:16:41.024Z,106.88
2019-01-30T11:17:41.013Z,106.88
2019-01-30T11:18:41.006Z,106.88
2019-01-30T11:19:40.992Z,106.88
2019-01-30T11:20:40.982Z,101.25
2019-01-30T11:21:40.969Z,101.25
2019-01-30T11:22:40.958Z,101.25
2019-01-30T11:23:40.950Z,106.88
2019-01-30T11:24:40.937Z,106.88
2019-01-30T11:25:40.925Z,106.88
2019-01-30T11:26:40.914Z,106.88
2019-01-30T11:27:40.917Z,106.88
2019-01-30T11:28:40.894Z,101.25
2019-01-30T11:29:40.881Z,106.88
2019-01-30T11:30:40.873Z,106.88
2019-01-30T11:31:40.880Z,106.88
2019-01-30T11:32:40.848Z,101.25
2019-01-30T11:33:40.841Z,101.25
2019-01-30T11:34:40.828Z,101.25
2019-01-30T11:35:40.818Z,101.25
2019-01-30T11:36:41.067Z,101.25
2019-01-30T11:37:40.796Z,106.88
2019-01-30T11:38:41.022Z,112.50
2019-01-30T11:39:40.772Z,112.50
2019-01-30T11:40:40.763Z,112.50
2019-01-30T11:41:40.752Z,118.13
2019-01-30T11:42:40.741Z,123.75
2019-01-30T11:43:40.730Z,118.13
2019-01-30T11:44:40.721Z,118.13
2019-01-30T11:45:40.715Z,123.75
2019-01-30T11:46:40.699Z,129.38
2019-01-30T11:47:40.689Z,129.38
2019-01-30T11:48:40.677Z,129.38
2019-01-30T11:49:40.667Z,135.00
2019-01-30T11:50:40.659Z,135.00
2019-01-30T11:51:40.653Z,129.38
2019-01-30T11:52:40.636Z,129.38
2019-01-30T11:53:40.624Z,135.00
2019-01-30T11:54:40.613Z,135.00
2019-01-30T11:55:40.603Z,135.00
2019-01-30T11:56:40.592Z,129.38
2019-01-30T11:57:40.584Z,135.00
2019-01-30T11:58:40.572Z,135.00
2019-01-30T11:59:40.560Z,135.00
2019-01-30T12:00:40.552Z,135.00
2019-01-30T12:01:40.540Z,135.00
2019-01-30T12:02:47.730Z,140.63
2019-01-30T12:03:40.518Z,140.63
2019-01-30T12:04:40.510Z,140.63
2019-01-30T12:05:40.497Z,140.63
2019-01-30T12:06:40.490Z,146.25
2019-01-30T12:07:40.478Z,146.25
2019-01-30T12:08:40.471Z,146.25
2019-01-30T12:09:40.458Z,146.25
2019-01-30T12:10:40.449Z,146.25
2019-01-30T12:11:40.433Z,146.25
2019-01-30T12:12:40.429Z,146.25
2019-01-30T12:13:40.416Z,146.25
2019-01-30T12:14:40.403Z,146.25
2019-01-30T12:15:40.394Z,146.25
2019-01-30T12:16:40.383Z,146.25
2019-01-30T12:17:40.374Z,140.63
2019-01-30T12:18:40.361Z,135.00
2019-01-30T12:19:40.351Z,135.00
2019-01-30T12:20:40.347Z,135.00
2019-01-30T12:21:40.330Z,135.00
2019-01-30T12:22:40.325Z,135.00
2019-01-30T12:23:40.319Z,135.00
2019-01-30T12:24:40.308Z,129.38
2019-01-30T12:25:40.302Z,135.00
2019-01-30T12:26:40.278Z,129.38
2019-01-30T12:27:40.285Z,129.38
2019-01-30T12:28:40.258Z,129.38
2019-01-30T12:29:40.244Z,129.38
2019-01-30T12:30:40.234Z,129.38
2019-01-30T12:31:40.225Z,129.38
2019-01-30T12:32:40.213Z,129.38
2019-01-30T12:33:40.204Z,129.38
2019-01-30T12:34:40.190Z,129.38
2019-01-30T12:35:40.189Z,129.38
2019-01-30T12:36:40.174Z,123.75
2019-01-30T12:37:40.177Z,123.75
2019-01-30T12:38:40.148Z,123.75
2019-01-30T12:39:40.139Z,123.75
2019-01-30T12:40:40.128Z,123.75
2019-01-30T12:41:40.119Z,123.75
2019-01-30T12:42:40.249Z,123.75
2019-01-30T12:43:40.144Z,129.38
2019-01-30T12:44:40.322Z,129.38
2019-01-30T12:45:40.163Z,129.38
2019-01-30T12:46:40.086Z,135.00
2019-01-30T12:47:40.058Z,135.00
2019-01-30T12:48:40.045Z,135.00
2019-01-30T12:49:40.033Z,135.00
2019-01-30T12:50:40.027Z,135.00
2019-01-30T12:51:40.012Z,135.00
2019-01-30T12:52:40.002Z,135.00
2019-01-30T12:53:39.992Z,135.00
2019-01-30T12:54:39.981Z,135.00
2019-01-30T12:55:39.970Z,135.00
2019-01-30T12:56:39.960Z,135.00
2019-01-30T12:57:39.951Z,135.00