createdAt,value
2019-05-17T00:00:57.544Z,93.50
2019-05-17T00:03:24.424Z,93.60
2019-05-17T00:05:51.375Z,93.50
2019-05-17T00:08:31.064Z,93.50
2019-05-17T00:10:46.485Z,93.70
2019-05-17T00:13:14.613Z,93.40
2019-05-17T00:15:39.158Z,93.90
2019-05-17T00:18:06.713Z,94.00
2019-05-17T00:20:33.029Z,94.10
2019-05-17T00:22:59.996Z,93.90
2019-05-17T00:25:27.410Z,94.20
2019-05-17T00:27:53.857Z,94.20
2019-05-17T00:30:20.797Z,94.10
2019-05-17T00:32:47.830Z,94.00
2019-05-17T00:35:17.913Z,93.80
2019-05-17T00:37:42.972Z,94.10
2019-05-17T00:40:09.917Z,94.10
2019-05-17T00:42:37.328Z,94.20
2019-05-17T00:45:06.577Z,94.30
2019-05-17T00:47:31.268Z,94.50
2019-05-17T00:49:58.231Z,94.70
2019-05-17T00:52:27.170Z,94.70
2019-05-17T00:54:52.128Z,94.60
2019-05-17T00:57:19.064Z,94.70
2019-05-17T00:59:47.554Z,94.60
2019-05-17T01:02:13.002Z,94.60
2019-05-17T01:04:39.944Z,94.70
2019-05-17T01:07:07.029Z,94.60
2019-05-17T01:09:33.819Z,94.60
2019-05-17T01:12:00.752Z,94.70
2019-05-17T01:14:27.705Z,95.40
2019-05-17T01:16:56.518Z,95.00
2019-05-17T01:19:21.568Z,95.10
2019-05-17T01:21:48.498Z,95.10
2019-05-17T01:24:17.329Z,95.10
2019-05-17T01:26:42.388Z,95.10
2019-05-17T01:29:09.324Z,95.20
2019-05-17T01:31:37.319Z,95.00
2019-05-17T01:34:03.176Z,95.10
2019-05-17T01:36:30.689Z,95.20
2019-05-17T01:38:57.810Z,95.30
2019-05-17T01:41:26.548Z,95.50
2019-05-17T01:43:51.587Z,94.80
2019-05-17T01:46:18.516Z,95.70
2019-05-17T01:48:47.133Z,95.50
2019-05-17T01:51:12.453Z,95.50
2019-05-17T01:53:39.392Z,95.60
2019-05-17T01:56:06.500Z,95.70
2019-05-17T01:58:33.297Z,95.80
2019-05-17T02:01:00.230Z,95.60
2019-05-17T02:03:27.157Z,95.60
2019-05-17T02:05:56.452Z,95.90
2019-05-17T02:08:21.045Z,95.80
2019-05-17T02:10:47.995Z,95.70
2019-05-17T02:13:16.440Z,95.70
2019-05-17T02:15:42.164Z,95.80
2019-05-17T02:18:09.081Z,96.00
2019-05-17T02:20:37.395Z,96.00
2019-05-17T02:23:03.072Z,96.00
2019-05-17T02:25:30.005Z,95.90
2019-05-17T02:27:56.960Z,96.00
2019-05-17T02:30:23.894Z,96.00
2019-05-17T02:32:53.870Z,95.80
2019-05-17T02:35:17.782Z,95.90
2019-05-17T02:37:44.960Z,96.10
2019-05-17T02:40:14.673Z,96.10
2019-05-17T02:42:38.868Z,96.00
2019-05-17T02:45:05.834Z,96.10
2019-05-17T02:47:33.670Z,96.10
2019-05-17T02:49:59.691Z,96.00
2019-05-17T02:52:26.644Z,96.10
2019-05-17T02:54:53.569Z,96.00
2019-05-17T02:57:23.293Z,96.10
2019-05-17T02:59:47.489Z,96.00
2019-05-17T03:02:14.434Z,96.00
2019-05-17T03:04:43.225Z,96.00
2019-05-17T03:07:08.321Z,96.00
2019-05-17T03:09:35.246Z,96.00
2019-05-17T03:12:03.270Z,96.00
2019-05-17T03:14:32.528Z,96.00
2019-05-17T03:16:56.044Z,96.00
2019-05-17T03:19:23.671Z,96.00
2019-05-17T03:21:53.284Z,96.10
2019-05-17T03:24:16.891Z,96.10
2019-05-17T03:26:43.847Z,96.40
2019-05-17T03:29:13.550Z,96.40
2019-05-17T03:31:44.695Z,96.30
2019-05-17T03:34:06.612Z,96.40
2019-05-17T03:36:36.348Z,96.40
2019-05-17T03:39:03.187Z,96.40
2019-05-17T03:41:29.120Z,96.30
2019-05-17T03:43:54.177Z,95.80
2019-05-17T03:46:23.291Z,96.20
2019-05-17T03:48:48.098Z,96.20
2019-05-17T03:51:28.147Z,95.90
2019-05-17T03:53:55.104Z,96.60
2019-05-17T03:56:22.499Z,96.10
2019-05-17T03:58:48.921Z,96.10
2019-05-17T04:01:15.865Z,96.20
2019-05-17T04:03:43.342Z,96.60
2019-05-17T04:06:13.055Z,96.20
2019-05-17T04:08:36.762Z,96.30
2019-05-17T04:11:20.296Z,96.20
2019-05-17T04:13:33.586Z,96.30
2019-05-17T04:15:57.678Z,96.40
2019-05-17T04:18:24.580Z,96.40
2019-05-17T04:20:52.791Z,96.40
2019-05-17T04:23:18.416Z,96.40
2019-05-17T04:25:45.359Z,96.40
2019-05-17T04:28:13.584Z,96.40
2019-05-17T04:30:43.011Z,96.50
2019-05-17T04:33:06.761Z,96.40
2019-05-17T04:35:33.701Z,96.40
2019-05-17T04:38:04.153Z,96.20
2019-05-17T04:40:28.117Z,96.80
2019-05-17T04:42:55.048Z,96.40
2019-05-17T04:45:23.108Z,96.30
2019-05-17T04:47:48.924Z,95.70
2019-05-17T04:50:15.852Z,96.10
2019-05-17T04:52:43.466Z,96.10
2019-05-17T04:55:13.010Z,96.00
2019-05-17T04:57:36.983Z,96.10
2019-05-17T05:00:05.045Z,96.00
2019-05-17T05:02:33.101Z,96.00
2019-05-17T05:04:58.900Z,95.70
2019-05-17T05:07:25.908Z,95.70
2019-05-17T05:09:52.842Z,95.50
2019-05-17T05:12:22.650Z,95.50
2019-05-17T05:14:46.885Z,95.30
2019-05-17T05:17:13.813Z,95.10
2019-05-17T05:19:42.295Z,95.00
2019-05-17T05:22:07.672Z,95.00
2019-05-17T05:24:34.596Z,95.00
2019-05-17T05:27:02.590Z,94.60
2019-05-17T05:29:28.512Z,94.70
2019-05-17T05:31:55.421Z,94.40
2019-05-17T05:34:22.348Z,94.30
2019-05-17T05:36:49.293Z,93.70
2019-05-17T05:39:16.218Z,93.60
2019-05-17T05:41:44.461Z,92.70
2019-05-17T05:44:12.250Z,93.10
2019-05-17T05:46:38.335Z,92.70
2019-05-17T05:49:05.266Z,92.60
2019-05-17T05:51:32.218Z,92.50
2019-05-17T05:54:01.609Z,91.90
2019-05-17T05:56:26.573Z,91.50
2019-05-17T05:58:53.503Z,91.40
2019-05-17T06:01:21.924Z,91.00
2019-05-17T06:03:47.359Z,91.00
2019-05-17T06:06:14.330Z,91.00
2019-05-17T06:08:41.541Z,90.30
2019-05-17T06:11:08.189Z,89.50
2019-05-17T06:13:35.147Z,89.40
2019-05-17T06:16:02.673Z,89.10
2019-05-17T06:18:29.000Z,88.70
2019-05-17T06:20:56.005Z,87.60
2019-05-17T06:23:23.408Z,88.70
2019-05-17T06:25:52.011Z,87.20
2019-05-17T06:28:16.846Z,87.40
2019-05-17T06:30:43.851Z,86.30
2019-05-17T06:33:12.040Z,85.90
2019-05-17T06:35:37.700Z,85.80
2019-05-17T06:38:04.624Z,85.50
2019-05-17T06:40:32.289Z,85.10
2019-05-17T06:42:58.704Z,84.30
2019-05-17T06:45:25.640Z,83.70
2019-05-17T06:47:52.581Z,83.00
2019-05-17T06:50:19.515Z,82.70
2019-05-17T06:52:46.440Z,82.60
2019-05-17T06:55:13.408Z,81.10
2019-05-17T06:57:42.845Z,81.30
2019-05-17T07:00:12.540Z,80.90
2019-05-17T07:02:36.038Z,80.70
2019-05-17T07:05:02.356Z,80.70
2019-05-17T07:07:30.491Z,79.30
2019-05-17T07:09:56.740Z,79.30
2019-05-17T07:12:23.719Z,79.30
2019-05-17T07:14:50.828Z,78.60
2019-05-17T07:17:19.604Z,78.60
2019-05-17T07:19:44.524Z,78.60
2019-05-17T07:22:11.448Z,76.50
2019-05-17T07:24:39.698Z,76.40
2019-05-17T07:27:05.346Z,75.20
2019-05-17T07:29:32.304Z,75.80
2019-05-17T07:32:00.342Z,75.60
2019-05-17T07:34:26.200Z,74.40
2019-05-17T07:36:53.130Z,74.50
2019-05-17T07:39:20.411Z,74.70
2019-05-17T07:41:49.318Z,74.10
2019-05-17T07:44:14.717Z,73.70
2019-05-17T07:46:41.626Z,74.40
2019-05-17T07:49:10.794Z,75.10
2019-05-17T07:51:35.612Z,74.90
2019-05-17T07:54:02.556Z,74.90
2019-05-17T07:56:30.541Z,74.10
2019-05-17T07:58:56.400Z,73.20
2019-05-17T08:01:23.322Z,71.80
2019-05-17T08:03:50.348Z,70.70
2019-05-17T08:06:19.789Z,71.60
2019-05-17T08:08:44.173Z,70.00
2019-05-17T08:11:11.112Z,69.80
2019-05-17T08:13:39.876Z,68.10
2019-05-17T08:16:04.981Z,68.10
2019-05-17T08:18:33.134Z,67.60
2019-05-17T08:20:59.933Z,67.50
2019-05-17T08:23:26.748Z,66.80
2019-05-17T08:25:56.346Z,67.20
2019-05-17T08:28:21.602Z,67.10
2019-05-17T08:30:49.965Z,66.50
2019-05-17T08:33:14.713Z,66.50
2019-05-17T08:35:41.696Z,65.30
2019-05-17T08:38:10.431Z,65.30
2019-05-17T08:40:35.613Z,63.90
2019-05-17T08:43:02.534Z,63.10
2019-05-17T08:45:29.698Z,64.10
2019-05-17T08:47:56.612Z,62.00
2019-05-17T08:50:23.552Z,62.80
2019-05-17T08:52:50.505Z,61.60
2019-05-17T08:55:17.455Z,61.30
2019-05-17T08:57:44.477Z,61.40
2019-05-17T09:00:11.416Z,59.80
2019-05-17T09:02:40.496Z,61.60
2019-05-17T09:05:05.285Z,61.50
2019-05-17T09:07:32.192Z,61.10
2019-05-17T09:10:01.523Z,60.30
2019-05-17T09:12:26.064Z,59.50
2019-05-17T09:14:53.010Z,58.90
2019-05-17T09:17:19.969Z,59.70
2019-05-17T09:19:46.891Z,58.50
2019-05-17T09:22:13.821Z,58.30
2019-05-17T09:24:40.756Z,58.00
2019-05-17T09:27:10.004Z,58.70
2019-05-17T09:29:34.692Z,56.90
2019-05-17T09:32:01.648Z,58.20
2019-05-17T09:34:29.974Z,57.70
2019-05-17T09:36:55.489Z,57.00
2019-05-17T09:39:22.425Z,57.10
2019-05-17T09:41:50.311Z,56.20
2019-05-17T09:44:16.665Z,55.60
2019-05-17T09:46:44.524Z,54.90
2019-05-17T09:49:11.433Z,55.30
2019-05-17T09:51:39.608Z,55.40
2019-05-17T09:54:05.294Z,55.20
2019-05-17T09:56:32.213Z,54.10
2019-05-17T09:59:00.426Z,54.00
2019-05-17T10:01:26.132Z,52.80
2019-05-17T10:03:53.085Z,51.80
2019-05-17T10:06:20.245Z,52.70
2019-05-17T10:08:49.322Z,52.70
2019-05-17T10:11:13.990Z,51.90
2019-05-17T10:13:40.924Z,51.60
2019-05-17T10:16:09.956Z,51.20
2019-05-17T10:18:34.832Z,51.40
2019-05-17T10:21:01.751Z,50.60
2019-05-17T10:23:29.936Z,50.50
2019-05-17T10:25:55.668Z,50.70
2019-05-17T10:28:22.615Z,50.30
2019-05-17T10:30:52.187Z,49.60
2019-05-17T10:33:16.509Z,49.50
2019-05-17T10:35:43.471Z,49.60
2019-05-17T10:38:10.619Z,49.50
2019-05-17T10:40:37.372Z,47.70
2019-05-17T10:43:04.339Z,47.90
2019-05-17T10:45:31.280Z,47.40
2019-05-17T10:48:00.649Z,47.10
2019-05-17T10:50:25.681Z,46.40
2019-05-17T10:52:52.616Z,46.30
2019-05-17T10:55:20.103Z,45.10
2019-05-17T10:57:46.497Z,44.80
2019-05-17T11:00:13.467Z,45.00
2019-05-17T11:02:40.409Z,45.10
2019-05-17T11:05:07.332Z,44.30
2019-05-17T11:07:34.323Z,43.40
2019-05-17T11:10:01.283Z,43.30
2019-05-17T11:12:28.254Z,43.90
2019-05-17T11:15:09.815Z,44.80
2019-05-17T11:17:22.149Z,44.10
2019-05-17T11:19:49.056Z,44.00
2019-05-17T11:22:16.080Z,44.10
2019-05-17T11:24:42.951Z,42.50
2019-05-17T11:27:09.877Z,43.30
2019-05-17T11:29:36.829Z,43.00
2019-05-17T11:32:03.750Z,42.60
2019-05-17T11:34:30.677Z,43.00
2019-05-17T11:36:57.629Z,41.80
2019-05-17T11:39:24.565Z,42.10
2019-05-17T11:41:51.497Z,41.80
2019-05-17T11:44:18.472Z,41.80
2019-05-17T11:46:45.409Z,41.40
2019-05-17T11:49:12.697Z,41.60
2019-05-17T11:51:39.805Z,41.80
2019-05-17T11:54:06.787Z,42.50
2019-05-17T11:56:33.708Z,40.50
2019-05-17T11:59:00.723Z,41.00
2019-05-17T12:01:27.659Z,41.00
2019-05-17T12:03:54.605Z,41.10
2019-05-17T12:06:21.578Z,41.60
2019-05-17T12:08:48.521Z,40.60
2019-05-17T12:11:15.451Z,40.00
2019-05-17T12:13:43.610Z,40.70
2019-05-17T12:16:09.348Z,41.40
2019-05-17T12:18:36.313Z,38.90
2019-05-17T12:21:03.268Z,38.70
2019-05-17T12:23:30.239Z,38.90
2019-05-17T12:25:57.159Z,38.80
2019-05-17T12:28:24.106Z,38.80
2019-05-17T12:30:51.108Z,38.90
2019-05-17T12:33:18.027Z,39.10
2019-05-17T12:35:44.975Z,39.00
2019-05-17T12:38:11.950Z,39.20
2019-05-17T12:40:38.833Z,39.10
2019-05-17T12:43:05.913Z,39.70
2019-05-17T12:45:32.840Z,39.40
2019-05-17T12:47:59.757Z,38.90
2019-05-17T12:50:28.047Z,38.90
2019-05-17T12:52:54.993Z,38.20
2019-05-17T12:55:21.924Z,37.80
2019-05-17T12:57:48.879Z,37.40
2019-05-17T13:00:15.833Z,36.10
2019-05-17T13:02:42.759Z,38.20
2019-05-17T13:05:09.737Z,38.10
2019-05-17T13:07:40.185Z,38.30
2019-05-17T13:10:04.188Z,39.10
2019-05-17T13:12:31.072Z,39.60
2019-05-17T13:14:58.000Z,39.10
2019-05-17T13:17:25.009Z,38.30
2019-05-17T13:19:51.951Z,38.50
2019-05-17T13:22:18.904Z,37.70
2019-05-17T13:24:45.830Z,38.10
2019-05-17T13:27:12.780Z,38.10
2019-05-17T13:29:39.708Z,37.80
2019-05-17T13:32:06.757Z,37.10
2019-05-17T13:34:33.708Z,38.10
2019-05-17T13:37:00.648Z,38.80
2019-05-17T13:39:27.586Z,37.80
2019-05-17T13:41:54.576Z,38.00
2019-05-17T13:44:21.472Z,38.10
2019-05-17T13:46:48.392Z,37.30
2019-05-17T13:49:15.493Z,37.40
2019-05-17T13:51:42.887Z,38.70
2019-05-17T13:54:09.844Z,37.70
2019-05-17T13:56:36.772Z,38.40
2019-05-17T13:59:03.733Z,38.00
2019-05-17T14:01:30.694Z,38.10
2019-05-17T14:03:57.653Z,38.50
2019-05-17T14:06:24.584Z,38.30
2019-05-17T14:08:51.581Z,38.90
2019-05-17T14:11:18.536Z,38.50
2019-05-17T14:13:45.449Z,38.40
2019-05-17T14:16:12.409Z,39.70
2019-05-17T14:18:39.352Z,39.80
2019-05-17T14:21:06.295Z,40.00
2019-05-17T14:23:33.223Z,41.00
2019-05-17T14:26:00.206Z,41.70
2019-05-17T14:28:27.105Z,41.40
2019-05-17T14:30:54.064Z,40.00
2019-05-17T14:33:21.000Z,41.40
2019-05-17T14:35:47.987Z,41.80
2019-05-17T14:38:14.957Z,42.00
2019-05-17T14:43:08.841Z,41.60
2019-05-17T14:45:35.757Z,41.60
2019-05-17T14:48:02.746Z,41.90
2019-05-17T14:50:29.684Z,42.00
2019-05-17T14:52:58.005Z,42.70
2019-05-17T14:55:25.324Z,45.50
2019-05-17T14:57:52.208Z,48.70
2019-05-17T15:00:19.185Z,49.90
2019-05-17T15:02:46.161Z,55.70
2019-05-17T15:05:13.101Z,61.50
2019-05-17T15:07:40.042Z,60.10
2019-05-17T15:10:06.997Z,55.40
2019-05-17T15:12:33.953Z,54.50
2019-05-17T15:15:00.885Z,55.80
2019-05-17T15:17:27.858Z,57.20
2019-05-17T15:19:54.777Z,66.30
2019-05-17T15:22:21.700Z,76.00
2019-05-17T15:24:48.640Z,71.20
2019-05-17T15:27:15.626Z,72.30
2019-05-17T15:29:42.548Z,66.60
2019-05-17T15:32:09.485Z,74.10
2019-05-17T15:34:36.403Z,74.50
2019-05-17T15:37:03.401Z,74.90
2019-05-17T15:39:30.359Z,76.90
2019-05-17T15:41:57.272Z,78.70
2019-05-17T15:44:26.929Z,82.10
2019-05-17T15:46:51.168Z,80.50
2019-05-17T15:49:18.102Z,82.20
2019-05-17T15:51:45.049Z,73.60
2019-05-17T15:54:12.299Z,78.00
2019-05-17T15:56:39.249Z,77.50
2019-05-17T15:59:06.185Z,77.30
2019-05-17T16:01:33.140Z,79.10
2019-05-17T16:04:00.091Z,82.50
2019-05-17T16:06:27.024Z,81.60
2019-05-17T16:08:53.969Z,83.90
2019-05-17T16:11:20.972Z,80.00
2019-05-17T16:13:47.862Z,81.20
2019-05-17T16:16:14.850Z,80.70
2019-05-17T16:18:41.744Z,77.80
2019-05-17T16:21:08.699Z,78.40
2019-05-17T16:23:35.725Z,79.60
2019-05-17T16:26:02.667Z,79.70
2019-05-17T16:28:29.587Z,80.80
2019-05-17T16:30:56.509Z,81.60
2019-05-17T16:33:23.440Z,80.30
2019-05-17T16:35:50.436Z,81.10
2019-05-17T16:38:17.390Z,80.40
2019-05-17T16:40:44.303Z,81.30
2019-05-17T16:43:18.153Z,81.30
2019-05-17T16:45:38.193Z,79.40
2019-05-17T16:48:05.125Z,80.90
2019-05-17T16:50:32.047Z,80.40
2019-05-17T16:53:05.923Z,79.80
2019-05-17T16:55:26.257Z,78.20
2019-05-17T16:57:53.175Z,78.20
2019-05-17T17:00:24.007Z,76.00
2019-05-17T17:02:50.980Z,75.90
2019-05-17T17:05:17.900Z,76.60
2019-05-17T17:07:45.185Z,77.00
2019-05-17T17:10:12.106Z,76.60
2019-05-17T17:12:39.040Z,75.20
2019-05-17T17:15:06.006Z,74.70
2019-05-17T17:17:32.944Z,74.70
2019-05-17T17:19:59.856Z,75.30
2019-05-17T17:22:26.813Z,75.50
2019-05-17T17:24:53.730Z,77.80
2019-05-17T17:27:20.664Z,78.20
2019-05-17T17:29:47.610Z,78.50
2019-05-17T17:32:21.678Z,78.70
2019-05-17T17:34:41.502Z,78.80
2019-05-17T17:37:08.447Z,77.30
2019-05-17T17:39:35.400Z,76.50
2019-05-17T17:42:02.344Z,75.40
2019-05-17T17:44:29.314Z,76.10
2019-05-17T17:46:56.228Z,75.60
2019-05-17T17:49:23.160Z,76.10
2019-05-17T17:51:50.108Z,75.00
2019-05-17T17:54:17.036Z,76.00
2019-05-17T17:56:44.283Z,75.50
2019-05-17T17:59:11.271Z,74.60
2019-05-17T18:01:38.199Z,75.40
2019-05-17T18:04:05.140Z,75.90
2019-05-17T18:06:32.081Z,74.70
2019-05-17T18:08:59.121Z,74.00
2019-05-17T18:11:26.067Z,74.20
2019-05-17T18:13:53.003Z,74.50
2019-05-17T18:16:19.925Z,74.60
2019-05-17T18:18:46.865Z,75.50
2019-05-17T18:21:13.839Z,76.10
2019-05-17T18:23:40.776Z,75.80
2019-05-17T18:26:07.710Z,75.90
2019-05-17T18:28:34.636Z,76.00
2019-05-17T18:31:01.674Z,76.50
2019-05-17T18:33:28.572Z,75.70
2019-05-17T18:35:55.564Z,74.20
2019-05-17T18:38:22.485Z,75.90
2019-05-17T18:40:49.448Z,76.40
2019-05-17T18:43:16.417Z,77.10
2019-05-17T18:45:43.449Z,77.70
2019-05-17T18:48:10.373Z,78.70
2019-05-17T18:50:37.326Z,78.60
2019-05-17T18:53:05.403Z,77.70
2019-05-17T18:55:31.569Z,78.10
2019-05-17T18:57:59.852Z,83.90
2019-05-17T19:00:26.804Z,87.80
2019-05-17T19:02:53.830Z,90.00
2019-05-17T19:05:20.752Z,90.70
2019-05-17T19:07:47.681Z,91.20
2019-05-17T19:10:14.611Z,91.40
2019-05-17T19:12:41.601Z,91.80
2019-05-17T19:15:08.524Z,91.80
2019-05-17T19:17:35.483Z,92.70
2019-05-17T19:20:02.493Z,92.00
2019-05-17T19:22:29.452Z,91.10
2019-05-17T19:24:56.387Z,90.60
2019-05-17T19:27:23.377Z,90.70
2019-05-17T19:29:50.318Z,90.50
2019-05-17T19:32:17.258Z,90.20
2019-05-17T19:34:44.221Z,91.20
2019-05-17T19:37:11.156Z,92.00
2019-05-17T19:39:38.104Z,92.00
2019-05-17T19:42:05.049Z,93.10
2019-05-17T19:44:32.001Z,93.00
2019-05-17T19:46:58.923Z,92.60
2019-05-17T19:49:25.893Z,91.60
2019-05-17T19:51:52.813Z,90.60
2019-05-17T19:54:19.728Z,91.50
2019-05-17T19:56:46.754Z,92.70
2019-05-17T19:59:14.101Z,94.10
2019-05-17T20:01:41.051Z,94.20
2019-05-17T20:04:07.988Z,93.30
2019-05-17T20:06:34.933Z,93.40
2019-05-17T20:09:02.071Z,93.60
2019-05-17T20:11:34.392Z,93.20
2019-05-17T20:13:56.087Z,92.70
2019-05-17T20:16:23.025Z,93.00
2019-05-17T20:18:49.961Z,92.80
2019-05-17T20:21:16.901Z,92.20
2019-05-17T20:23:43.914Z,92.20
2019-05-17T20:26:10.787Z,91.60
2019-05-17T20:28:37.745Z,92.10
2019-05-17T20:31:04.671Z,91.20
2019-05-17T20:33:31.654Z,90.20
2019-05-17T20:35:58.587Z,89.40
2019-05-17T20:38:25.528Z,88.80
2019-05-17T20:40:52.469Z,89.40
2019-05-17T20:43:19.428Z,89.80
2019-05-17T20:45:46.399Z,90.60
2019-05-17T20:48:13.357Z,91.60
2019-05-17T20:50:40.284Z,90.90
2019-05-17T20:53:18.428Z,90.80
2019-05-17T20:55:34.692Z,91.40
2019-05-17T20:58:01.632Z,91.50
2019-05-17T21:00:30.562Z,92.70
2019-05-17T21:02:57.541Z,93.00
2019-05-17T21:05:24.477Z,93.10
2019-05-17T21:07:51.400Z,93.30
2019-05-17T21:10:18.349Z,93.40
2019-05-17T21:12:45.278Z,94.10
2019-05-17T21:15:12.226Z,94.50
2019-05-17T21:17:39.228Z,94.90
2019-05-17T21:20:06.162Z,94.80
2019-05-17T21:22:33.095Z,95.10
2019-05-17T21:25:00.044Z,95.40
2019-05-17T21:27:26.969Z,95.30
2019-05-17T21:29:53.925Z,95.40
2019-05-17T21:32:20.979Z,94.80
2019-05-17T21:34:47.896Z,95.10
2019-05-17T21:37:14.848Z,94.90
2019-05-17T21:39:42.159Z,95.10
2019-05-17T21:42:08.732Z,95.20
2019-05-17T21:44:35.663Z,94.60
2019-05-17T21:47:04.917Z,94.60
2019-05-17T21:49:29.568Z,94.20
2019-05-17T21:51:56.538Z,94.90
2019-05-17T21:54:23.465Z,92.80
2019-05-17T21:56:50.405Z,93.80
2019-05-17T21:59:17.340Z,93.50
2019-05-17T22:01:44.426Z,92.60
2019-05-17T22:04:11.366Z,92.60
2019-05-17T22:06:38.308Z,92.40
2019-05-17T22:09:06.663Z,92.80
2019-05-17T22:11:33.609Z,93.10
2019-05-17T22:14:00.566Z,94.10
2019-05-17T22:16:27.505Z,94.10
2019-05-17T22:18:54.425Z,94.10
2019-05-17T22:21:21.365Z,93.80
2019-05-17T22:23:48.338Z,94.70
2019-05-17T22:26:15.287Z,96.10
2019-05-17T22:28:42.224Z,96.80
2019-05-17T22:31:09.137Z,96.60
2019-05-17T22:33:36.117Z,96.30
2019-05-17T22:36:03.094Z,97.30
2019-05-17T22:38:30.033Z,96.70
2019-05-17T22:40:56.971Z,93.80
2019-05-17T22:43:23.911Z,91.60
2019-05-17T22:45:50.866Z,92.00
2019-05-17T22:48:17.800Z,93.10
2019-05-17T22:50:44.749Z,94.10
2019-05-17T22:53:11.790Z,94.70
2019-05-17T22:55:38.719Z,95.80
2019-05-17T22:58:05.662Z,96.20
2019-05-17T23:00:32.598Z,96.40
2019-05-17T23:03:01.110Z,95.90
2019-05-17T23:05:28.042Z,95.70
2019-05-17T23:07:55.014Z,95.50
2019-05-17T23:10:21.935Z,94.70
2019-05-17T23:12:48.893Z,94.50
2019-05-17T23:15:15.812Z,95.00
2019-05-17T23:17:42.774Z,95.40
2019-05-17T23:20:09.714Z,95.00
2019-05-17T23:22:36.687Z,95.80
2019-05-17T23:25:03.635Z,95.80
2019-05-17T23:27:30.599Z,96.20
2019-05-17T23:29:57.569Z,96.10
2019-05-17T23:32:24.489Z,95.50
2019-05-17T23:34:51.425Z,95.80
2019-05-17T23:37:18.380Z,95.70
2019-05-17T23:39:45.398Z,95.70
2019-05-17T23:42:12.429Z,96.30
2019-05-17T23:44:39.384Z,96.30
2019-05-17T23:47:07.553Z,96.30
2019-05-17T23:49:33.261Z,96.70
2019-05-17T23:52:00.356Z,97.20
2019-05-17T23:54:27.296Z,96.70
2019-05-17T23:56:54.236Z,96.90
2019-05-17T23:59:21.198Z,97.00
