createdAt,value
2023-02-11T00:02:05.465Z,71.40
2023-02-11T00:04:41.812Z,71.49
2023-02-11T00:07:17.989Z,71.73
2023-02-11T00:09:54.814Z,71.64
2023-02-11T00:12:31.607Z,71.80
2023-02-11T00:15:09.938Z,71.85
2023-02-11T00:17:46.287Z,71.90
2023-02-11T00:20:22.748Z,72.02
2023-02-11T00:22:58.959Z,72.05
2023-02-11T00:25:37.482Z,72.12
2023-02-11T00:28:14.661Z,72.11
2023-02-11T00:30:59.491Z,72.25
2023-02-11T00:33:35.827Z,72.36
2023-02-11T00:36:17.089Z,72.47
2023-02-11T00:38:58.126Z,72.53
2023-02-11T00:41:34.646Z,73.03
2023-02-11T00:44:11.228Z,74.16
2023-02-11T00:46:47.583Z,73.66
2023-02-11T00:49:23.841Z,73.34
2023-02-11T00:52:00.106Z,73.21
2023-02-11T00:54:36.500Z,73.13
2023-02-11T00:57:12.922Z,73.14
2023-02-11T00:59:49.201Z,73.23
2023-02-11T01:02:25.468Z,73.39
2023-02-11T01:05:02.554Z,73.56
2023-02-11T01:07:38.920Z,73.72
2023-02-11T01:10:15.838Z,73.87
2023-02-11T01:12:52.122Z,73.98
2023-02-11T01:15:28.821Z,74.08
2023-02-11T01:18:07.327Z,74.25
2023-02-11T01:20:43.726Z,74.39
2023-02-11T01:23:20.024Z,74.54
2023-02-11T01:25:56.344Z,74.73
2023-02-11T01:28:35.019Z,74.85
2023-02-11T01:31:11.783Z,74.97
2023-02-11T01:33:49.331Z,75.04
2023-02-11T01:36:25.703Z,75.14
2023-02-11T01:39:02.026Z,75.32
2023-02-11T01:41:38.638Z,75.55
2023-02-11T01:44:38.382Z,75.73
2023-02-11T01:47:14.702Z,75.89
2023-02-11T01:49:57.615Z,76.07
2023-02-11T01:52:40.396Z,76.21
2023-02-11T01:55:36.107Z,76.29
2023-02-11T01:58:12.543Z,76.38
2023-02-11T02:00:50.837Z,76.41
2023-02-11T02:03:29.171Z,76.52
2023-02-11T02:06:13.714Z,76.67
2023-02-11T02:08:58.242Z,76.63
2023-02-11T02:11:34.682Z,76.65
2023-02-11T02:14:12.191Z,76.79
2023-02-11T02:16:49.535Z,76.71
2023-02-11T02:20:26.422Z,76.83
2023-02-11T02:23:42.578Z,76.55
2023-02-11T02:26:57.743Z,76.53
2023-02-11T02:30:27.466Z,76.55
2023-02-11T02:33:25.459Z,76.42
2023-02-11T02:36:19.730Z,76.48
2023-02-11T02:39:02.973Z,76.47
2023-02-11T02:41:42.822Z,76.27
2023-02-11T02:44:19.428Z,76.09
2023-02-11T02:46:55.836Z,75.97
2023-02-11T02:49:32.140Z,76.17
2023-02-11T02:52:30.206Z,75.96
2023-02-11T02:55:39.842Z,76.15
2023-02-11T02:58:51.363Z,76.20
2023-02-11T03:01:42.831Z,76.19
2023-02-11T03:04:30.811Z,76.06
2023-02-11T03:07:19.416Z,75.77
2023-02-11T03:10:04.949Z,75.65
2023-02-11T03:12:43.225Z,75.52
2023-02-11T03:15:23.211Z,75.28
2023-02-11T03:18:04.792Z,74.98
2023-02-11T03:20:45.726Z,74.72
2023-02-11T03:23:29.828Z,74.59
2023-02-11T03:26:16.508Z,74.41
2023-02-11T03:29:05.314Z,74.40
2023-02-11T03:31:54.246Z,74.35
2023-02-11T03:34:41.120Z,74.23
2023-02-11T03:37:25.252Z,74.19
2023-02-11T03:40:09.445Z,74.10
2023-02-11T03:42:54.536Z,74.24
2023-02-11T03:45:32.831Z,74.32
2023-02-11T03:48:16.982Z,74.26
2023-02-11T03:50:55.249Z,74.27
2023-02-11T03:53:31.766Z,74.27
2023-02-11T03:56:18.107Z,74.35
2023-02-11T03:58:55.039Z,74.26
2023-02-11T04:01:31.507Z,74.04
2023-02-11T04:04:08.804Z,74.03
2023-02-11T04:06:45.509Z,74.03
2023-02-11T04:09:21.974Z,73.96
2023-02-11T04:11:58.156Z,73.86
2023-02-11T04:14:34.606Z,73.70
2023-02-11T04:17:11.681Z,73.68
2023-02-11T04:19:48.052Z,73.67
2023-02-11T04:22:24.306Z,73.65
2023-02-11T04:25:00.574Z,73.64
2023-02-11T04:27:37.391Z,73.62
2023-02-11T04:30:16.182Z,73.56
2023-02-11T04:32:54.275Z,73.60
2023-02-11T04:35:30.558Z,73.62
2023-02-11T04:38:06.753Z,73.63
2023-02-11T04:40:43.763Z,73.66
2023-02-11T04:43:20.074Z,73.61
2023-02-11T04:45:59.728Z,73.54
2023-02-11T04:48:36.057Z,73.47
2023-02-11T04:51:12.747Z,73.47
2023-02-11T04:53:49.111Z,73.48
2023-02-11T04:56:25.577Z,73.48
2023-02-11T04:59:01.843Z,73.55
2023-02-11T05:01:38.247Z,73.57
2023-02-11T05:04:14.819Z,73.60
2023-02-11T05:06:51.203Z,73.57
2023-02-11T05:09:27.576Z,73.61
2023-02-11T05:12:03.862Z,73.53
2023-02-11T05:14:40.455Z,73.48
2023-02-11T05:17:16.799Z,73.44
2023-02-11T05:19:53.171Z,73.41
2023-02-11T05:22:29.452Z,73.43
2023-02-11T05:25:06.063Z,73.32
2023-02-11T05:27:42.303Z,73.23
2023-02-11T05:30:20.006Z,73.26
2023-02-11T05:32:56.840Z,73.24
2023-02-11T05:35:33.618Z,73.25
2023-02-11T05:38:09.837Z,73.28
2023-02-11T05:40:46.816Z,73.25
2023-02-11T05:43:23.426Z,73.27
2023-02-11T05:46:00.113Z,73.29
2023-02-11T05:48:36.423Z,73.35
2023-02-11T05:51:13.115Z,73.35
2023-02-11T05:53:49.607Z,73.29
2023-02-11T05:56:25.837Z,73.28
2023-02-11T05:59:02.996Z,73.23
2023-02-11T06:01:39.510Z,73.19
2023-02-11T06:04:15.896Z,73.18
2023-02-11T06:06:52.369Z,73.12
2023-02-11T06:09:29.006Z,73.07
2023-02-11T06:12:05.615Z,73.05
2023-02-11T06:14:43.544Z,73.00
2023-02-11T06:17:20.009Z,72.98
2023-02-11T06:19:56.333Z,72.94
2023-02-11T06:22:34.855Z,72.91
2023-02-11T06:25:12.951Z,72.84
2023-02-11T06:27:49.330Z,72.77
2023-02-11T06:30:25.695Z,72.75
2023-02-11T06:33:02.164Z,72.76
2023-02-11T06:35:41.043Z,72.73
2023-02-11T06:38:17.333Z,72.67
2023-02-11T06:40:56.685Z,72.63
2023-02-11T06:43:33.049Z,72.57
2023-02-11T06:46:10.582Z,72.54
2023-02-11T06:48:47.109Z,72.44
2023-02-11T06:51:23.646Z,72.32
2023-02-11T06:54:00.316Z,72.32
2023-02-11T06:56:37.131Z,72.26
2023-02-11T06:59:17.561Z,72.20
2023-02-11T07:01:53.977Z,72.14
2023-02-11T07:04:30.340Z,72.07
2023-02-11T07:07:07.250Z,72.01
2023-02-11T07:09:43.678Z,71.88
2023-02-11T07:12:19.924Z,71.68
2023-02-11T07:14:57.116Z,71.47
2023-02-11T07:17:33.381Z,71.28
2023-02-11T07:20:14.741Z,71.17
2023-02-11T07:22:50.975Z,70.95
2023-02-11T07:25:27.650Z,70.65
2023-02-11T07:28:04.425Z,70.51
2023-02-11T07:30:40.748Z,70.24
2023-02-11T07:33:17.105Z,70.21
2023-02-11T07:35:53.477Z,70.10
2023-02-11T07:38:30.152Z,69.94
2023-02-11T07:41:10.808Z,69.72
2023-02-11T07:43:48.356Z,69.65
2023-02-11T07:46:28.934Z,69.41
2023-02-11T07:49:05.735Z,69.19
2023-02-11T07:51:42.429Z,69.00
2023-02-11T07:54:19.056Z,69.01
2023-02-11T07:56:55.243Z,68.91
2023-02-11T07:59:31.524Z,68.58
2023-02-11T08:02:07.824Z,67.94
2023-02-11T08:04:47.052Z,67.43
2023-02-11T08:07:23.802Z,66.53
2023-02-11T08:10:00.046Z,65.71
2023-02-11T08:12:36.255Z,65.19
2023-02-11T08:15:14.108Z,64.17
2023-02-11T08:17:50.334Z,63.24
2023-02-11T08:20:26.643Z,62.89
2023-02-11T08:23:03.374Z,62.37
2023-02-11T08:25:40.211Z,61.75
2023-02-11T08:28:16.596Z,61.56
2023-02-11T08:30:53.278Z,61.50
2023-02-11T08:33:30.589Z,61.07
2023-02-11T08:36:14.284Z,60.71
2023-02-11T08:38:51.119Z,59.93
2023-02-11T08:41:27.689Z,59.31
2023-02-11T08:44:05.097Z,59.35
2023-02-11T08:46:41.535Z,58.81
2023-02-11T08:49:18.691Z,59.05
2023-02-11T08:51:56.406Z,59.26
2023-02-11T08:54:33.162Z,59.21
2023-02-11T08:57:10.022Z,59.32
2023-02-11T08:59:46.345Z,59.52
2023-02-11T09:02:22.854Z,59.77
2023-02-11T09:04:59.297Z,59.81
2023-02-11T09:07:35.950Z,59.84
2023-02-11T09:10:13.064Z,59.80
2023-02-11T09:12:52.568Z,59.41
2023-02-11T09:15:30.065Z,59.50
2023-02-11T09:18:08.091Z,58.72
2023-02-11T09:20:44.539Z,58.84
2023-02-11T09:23:21.180Z,58.42
2023-02-11T09:25:57.883Z,58.00
2023-02-11T09:28:34.262Z,57.84
2023-02-11T09:31:16.586Z,57.04
2023-02-11T09:33:57.462Z,56.61
2023-02-11T09:36:38.334Z,56.09
2023-02-11T09:39:20.108Z,55.55
2023-02-11T09:42:45.214Z,55.81
2023-02-11T09:45:27.612Z,55.64
2023-02-11T09:48:14.528Z,55.31
2023-02-11T09:50:56.856Z,55.26
2023-02-11T09:53:39.071Z,55.42
2023-02-11T09:56:19.120Z,55.88
2023-02-11T09:58:55.896Z,56.08
2023-02-11T10:01:41.929Z,56.07
2023-02-11T10:04:43.072Z,56.14
2023-02-11T10:07:32.543Z,56.22
2023-02-11T10:10:27.060Z,56.14
2023-02-11T10:13:32.766Z,55.99
2023-02-11T10:16:30.282Z,55.87
2023-02-11T10:19:31.989Z,55.63
2023-02-11T10:22:20.546Z,55.21
2023-02-11T10:25:00.981Z,55.45
2023-02-11T10:27:39.863Z,55.63
2023-02-11T10:30:33.307Z,55.75
2023-02-11T10:33:21.449Z,55.91
2023-02-11T10:35:58.061Z,55.84
2023-02-11T10:38:36.514Z,55.94
2023-02-11T10:41:19.132Z,56.00
2023-02-11T10:43:55.566Z,56.08
2023-02-11T10:46:40.416Z,56.28
2023-02-11T10:49:39.445Z,56.38
2023-02-11T10:52:30.686Z,56.34
2023-02-11T10:55:20.950Z,56.45
2023-02-11T10:58:02.848Z,56.51
2023-02-11T11:00:42.248Z,56.36
2023-02-11T11:03:27.229Z,56.38
2023-02-11T11:06:07.883Z,56.05
2023-02-11T11:08:51.180Z,56.03
2023-02-11T11:11:29.040Z,55.87
2023-02-11T11:14:06.139Z,55.54
2023-02-11T11:16:54.914Z,55.07
2023-02-11T11:19:31.757Z,54.81
2023-02-11T11:22:20.786Z,54.86
2023-02-11T11:24:57.560Z,54.97
2023-02-11T11:27:34.081Z,55.02
2023-02-11T11:30:20.887Z,55.20
2023-02-11T11:32:57.668Z,55.14
2023-02-11T11:35:35.739Z,55.16
2023-02-11T11:38:17.964Z,55.24
2023-02-11T11:41:24.889Z,55.01
2023-02-11T11:44:24.189Z,54.78
2023-02-11T11:47:26.323Z,54.72
2023-02-11T11:50:26.393Z,54.64
2023-02-11T11:53:16.739Z,54.71
2023-02-11T11:56:00.829Z,54.68
2023-02-11T11:58:38.321Z,54.86
2023-02-11T12:01:35.147Z,55.09
2023-02-11T12:04:57.236Z,55.42
2023-02-11T12:07:58.362Z,55.76
2023-02-11T12:10:59.681Z,55.90
2023-02-11T12:14:04.787Z,56.03
2023-02-11T12:16:57.254Z,56.27
2023-02-11T12:20:06.501Z,56.56
2023-02-11T12:23:04.250Z,56.75
2023-02-11T12:25:48.669Z,57.01
2023-02-11T12:28:44.790Z,57.28
2023-02-11T12:31:44.313Z,57.53
2023-02-11T12:35:00.207Z,57.69
2023-02-11T12:37:59.706Z,57.98
2023-02-11T12:40:47.500Z,58.22
2023-02-11T12:43:37.068Z,58.39
2023-02-11T12:46:44.821Z,58.70
2023-02-11T12:50:01.201Z,59.05
2023-02-11T12:53:07.035Z,59.48
2023-02-11T12:55:50.028Z,59.79
2023-02-11T12:58:44.642Z,59.89
2023-02-11T13:01:31.128Z,60.24
2023-02-11T13:04:19.265Z,60.42
2023-02-11T13:07:05.566Z,60.70
2023-02-11T13:09:51.539Z,60.91
2023-02-11T13:12:48.615Z,61.14
2023-02-11T13:15:26.052Z,61.25
2023-02-11T13:18:19.284Z,61.55
2023-02-11T13:21:09.922Z,62.05
2023-02-11T13:23:58.068Z,62.69
2023-02-11T13:26:46.552Z,63.00
2023-02-11T13:29:37.657Z,63.27
2023-02-11T13:32:16.799Z,63.43
2023-02-11T13:35:03.229Z,63.71
2023-02-11T13:37:48.336Z,64.16
2023-02-11T13:40:33.624Z,64.30
2023-02-11T13:43:24.791Z,64.92
2023-02-11T13:46:06.623Z,65.27
2023-02-11T13:48:50.165Z,65.35
2023-02-11T13:51:44.109Z,65.38
2023-02-11T13:54:34.576Z,65.60
2023-02-11T13:57:42.151Z,65.66
2023-02-11T14:00:53.445Z,65.91
2023-02-11T14:03:55.423Z,66.12
2023-02-11T14:07:02.262Z,66.42
2023-02-11T14:09:44.304Z,66.77
2023-02-11T14:12:37.133Z,67.04
2023-02-11T14:15:42.879Z,67.16
2023-02-11T14:19:03.840Z,67.23
2023-02-11T14:21:45.476Z,67.34
2023-02-11T14:24:57.917Z,67.40
2023-02-11T14:27:55.416Z,67.50
2023-02-11T14:30:56.157Z,67.60
2023-02-11T14:34:07.046Z,67.70
2023-02-11T14:37:09.397Z,67.78
2023-02-11T14:40:09.473Z,67.92
2023-02-11T14:42:46.453Z,68.24
2023-02-11T14:45:31.197Z,68.47
2023-02-11T14:48:17.940Z,68.67
2023-02-11T14:51:03.385Z,68.95
2023-02-11T14:53:45.217Z,69.18
2023-02-11T14:56:26.626Z,69.37
2023-02-11T14:59:03.979Z,69.55
2023-02-11T15:01:50.960Z,69.71
2023-02-11T15:04:33.537Z,69.85
2023-02-11T15:07:15.495Z,70.00
2023-02-11T15:09:55.071Z,70.25
2023-02-11T15:12:32.999Z,70.25
2023-02-11T15:15:16.205Z,70.27
2023-02-11T15:17:53.652Z,70.54
2023-02-11T15:20:36.015Z,70.89
2023-02-11T15:23:23.778Z,71.01
2023-02-11T15:26:04.443Z,71.30
2023-02-11T15:28:52.208Z,71.54
2023-02-11T15:31:34.555Z,72.09
2023-02-11T15:34:15.279Z,72.32
2023-02-11T15:36:52.116Z,72.51
2023-02-11T15:39:41.273Z,72.79
2023-02-11T15:42:43.937Z,73.07
2023-02-11T15:45:35.832Z,73.75
2023-02-11T15:48:21.099Z,74.01
2023-02-11T15:51:02.818Z,74.38
2023-02-11T15:53:41.192Z,74.51
2023-02-11T15:56:25.382Z,74.31
2023-02-11T15:59:17.062Z,74.62
2023-02-11T16:01:54.711Z,74.83
2023-02-11T16:04:32.549Z,75.24
2023-02-11T16:07:36.064Z,75.61
2023-02-11T16:10:31.122Z,75.92
2023-02-11T16:13:23.997Z,76.24
2023-02-11T16:16:05.075Z,76.33
2023-02-11T16:19:03.450Z,76.60
2023-02-11T16:21:47.141Z,76.94
2023-02-11T16:24:29.555Z,77.20
2023-02-11T16:27:18.333Z,77.38
2023-02-11T16:29:55.530Z,77.63
2023-02-11T16:32:33.119Z,77.85
2023-02-11T16:35:16.618Z,78.01
2023-02-11T16:37:53.152Z,78.17
2023-02-11T16:40:29.729Z,78.46
2023-02-11T16:43:06.446Z,78.53
2023-02-11T16:45:44.449Z,78.75
2023-02-11T16:48:23.374Z,78.83
2023-02-11T16:50:59.958Z,79.26
2023-02-11T16:53:36.324Z,79.60
2023-02-11T16:56:19.452Z,79.80
2023-02-11T16:58:56.307Z,79.98
2023-02-11T17:01:33.185Z,80.17
2023-02-11T17:04:12.324Z,80.36
2023-02-11T17:06:49.345Z,80.34
2023-02-11T17:09:31.123Z,80.59
2023-02-11T17:12:06.763Z,80.54
2023-02-11T17:14:43.208Z,80.54
2023-02-11T17:17:19.467Z,80.77
2023-02-11T17:19:55.706Z,80.84
2023-02-11T17:22:32.091Z,80.87
2023-02-11T17:25:09.462Z,80.86
2023-02-11T17:27:46.459Z,80.88
2023-02-11T17:30:24.307Z,80.86
2023-02-11T17:33:00.515Z,80.87
2023-02-11T17:35:40.063Z,81.06
2023-02-11T17:38:16.941Z,80.95
2023-02-11T17:41:01.893Z,80.87
2023-02-11T17:43:38.125Z,80.93
2023-02-11T17:46:15.209Z,81.03
2023-02-11T17:48:52.876Z,81.12
2023-02-11T17:51:32.682Z,81.29
2023-02-11T17:54:12.097Z,81.34
2023-02-11T17:56:55.122Z,81.47
2023-02-11T17:59:35.559Z,81.52
2023-02-11T18:02:13.928Z,81.72
2023-02-11T18:04:50.848Z,81.85
2023-02-11T18:07:27.609Z,81.96
2023-02-11T18:10:06.428Z,82.00
2023-02-11T18:12:42.803Z,82.20
2023-02-11T18:15:19.570Z,82.34
2023-02-11T18:17:56.159Z,82.44
2023-02-11T18:20:32.585Z,82.73
2023-02-11T18:23:09.560Z,83.03
2023-02-11T18:25:48.701Z,83.08
2023-02-11T18:28:25.292Z,83.04
2023-02-11T18:31:04.965Z,83.15
2023-02-11T18:33:43.223Z,83.22
2023-02-11T18:36:20.650Z,83.25
2023-02-11T18:38:58.395Z,83.28
2023-02-11T18:41:34.726Z,83.24
2023-02-11T18:44:11.815Z,83.26
2023-02-11T18:46:49.226Z,83.37
2023-02-11T18:49:25.795Z,83.35
2023-02-11T18:52:02.096Z,83.38
2023-02-11T18:54:38.638Z,83.42
2023-02-11T18:57:15.361Z,83.38
2023-02-11T18:59:51.910Z,83.39
2023-02-11T19:02:29.387Z,83.39
2023-02-11T19:05:07.069Z,83.38
2023-02-11T19:07:43.640Z,83.26
2023-02-11T19:10:20.600Z,83.30
2023-02-11T19:12:59.885Z,83.31
2023-02-11T19:15:36.357Z,83.44
2023-02-11T19:18:13.459Z,83.44
2023-02-11T19:20:49.870Z,83.55
2023-02-11T19:23:26.230Z,83.31
2023-02-11T19:26:04.649Z,83.25
2023-02-11T19:28:40.964Z,83.43
2023-02-11T19:31:17.821Z,83.21
2023-02-11T19:33:54.357Z,83.18
2023-02-11T19:36:31.143Z,83.22
2023-02-11T19:39:09.804Z,83.34
2023-02-11T19:41:46.342Z,83.37
2023-02-11T19:44:22.698Z,83.33
2023-02-11T19:47:00.280Z,83.52
2023-02-11T19:49:36.857Z,83.49
2023-02-11T19:52:16.474Z,83.59
2023-02-11T19:54:54.405Z,83.59
2023-02-11T19:57:30.837Z,83.65
2023-02-11T20:00:11.193Z,83.70
2023-02-11T20:02:50.846Z,83.63
2023-02-11T20:05:32.445Z,83.64
2023-02-11T20:08:11.863Z,83.74
2023-02-11T20:10:48.559Z,83.81
2023-02-11T20:13:24.959Z,83.90
2023-02-11T20:16:07.288Z,84.28
2023-02-11T20:18:44.768Z,84.27
2023-02-11T20:21:25.153Z,84.26
2023-02-11T20:24:02.351Z,84.46
2023-02-11T20:26:41.664Z,84.38
2023-02-11T20:29:19.493Z,84.24
2023-02-11T20:31:56.368Z,84.30
2023-02-11T20:34:34.070Z,84.38
2023-02-11T20:37:10.510Z,84.29
2023-02-11T20:39:48.770Z,84.16
2023-02-11T20:42:26.046Z,84.18
2023-02-11T20:45:04.277Z,84.07
2023-02-11T20:47:42.463Z,84.11
2023-02-11T20:50:19.341Z,84.18
2023-02-11T20:52:55.919Z,84.28
2023-02-11T20:55:33.042Z,84.32
2023-02-11T20:58:09.735Z,84.44
2023-02-11T21:00:46.226Z,84.50
2023-02-11T21:03:22.982Z,84.55
2023-02-11T21:06:04.382Z,84.67
2023-02-11T21:08:41.363Z,84.63
2023-02-11T21:11:18.334Z,84.78
2023-02-11T21:13:54.911Z,84.68
2023-02-11T21:16:31.559Z,84.65
2023-02-11T21:19:08.772Z,84.83
2023-02-11T21:21:45.946Z,84.94
2023-02-11T21:24:23.825Z,84.86
2023-02-11T21:27:00.327Z,84.81
2023-02-11T21:29:52.637Z,84.79
2023-02-11T21:32:30.442Z,84.85
2023-02-11T21:35:08.465Z,84.72
2023-02-11T21:37:45.208Z,84.73
2023-02-11T21:40:27.465Z,84.89
2023-02-11T21:43:03.759Z,84.94
2023-02-11T21:45:44.903Z,85.15
2023-02-11T21:48:23.860Z,85.12
2023-02-11T21:51:01.945Z,85.02
2023-02-11T21:53:38.627Z,85.11
2023-02-11T21:56:18.795Z,84.95
2023-02-11T21:59:00.266Z,84.96
2023-02-11T22:01:38.627Z,84.95
2023-02-11T22:04:15.636Z,85.09
2023-02-11T22:06:51.957Z,85.17
2023-02-11T22:09:28.273Z,85.30
2023-02-11T22:12:05.212Z,85.39
2023-02-11T22:14:41.880Z,85.51
2023-02-11T22:17:18.456Z,85.59
2023-02-11T22:19:56.868Z,85.36
2023-02-11T22:22:33.249Z,85.40
2023-02-11T22:25:11.107Z,85.53
2023-02-11T22:27:47.408Z,85.44
2023-02-11T22:30:24.672Z,85.52
2023-02-11T22:33:00.892Z,85.52
2023-02-11T22:35:37.529Z,85.67
2023-02-11T22:38:13.758Z,85.55
2023-02-11T22:40:50.257Z,85.65
2023-02-11T22:43:27.016Z,85.68
2023-02-11T22:46:07.672Z,85.71
2023-02-11T22:48:44.154Z,85.79
2023-02-11T22:51:24.219Z,85.83
2023-02-11T22:54:03.997Z,85.93
2023-02-11T22:56:40.620Z,85.91
2023-02-11T22:59:19.750Z,85.89
2023-02-11T23:01:55.975Z,85.91
2023-02-11T23:04:32.375Z,85.94
2023-02-11T23:07:09.943Z,85.93
2023-02-11T23:09:47.307Z,86.14
2023-02-11T23:12:23.553Z,86.16
2023-02-11T23:14:59.885Z,86.22
2023-02-11T23:17:36.522Z,86.23
2023-02-11T23:20:15.671Z,86.29
2023-02-11T23:22:52.363Z,86.41
2023-02-11T23:25:28.924Z,86.38
2023-02-11T23:28:05.684Z,86.49
2023-02-11T23:30:42.635Z,86.70
2023-02-11T23:33:19.055Z,86.71
2023-02-11T23:35:55.792Z,86.91
2023-02-11T23:38:32.608Z,87.27
2023-02-11T23:41:09.477Z,87.28
2023-02-11T23:43:45.876Z,87.21
2023-02-11T23:46:23.314Z,87.42
2023-02-11T23:49:00.211Z,87.54
2023-02-11T23:51:36.592Z,87.28
2023-02-11T23:54:16.068Z,87.18
2023-02-11T23:56:52.699Z,87.18
2023-02-11T23:59:29.166Z,87.02
