createdAt,value
2019-04-30T00:00:18.303Z,99.90
2019-04-30T00:02:51.073Z,99.90
2019-04-30T00:05:22.206Z,99.90
2019-04-30T00:07:55.058Z,99.90
2019-04-30T00:10:29.099Z,99.90
2019-04-30T00:12:56.873Z,99.90
2019-04-30T00:15:27.396Z,99.90
2019-04-30T00:18:01.656Z,99.90
2019-04-30T00:20:30.095Z,99.90
2019-04-30T00:23:01.446Z,99.90
2019-04-30T00:25:31.771Z,99.90
2019-04-30T00:28:07.230Z,99.90
2019-04-30T00:30:35.089Z,99.90
2019-04-30T00:33:06.631Z,99.90
2019-04-30T00:35:36.955Z,99.90
2019-04-30T00:38:07.279Z,99.90
2019-04-30T00:40:37.809Z,99.90
2019-04-30T00:43:09.083Z,99.90
2019-04-30T00:45:39.963Z,99.90
2019-04-30T00:48:11.236Z,99.90
2019-04-30T00:50:41.560Z,99.90
2019-04-30T00:53:12.822Z,99.90
2019-04-30T00:55:45.005Z,99.90
2019-04-30T00:58:19.671Z,99.90
2019-04-30T01:00:49.000Z,99.90
2019-04-30T01:03:25.564Z,99.90
2019-04-30T01:05:55.382Z,99.90
2019-04-30T01:08:28.462Z,99.90
2019-04-30T01:10:59.797Z,99.90
2019-04-30T01:13:29.629Z,99.90
2019-04-30T01:15:59.953Z,99.90
2019-04-30T01:18:32.045Z,99.90
2019-04-30T01:21:06.920Z,99.90
2019-04-30T01:23:35.016Z,99.90
2019-04-30T01:26:05.139Z,99.90
2019-04-30T01:28:35.872Z,99.90
2019-04-30T01:31:06.198Z,99.90
2019-04-30T01:33:36.511Z,99.90
2019-04-30T01:36:09.581Z,99.90
2019-04-30T01:38:40.332Z,99.90
2019-04-30T01:41:10.966Z,99.90
2019-04-30T01:43:41.501Z,99.90
2019-04-30T01:46:13.802Z,99.90
2019-04-30T01:48:43.710Z,99.90
2019-04-30T01:51:20.272Z,99.90
2019-04-30T01:53:48.454Z,99.90
2019-04-30T01:56:28.818Z,99.90
2019-04-30T01:59:09.180Z,99.90
2019-04-30T02:01:44.079Z,99.90
2019-04-30T02:04:14.403Z,99.90
2019-04-30T02:06:44.726Z,99.90
2019-04-30T02:09:15.255Z,99.90
2019-04-30T02:11:45.579Z,99.90
2019-04-30T02:14:15.784Z,99.90
2019-04-30T02:16:46.226Z,99.90
2019-04-30T02:19:16.345Z,99.90
2019-04-30T02:21:48.626Z,99.90
2019-04-30T02:24:19.193Z,99.90
2019-04-30T02:26:50.183Z,99.90
2019-04-30T02:29:20.507Z,99.90
2019-04-30T02:31:50.656Z,99.90
2019-04-30T02:34:24.936Z,99.90
2019-04-30T02:36:59.082Z,99.90
2019-04-30T02:39:30.272Z,99.90
2019-04-30T02:42:02.105Z,99.90
2019-04-30T02:44:33.510Z,99.90
2019-04-30T02:47:04.246Z,99.90
2019-04-30T02:49:35.387Z,99.90
2019-04-30T02:52:09.107Z,99.90
2019-04-30T02:54:40.750Z,99.90
2019-04-30T02:57:12.706Z,99.90
2019-04-30T03:00:01.534Z,99.90
2019-04-30T03:02:32.616Z,99.90
2019-04-30T03:05:02.929Z,99.90
2019-04-30T03:07:33.260Z,99.90
2019-04-30T03:10:03.995Z,99.90
2019-04-30T03:12:34.152Z,99.90
2019-04-30T03:15:05.958Z,99.90
2019-04-30T03:17:39.415Z,99.90
2019-04-30T03:20:27.999Z,99.90
2019-04-30T03:22:46.869Z,99.90
2019-04-30T03:25:19.307Z,99.90
2019-04-30T03:28:01.228Z,99.90
2019-04-30T03:30:32.354Z,99.90
2019-04-30T03:33:03.213Z,99.90
2019-04-30T03:35:33.853Z,99.90
2019-04-30T03:38:04.375Z,99.90
2019-04-30T03:40:34.700Z,99.90
2019-04-30T03:43:05.228Z,99.90
2019-04-30T03:45:35.542Z,99.90
2019-04-30T03:48:05.671Z,99.90
2019-04-30T03:50:49.251Z,99.90
2019-04-30T03:53:10.380Z,99.90
2019-04-30T03:55:41.148Z,99.90
2019-04-30T03:58:11.475Z,99.90
2019-04-30T04:00:46.702Z,99.90
2019-04-30T04:03:19.964Z,99.90
2019-04-30T04:05:50.614Z,99.90
2019-04-30T04:08:39.121Z,99.90
2019-04-30T04:11:11.768Z,99.90
2019-04-30T04:13:42.087Z,99.90
2019-04-30T04:16:12.410Z,99.90
2019-04-30T04:18:42.733Z,99.90
2019-04-30T04:21:16.710Z,99.90
2019-04-30T04:23:44.815Z,99.90
2019-04-30T04:26:15.344Z,99.90
2019-04-30T04:28:45.666Z,99.90
2019-04-30T04:31:16.196Z,99.90
2019-04-30T04:33:49.146Z,99.90
2019-04-30T04:36:39.953Z,99.90
2019-04-30T04:39:09.935Z,99.90
2019-04-30T04:41:40.224Z,99.90
2019-04-30T04:44:13.131Z,99.90
2019-04-30T04:46:42.305Z,99.90
2019-04-30T04:49:12.632Z,99.90
2019-04-30T04:51:43.363Z,99.90
2019-04-30T04:54:13.691Z,99.90
2019-04-30T04:56:44.215Z,99.90
2019-04-30T04:59:14.539Z,99.90
2019-04-30T05:01:44.863Z,99.90
2019-04-30T05:04:15.199Z,99.90
2019-04-30T05:06:45.306Z,99.90
2019-04-30T05:09:15.834Z,99.90
2019-04-30T05:11:46.364Z,99.90
2019-04-30T05:14:18.595Z,99.90
2019-04-30T05:16:48.819Z,99.90
2019-04-30T05:19:19.380Z,99.90
2019-04-30T05:21:51.727Z,99.90
2019-04-30T05:24:22.078Z,99.90
2019-04-30T05:26:54.652Z,99.90
2019-04-30T05:29:24.976Z,99.90
2019-04-30T05:31:55.299Z,99.90
2019-04-30T05:34:25.623Z,99.90
2019-04-30T05:36:55.946Z,99.90
2019-04-30T05:39:28.153Z,99.90
2019-04-30T05:41:58.958Z,99.90
2019-04-30T05:44:29.849Z,99.90
2019-04-30T05:47:01.952Z,99.90
2019-04-30T05:49:32.328Z,99.90
2019-04-30T05:52:05.070Z,99.90
2019-04-30T05:54:35.269Z,99.90
2019-04-30T05:57:06.115Z,99.90
2019-04-30T05:59:38.782Z,99.90
2019-04-30T06:02:11.483Z,99.90
2019-04-30T06:04:42.002Z,99.90
2019-04-30T06:07:13.763Z,99.90
2019-04-30T06:09:50.419Z,99.90
2019-04-30T06:12:23.009Z,99.90
2019-04-30T06:15:08.988Z,99.90
2019-04-30T06:17:40.658Z,99.90
2019-04-30T06:20:18.253Z,99.90
2019-04-30T06:22:43.758Z,99.90
2019-04-30T06:25:14.291Z,99.90
2019-04-30T06:27:45.020Z,99.90
2019-04-30T06:30:15.764Z,99.90
2019-04-30T06:32:46.487Z,99.90
2019-04-30T06:35:19.380Z,99.90
2019-04-30T06:37:51.231Z,99.90
2019-04-30T06:40:21.345Z,99.90
2019-04-30T06:42:53.107Z,99.90
2019-04-30T06:45:23.430Z,99.90
2019-04-30T06:47:56.311Z,99.90
2019-04-30T06:50:26.741Z,99.90
2019-04-30T06:53:01.017Z,99.90
2019-04-30T06:55:30.831Z,99.90
2019-04-30T06:58:11.883Z,99.90
2019-04-30T07:00:40.062Z,99.90
2019-04-30T07:03:10.647Z,99.90
2019-04-30T07:05:41.380Z,99.90
2019-04-30T07:08:37.290Z,99.90
2019-04-30T07:11:15.064Z,99.90
2019-04-30T07:13:49.485Z,99.90
2019-04-30T07:16:20.156Z,99.90
2019-04-30T07:18:50.890Z,99.90
2019-04-30T07:21:21.216Z,99.90
2019-04-30T07:23:52.755Z,99.30
2019-04-30T07:26:24.388Z,98.10
2019-04-30T07:28:55.435Z,97.10
2019-04-30T07:31:25.785Z,96.70
2019-04-30T07:33:55.920Z,95.70
2019-04-30T07:36:43.464Z,95.20
2019-04-30T07:38:59.911Z,93.80
2019-04-30T07:41:31.285Z,93.90
2019-04-30T07:44:01.908Z,93.50
2019-04-30T07:46:35.345Z,93.20
2019-04-30T07:49:03.991Z,93.80
2019-04-30T07:51:37.871Z,93.80
2019-04-30T07:54:06.275Z,94.30
2019-04-30T07:56:38.777Z,93.50
2019-04-30T07:59:11.047Z,92.80
2019-04-30T08:02:00.245Z,92.10
2019-04-30T08:04:29.253Z,90.80
2019-04-30T08:07:02.937Z,88.50
2019-04-30T08:09:39.830Z,86.50
2019-04-30T08:12:06.269Z,84.30
2019-04-30T08:14:38.971Z,83.50
2019-04-30T08:17:09.295Z,80.00
2019-04-30T08:19:41.045Z,77.20
2019-04-30T08:22:11.379Z,77.60
2019-04-30T08:24:41.699Z,76.00
2019-04-30T08:27:12.023Z,72.50
2019-04-30T08:29:42.552Z,71.50
2019-04-30T08:32:13.081Z,69.90
2019-04-30T08:34:43.404Z,69.40
2019-04-30T08:37:17.679Z,70.00
2019-04-30T08:39:46.509Z,66.80
2019-04-30T08:42:29.014Z,68.10
2019-04-30T08:44:49.002Z,67.10
2019-04-30T08:47:21.290Z,66.10
2019-04-30T08:49:51.296Z,62.30
2019-04-30T08:52:22.227Z,61.80
2019-04-30T08:54:53.162Z,63.10
2019-04-30T08:57:23.692Z,61.80
2019-04-30T08:59:54.018Z,59.60
2019-04-30T09:02:35.889Z,59.20
2019-04-30T09:05:24.564Z,61.40
2019-04-30T09:07:55.305Z,62.20
2019-04-30T09:10:25.825Z,60.20
2019-04-30T09:12:56.148Z,59.20
2019-04-30T09:15:26.476Z,58.60
2019-04-30T09:18:03.353Z,62.20
2019-04-30T09:20:29.162Z,64.60
2019-04-30T09:22:59.901Z,62.70
2019-04-30T09:25:30.430Z,59.80
2019-04-30T09:28:00.958Z,58.90
2019-04-30T09:30:31.487Z,59.90
2019-04-30T09:33:01.811Z,58.80
2019-04-30T09:35:32.263Z,58.20
2019-04-30T09:38:09.294Z,58.90
2019-04-30T09:40:41.633Z,60.00
2019-04-30T09:43:11.707Z,59.20
2019-04-30T09:45:42.235Z,58.20
2019-04-30T09:48:12.969Z,58.50
2019-04-30T09:50:43.404Z,62.50
2019-04-30T09:53:14.246Z,64.90
2019-04-30T09:55:44.760Z,65.50
2019-04-30T09:58:20.384Z,69.80
2019-04-30T10:00:48.522Z,70.70
2019-04-30T10:03:20.026Z,70.20
2019-04-30T10:05:51.584Z,68.60
2019-04-30T10:08:22.254Z,67.80
2019-04-30T10:11:06.524Z,67.10
2019-04-30T10:13:37.301Z,66.90
2019-04-30T10:16:26.467Z,65.30
2019-04-30T10:18:59.210Z,66.60
2019-04-30T10:21:29.163Z,66.40
2019-04-30T10:24:12.310Z,65.60
2019-04-30T10:26:31.857Z,66.40
2019-04-30T10:29:02.807Z,69.90
2019-04-30T10:31:33.528Z,71.00
2019-04-30T10:34:03.856Z,70.20
2019-04-30T10:36:34.177Z,65.60
2019-04-30T10:39:07.386Z,67.30
2019-04-30T10:41:39.515Z,67.00
2019-04-30T10:44:10.465Z,66.00
2019-04-30T10:46:41.210Z,67.80
2019-04-30T10:49:11.738Z,65.60
2019-04-30T10:51:41.856Z,67.50
2019-04-30T10:54:23.235Z,66.00
2019-04-30T10:56:43.935Z,65.70
2019-04-30T10:59:14.258Z,65.60
2019-04-30T11:01:44.381Z,63.20
2019-04-30T11:04:16.545Z,62.70
2019-04-30T11:06:46.868Z,63.10
2019-04-30T11:09:17.395Z,60.80
2019-04-30T11:11:49.592Z,60.60
2019-04-30T11:14:19.683Z,61.40
2019-04-30T11:16:51.590Z,61.30
2019-04-30T11:19:22.000Z,63.50
2019-04-30T11:21:52.802Z,66.50
2019-04-30T11:24:35.876Z,67.50
2019-04-30T11:26:55.615Z,68.00
2019-04-30T11:29:26.511Z,67.20
2019-04-30T11:31:58.850Z,66.40
2019-04-30T11:34:29.646Z,67.80
2019-04-30T11:36:59.969Z,66.70
2019-04-30T11:39:30.489Z,67.40
2019-04-30T11:42:00.822Z,67.80
2019-04-30T11:44:31.685Z,67.70
2019-04-30T11:47:05.155Z,68.70
2019-04-30T11:49:35.683Z,67.60
2019-04-30T11:52:06.212Z,69.00
2019-04-30T11:54:48.251Z,69.30
2019-04-30T11:57:08.887Z,68.70
2019-04-30T11:59:39.846Z,69.70
2019-04-30T12:02:29.302Z,70.50
2019-04-30T12:05:00.364Z,69.90
2019-04-30T12:07:41.128Z,69.10
2019-04-30T12:10:19.647Z,69.20
2019-04-30T12:12:50.172Z,68.40
2019-04-30T12:15:20.702Z,66.70
2019-04-30T12:17:51.024Z,65.80
2019-04-30T12:20:22.634Z,65.90
2019-04-30T12:22:53.515Z,66.50
2019-04-30T12:25:24.034Z,66.40
2019-04-30T12:27:54.367Z,69.00
2019-04-30T12:30:25.515Z,68.50
2019-04-30T12:32:55.835Z,66.10
2019-04-30T12:35:26.159Z,67.80
2019-04-30T12:37:56.483Z,67.30
2019-04-30T12:40:30.057Z,66.50
2019-04-30T12:42:59.862Z,65.50
2019-04-30T12:45:32.370Z,66.20
2019-04-30T12:48:04.946Z,64.40
2019-04-30T12:50:39.094Z,62.00
2019-04-30T12:53:25.460Z,63.70
2019-04-30T12:56:00.404Z,63.40
2019-04-30T12:58:31.637Z,62.50
2019-04-30T13:01:03.693Z,61.80
2019-04-30T13:03:33.922Z,59.70
2019-04-30T13:06:04.879Z,60.30
2019-04-30T13:08:36.440Z,61.90
2019-04-30T13:11:07.096Z,61.20
2019-04-30T13:13:40.044Z,61.90
2019-04-30T13:16:09.785Z,61.80
2019-04-30T13:18:40.165Z,63.50
2019-04-30T13:21:10.694Z,64.30
2019-04-30T13:23:41.017Z,64.90
2019-04-30T13:26:11.343Z,64.00
2019-04-30T13:28:43.713Z,64.90
2019-04-30T13:31:14.036Z,66.20
2019-04-30T13:33:46.785Z,66.70
2019-04-30T13:36:19.798Z,66.80
2019-04-30T13:41:57.113Z,66.90
2019-04-30T13:44:31.122Z,69.00
2019-04-30T13:47:01.650Z,66.70
2019-04-30T13:49:31.975Z,65.80
2019-04-30T13:52:01.979Z,65.80
2019-04-30T13:54:32.829Z,66.90
2019-04-30T13:57:02.944Z,68.20
2019-04-30T13:59:33.268Z,67.80
2019-04-30T14:02:04.822Z,68.60
2019-04-30T14:04:51.938Z,67.30
2019-04-30T14:07:40.343Z,68.40
2019-04-30T14:10:10.914Z,67.60
2019-04-30T14:12:42.775Z,67.40
2019-04-30T14:15:14.741Z,66.80
2019-04-30T14:17:45.061Z,66.40
2019-04-30T14:20:15.794Z,66.10
2019-04-30T14:22:46.738Z,65.10
2019-04-30T14:25:17.262Z,66.60
2019-04-30T14:27:52.293Z,66.40
2019-04-30T14:30:19.730Z,65.70
2019-04-30T14:32:50.760Z,66.40
2019-04-30T14:35:21.424Z,65.60
2019-04-30T14:37:51.768Z,66.50
2019-04-30T14:40:22.667Z,66.50
2019-04-30T14:42:59.678Z,67.50
2019-04-30T14:45:40.968Z,67.50
2019-04-30T14:48:32.033Z,66.80
2019-04-30T14:51:03.098Z,68.60
2019-04-30T14:53:41.204Z,66.50
2019-04-30T14:56:22.401Z,65.30
2019-04-30T14:58:54.346Z,65.40
2019-04-30T15:01:29.292Z,68.00
2019-04-30T15:04:00.316Z,69.20
2019-04-30T15:06:30.847Z,69.60
2019-04-30T15:09:01.374Z,70.10
2019-04-30T15:11:31.698Z,71.30
2019-04-30T15:14:02.226Z,70.60
2019-04-30T15:16:32.550Z,69.40
2019-04-30T15:19:02.874Z,69.70
2019-04-30T15:21:33.402Z,72.10
2019-04-30T15:24:14.171Z,73.90
2019-04-30T15:26:44.512Z,74.50
2019-04-30T15:29:16.183Z,73.80
2019-04-30T15:31:46.787Z,71.90
2019-04-30T15:34:19.104Z,71.20
2019-04-30T15:36:49.300Z,71.20
2019-04-30T15:39:30.645Z,69.40
2019-04-30T15:41:59.954Z,70.30
2019-04-30T15:44:30.884Z,69.20
2019-04-30T15:47:01.420Z,67.00
2019-04-30T15:49:31.744Z,66.20
2019-04-30T15:52:02.068Z,66.90
2019-04-30T15:54:32.597Z,68.40
2019-04-30T15:57:02.916Z,69.70
2019-04-30T15:59:39.350Z,70.00
2019-04-30T16:02:12.375Z,70.20
2019-04-30T16:04:49.021Z,70.50
2019-04-30T16:07:19.630Z,73.00
2019-04-30T16:10:08.906Z,74.90
2019-04-30T16:12:48.610Z,74.60
2019-04-30T16:15:19.515Z,75.60
2019-04-30T16:17:51.392Z,75.80
2019-04-30T16:20:21.710Z,77.40
2019-04-30T16:22:52.242Z,77.20
2019-04-30T16:25:22.575Z,78.30
2019-04-30T16:27:53.090Z,77.80
2019-04-30T16:30:23.620Z,76.90
2019-04-30T16:32:53.950Z,76.50
2019-04-30T16:35:25.502Z,77.40
2019-04-30T16:37:56.027Z,80.00
2019-04-30T16:40:26.042Z,78.40
2019-04-30T16:42:56.712Z,79.10
2019-04-30T16:45:28.989Z,79.70
2019-04-30T16:47:59.982Z,80.30
2019-04-30T16:50:30.306Z,81.50
2019-04-30T16:53:00.629Z,82.20
2019-04-30T16:55:30.748Z,82.00
2019-04-30T16:58:01.087Z,83.10
2019-04-30T17:00:31.602Z,84.00
2019-04-30T17:03:09.222Z,83.50
2019-04-30T17:05:47.625Z,84.40
2019-04-30T17:08:28.983Z,85.60
2019-04-30T17:11:06.292Z,86.80
2019-04-30T17:13:41.518Z,89.20
2019-04-30T17:16:13.783Z,90.10
2019-04-30T17:18:44.418Z,90.60
2019-04-30T17:21:14.743Z,90.30
2019-04-30T17:23:45.271Z,90.40
2019-04-30T17:26:15.594Z,90.80
2019-04-30T17:28:49.763Z,90.80
2019-04-30T17:31:20.132Z,91.60
2019-04-30T17:33:50.456Z,90.70
2019-04-30T17:36:20.780Z,90.60
2019-04-30T17:38:50.889Z,90.90
2019-04-30T17:41:21.018Z,91.20
2019-04-30T17:43:51.342Z,91.70
2019-04-30T17:46:21.463Z,92.30
2019-04-30T17:48:51.784Z,92.90
2019-04-30T17:51:22.917Z,93.50
2019-04-30T17:56:53.067Z,94.70
2019-04-30T17:59:23.602Z,95.40
2019-04-30T18:01:55.556Z,96.00
2019-04-30T18:04:25.881Z,96.50
2019-04-30T18:06:58.565Z,96.70
2019-04-30T18:09:29.194Z,97.30
2019-04-30T18:11:59.718Z,97.80
2019-04-30T18:14:30.658Z,98.40
2019-04-30T18:17:00.981Z,98.40
2019-04-30T18:19:38.699Z,98.90
2019-04-30T18:22:19.467Z,99.10
2019-04-30T18:24:51.613Z,99.60
2019-04-30T18:27:29.489Z,99.90
2019-04-30T18:30:00.043Z,99.90
2019-04-30T18:32:30.981Z,99.90
2019-04-30T18:35:01.612Z,99.90
2019-04-30T18:37:32.134Z,99.90
2019-04-30T18:40:04.374Z,99.90
2019-04-30T18:42:35.536Z,99.90
2019-04-30T18:45:06.435Z,99.90
2019-04-30T18:47:36.481Z,99.90
2019-04-30T18:50:06.902Z,99.90
2019-04-30T18:52:36.936Z,99.90
2019-04-30T18:55:09.240Z,99.90
2019-04-30T18:57:39.875Z,99.90
2019-04-30T19:00:10.185Z,99.90
2019-04-30T19:02:40.527Z,99.90
2019-04-30T19:05:12.042Z,99.90
2019-04-30T19:07:59.111Z,99.90
2019-04-30T19:10:46.919Z,99.90
2019-04-30T19:13:19.025Z,99.90
2019-04-30T19:16:18.540Z,99.90
2019-04-30T19:18:46.236Z,99.90
2019-04-30T19:21:18.609Z,99.90
2019-04-30T19:23:48.997Z,99.90
2019-04-30T19:26:20.930Z,99.90
2019-04-30T19:28:51.309Z,99.90
2019-04-30T19:31:22.361Z,99.90
2019-04-30T19:33:52.684Z,99.90
2019-04-30T19:36:34.952Z,99.90
2019-04-30T19:38:55.059Z,99.90
2019-04-30T19:41:25.501Z,99.90
2019-04-30T19:43:55.825Z,99.90
2019-04-30T19:46:26.146Z,99.90
2019-04-30T19:48:56.352Z,99.90
2019-04-30T19:51:26.999Z,99.90
2019-04-30T19:53:57.108Z,99.90
2019-04-30T19:56:29.412Z,99.90
2019-04-30T19:59:02.905Z,99.90
2019-04-30T20:01:30.865Z,99.90
2019-04-30T20:04:00.877Z,99.90
2019-04-30T20:06:30.903Z,99.90
2019-04-30T20:09:01.071Z,99.90
2019-04-30T20:11:30.922Z,99.90
2019-04-30T20:14:00.860Z,99.90
2019-04-30T20:16:30.695Z,99.90
2019-04-30T20:19:00.603Z,99.90
2019-04-30T20:21:45.365Z,99.90
2019-04-30T20:24:02.425Z,99.90
2019-04-30T20:26:32.565Z,99.90
2019-04-30T20:29:03.290Z,99.90
2019-04-30T20:31:34.022Z,99.90
2019-04-30T20:34:04.551Z,99.90
2019-04-30T20:36:34.670Z,99.90
2019-04-30T20:39:08.766Z,99.90
2019-04-30T20:41:39.586Z,99.90
2019-04-30T20:44:10.604Z,99.90
2019-04-30T20:46:41.708Z,99.90
2019-04-30T20:49:12.636Z,99.90
2019-04-30T20:51:52.771Z,99.90
2019-04-30T20:54:14.923Z,99.90
2019-04-30T20:56:45.451Z,99.90
2019-04-30T20:59:15.980Z,99.90
2019-04-30T21:01:46.303Z,99.90
2019-04-30T21:04:16.628Z,99.90
2019-04-30T21:06:46.956Z,99.90
2019-04-30T21:09:17.483Z,99.90
2019-04-30T21:11:48.990Z,99.90
2019-04-30T21:14:19.561Z,99.90
2019-04-30T21:16:49.885Z,99.90
2019-04-30T21:19:20.209Z,99.90
2019-04-30T21:21:50.742Z,99.90
2019-04-30T21:24:21.062Z,99.90
2019-04-30T21:26:51.385Z,99.90
2019-04-30T21:29:22.007Z,99.90
2019-04-30T21:31:56.541Z,99.90
2019-04-30T21:34:29.354Z,99.90
2019-04-30T21:37:00.251Z,99.90
2019-04-30T21:39:30.787Z,99.90
2019-04-30T21:42:01.117Z,99.90
2019-04-30T21:44:31.435Z,99.90
2019-04-30T21:47:01.962Z,99.90
2019-04-30T21:49:32.285Z,99.90
2019-04-30T21:52:02.598Z,99.90
2019-04-30T21:54:33.141Z,99.90
2019-04-30T21:57:03.461Z,99.90
2019-04-30T21:59:33.785Z,99.90
2019-04-30T22:02:04.520Z,99.90
2019-04-30T22:04:34.842Z,99.90
2019-04-30T22:07:05.575Z,99.90
2019-04-30T22:09:36.094Z,99.90
2019-04-30T22:12:06.633Z,99.90
2019-04-30T22:14:36.958Z,99.90
2019-04-30T22:17:09.192Z,99.90
2019-04-30T22:19:39.242Z,99.90
2019-04-30T22:22:09.566Z,99.90
2019-04-30T22:24:39.891Z,99.90
2019-04-30T22:27:10.214Z,99.90
2019-04-30T22:29:42.198Z,99.90
2019-04-30T22:32:12.910Z,99.90
2019-04-30T22:34:43.438Z,99.90
2019-04-30T22:37:13.762Z,99.90
2019-04-30T22:39:45.519Z,99.90
2019-04-30T22:42:30.776Z,99.90
2019-04-30T22:45:02.346Z,99.90
2019-04-30T22:47:32.669Z,99.90
2019-04-30T22:50:03.403Z,99.90
2019-04-30T22:52:33.731Z,99.90
2019-04-30T22:55:04.583Z,99.90
2019-04-30T22:57:34.784Z,99.90
2019-04-30T23:00:09.776Z,99.90
2019-04-30T23:02:44.853Z,99.90
2019-04-30T23:05:16.806Z,99.90
2019-04-30T23:07:47.129Z,99.90
2019-04-30T23:10:38.431Z,99.90
2019-04-30T23:13:08.675Z,99.90
2019-04-30T23:15:39.205Z,99.90
2019-04-30T23:18:09.326Z,99.90
2019-04-30T23:20:39.852Z,99.90
2019-04-30T23:23:10.159Z,99.90
2019-04-30T23:25:40.295Z,99.90
2019-04-30T23:28:10.620Z,99.90
2019-04-30T23:30:40.943Z,99.90
2019-04-30T23:33:11.266Z,99.90
2019-04-30T23:35:41.797Z,99.90
2019-04-30T23:38:11.914Z,99.90
2019-04-30T23:40:52.886Z,99.90
2019-04-30T23:43:23.201Z,99.90
2019-04-30T23:45:53.534Z,99.90
2019-04-30T23:48:23.857Z,99.90
2019-04-30T23:50:54.184Z,99.90
2019-04-30T23:53:24.496Z,99.90
2019-04-30T23:55:54.611Z,99.90
2019-04-30T23:58:24.948Z,99.90
