createdAt,value
2019-03-04T00:01:44.247Z,74.95
2019-03-04T00:06:49.389Z,74.20
2019-03-04T00:11:54.983Z,73.99
2019-03-04T00:17:01.498Z,74.25
2019-03-04T00:22:07.098Z,75.10
2019-03-04T00:27:12.329Z,74.15
2019-03-04T00:32:17.388Z,74.24
2019-03-04T00:37:22.520Z,73.99
2019-03-04T00:42:27.657Z,74.47
2019-03-04T00:47:32.792Z,74.60
2019-03-04T00:52:37.942Z,74.36
2019-03-04T00:57:43.450Z,74.49
2019-03-04T01:02:48.673Z,75.23
2019-03-04T01:07:54.204Z,75.04
2019-03-04T01:12:59.554Z,75.09
2019-03-04T01:18:05.211Z,75.37
2019-03-04T01:23:10.456Z,76.02
2019-03-04T01:28:16.965Z,76.76
2019-03-04T01:33:22.118Z,76.59
2019-03-04T01:38:27.861Z,76.13
2019-03-04T01:43:33.175Z,76.45
2019-03-04T01:48:39.172Z,76.24
2019-03-04T01:53:45.149Z,76.66
2019-03-04T01:58:50.200Z,76.67
2019-03-04T02:03:55.260Z,76.56
2019-03-04T02:09:01.262Z,76.56
2019-03-04T02:14:08.924Z,76.02
2019-03-04T02:19:14.313Z,76.18
2019-03-04T02:24:26.952Z,76.35
2019-03-04T02:29:33.051Z,75.96
2019-03-04T02:34:38.276Z,75.33
2019-03-04T02:39:43.442Z,75.82
2019-03-04T02:44:50.125Z,75.84
2019-03-04T02:49:55.103Z,75.50
2019-03-04T02:55:00.409Z,75.60
2019-03-04T03:00:07.038Z,75.51
2019-03-04T03:05:12.573Z,74.99
2019-03-04T03:10:17.803Z,74.65
2019-03-04T03:15:23.498Z,74.30
2019-03-04T03:20:28.966Z,74.17
2019-03-04T03:25:34.936Z,74.04
2019-03-04T03:30:40.003Z,74.35
2019-03-04T03:35:45.403Z,73.61
2019-03-04T03:40:51.245Z,72.78
2019-03-04T03:45:56.770Z,72.15
2019-03-04T03:51:01.990Z,71.55
2019-03-04T03:56:07.244Z,71.39
2019-03-04T04:01:12.376Z,71.03
2019-03-04T04:06:18.615Z,70.37
2019-03-04T04:11:23.856Z,70.06
2019-03-04T04:16:29.020Z,70.37
2019-03-04T04:21:34.258Z,70.25
2019-03-04T04:26:39.413Z,70.46
2019-03-04T04:31:45.250Z,70.08
2019-03-04T04:36:50.421Z,69.61
2019-03-04T04:41:55.603Z,68.82
2019-03-04T04:47:03.007Z,68.34
2019-03-04T04:52:08.650Z,67.48
2019-03-04T04:57:13.813Z,67.22
2019-03-04T05:02:18.974Z,66.77
2019-03-04T05:07:24.221Z,66.63
2019-03-04T05:12:29.818Z,66.73
2019-03-04T05:17:36.025Z,66.63
2019-03-04T05:22:41.585Z,67.08
2019-03-04T05:27:46.826Z,66.97
2019-03-04T05:32:52.629Z,66.90
2019-03-04T05:37:57.801Z,66.22
2019-03-04T05:43:03.048Z,66.33
2019-03-04T05:48:08.297Z,66.25
2019-03-04T05:53:13.976Z,66.19
2019-03-04T05:58:19.248Z,65.39
2019-03-04T06:03:25.078Z,65.14
2019-03-04T06:08:30.145Z,64.53
2019-03-04T06:13:35.653Z,64.33
2019-03-04T06:18:41.234Z,63.22
2019-03-04T06:23:46.484Z,63.10
2019-03-04T06:28:52.070Z,62.20
2019-03-04T06:33:58.191Z,60.99
2019-03-04T06:39:06.422Z,61.15
2019-03-04T06:44:11.736Z,61.28
2019-03-04T06:49:17.847Z,61.45
2019-03-04T06:55:04.881Z,61.23
2019-03-04T07:00:34.443Z,61.96
2019-03-04T07:05:50.837Z,62.94
2019-03-04T07:10:56.457Z,62.46
2019-03-04T07:16:03.443Z,62.72
2019-03-04T07:21:08.735Z,62.76
2019-03-04T07:26:14.478Z,62.31
2019-03-04T07:31:19.725Z,62.35
2019-03-04T07:36:25.257Z,62.26
2019-03-04T07:41:35.450Z,61.87
2019-03-04T07:46:42.024Z,62.33
2019-03-04T07:51:48.427Z,61.26
2019-03-04T07:56:54.232Z,60.03
2019-03-04T08:01:59.584Z,60.12
2019-03-04T08:07:45.366Z,59.11
2019-03-04T08:12:57.588Z,59.29
2019-03-04T08:18:04.609Z,60.99
2019-03-04T08:23:10.200Z,59.74
2019-03-04T08:28:16.604Z,59.53
2019-03-04T08:33:21.863Z,59.20
2019-03-04T08:38:27.119Z,58.58
2019-03-04T08:43:32.684Z,57.75
2019-03-04T08:48:38.287Z,57.41
2019-03-04T08:53:44.403Z,56.95
2019-03-04T08:58:51.539Z,57.05
2019-03-04T09:03:56.866Z,56.17
2019-03-04T09:09:02.126Z,52.03
2019-03-04T09:14:09.409Z,52.04
2019-03-04T09:19:15.046Z,49.97
2019-03-04T09:24:20.407Z,48.75
2019-03-04T09:29:26.252Z,48.96
2019-03-04T09:34:32.571Z,49.79
2019-03-04T09:39:37.885Z,49.54
2019-03-04T09:44:43.543Z,49.66
2019-03-04T09:49:48.789Z,48.36
2019-03-04T09:54:54.045Z,45.77
2019-03-04T09:59:59.406Z,46.26
2019-03-04T10:05:35.297Z,43.95
2019-03-04T10:11:31.568Z,43.02
2019-03-04T10:16:56.466Z,43.53
2019-03-04T10:22:28.917Z,43.49
2019-03-04T10:28:03.709Z,43.09
2019-03-04T10:34:00.889Z,44.48
2019-03-04T10:39:34.286Z,44.65
2019-03-04T10:45:14.302Z,44.85
2019-03-04T10:50:19.553Z,44.51
2019-03-04T10:55:25.379Z,44.10
2019-03-04T11:00:30.628Z,43.14
2019-03-04T11:05:36.934Z,44.51
2019-03-04T11:10:42.641Z,44.66
2019-03-04T11:15:48.247Z,49.10
2019-03-04T11:20:53.522Z,58.25
2019-03-04T11:25:58.999Z,60.29
2019-03-04T11:31:04.398Z,60.04
2019-03-04T11:36:09.658Z,55.69
2019-03-04T11:41:17.616Z,53.44
2019-03-04T11:46:24.775Z,52.08
2019-03-04T11:51:30.580Z,50.40
2019-03-04T11:56:36.053Z,50.63
2019-03-04T12:01:45.391Z,50.76
2019-03-04T12:06:51.284Z,51.39
2019-03-04T12:11:57.008Z,51.04
2019-03-04T12:17:02.747Z,50.80
2019-03-04T12:22:08.461Z,51.91
2019-03-04T12:27:14.127Z,49.86
2019-03-04T12:32:24.714Z,49.93
2019-03-04T12:37:31.554Z,49.53
2019-03-04T12:42:36.933Z,48.69
2019-03-04T12:47:43.089Z,48.65
2019-03-04T12:52:48.328Z,49.45
2019-03-04T12:57:53.730Z,49.85
2019-03-04T13:02:59.006Z,49.41
2019-03-04T13:08:05.533Z,48.64
2019-03-04T13:13:10.850Z,49.13
2019-03-04T13:18:16.108Z,50.09
2019-03-04T13:23:21.368Z,50.19
2019-03-04T13:28:27.176Z,50.27
2019-03-04T13:33:32.481Z,49.90
2019-03-04T13:38:37.839Z,51.35
2019-03-04T13:43:43.200Z,52.80
2019-03-04T13:48:49.682Z,55.01
2019-03-04T13:53:55.215Z,53.72
2019-03-04T13:59:00.663Z,54.83
2019-03-04T14:04:05.932Z,55.11
2019-03-04T14:09:12.378Z,55.41
2019-03-04T14:14:18.017Z,56.08
2019-03-04T14:19:23.399Z,55.55
2019-03-04T14:24:28.772Z,55.62
2019-03-04T14:29:34.031Z,55.79
2019-03-04T14:34:39.297Z,57.29
2019-03-04T14:39:46.358Z,57.18
2019-03-04T14:44:52.113Z,56.78
2019-03-04T14:50:09.191Z,58.53
2019-03-04T14:55:06.131Z,58.24
2019-03-04T15:00:17.192Z,60.86
2019-03-04T15:05:22.907Z,57.73
2019-03-04T15:10:28.167Z,58.11
2019-03-04T15:15:33.418Z,58.73
2019-03-04T15:20:38.802Z,59.41
2019-03-04T15:25:44.066Z,59.21
2019-03-04T15:30:51.623Z,60.20
2019-03-04T15:35:57.230Z,60.17
2019-03-04T15:41:02.503Z,59.64
2019-03-04T15:46:07.790Z,58.90
2019-03-04T15:51:13.436Z,61.17
2019-03-04T15:56:19.385Z,62.36
2019-03-04T16:01:24.929Z,63.35
2019-03-04T16:06:30.593Z,62.88
2019-03-04T16:11:35.833Z,62.35
2019-03-04T16:16:41.344Z,63.52
2019-03-04T16:21:46.888Z,63.00
2019-03-04T16:26:51.961Z,63.55
2019-03-04T16:31:57.141Z,63.20
2019-03-04T16:37:06.449Z,63.36
2019-03-04T16:42:12.072Z,63.79
2019-03-04T16:47:17.617Z,65.82
2019-03-04T16:52:26.433Z,82.44
2019-03-04T16:57:32.023Z,87.42
2019-03-04T17:02:37.238Z,92.63
2019-03-04T17:07:42.502Z,91.14
2019-03-04T17:12:47.658Z,87.47
2019-03-04T17:17:52.815Z,87.28
2019-03-04T17:22:59.074Z,86.72
2019-03-04T17:28:04.346Z,85.62
2019-03-04T17:33:09.504Z,86.30
2019-03-04T17:38:15.123Z,85.43
2019-03-04T17:43:20.616Z,84.87
2019-03-04T17:48:27.873Z,84.57
2019-03-04T17:53:33.038Z,83.24
2019-03-04T17:58:38.500Z,83.22
2019-03-04T18:03:44.728Z,83.49
2019-03-04T18:08:50.221Z,83.41
2019-03-04T18:13:55.381Z,81.54
2019-03-04T18:19:00.877Z,81.97
2019-03-04T18:24:06.486Z,81.05
2019-03-04T18:29:28.365Z,80.72
2019-03-04T18:34:58.856Z,80.81
2019-03-04T18:40:50.470Z,80.94
2019-03-04T18:46:42.531Z,79.52
2019-03-04T18:51:48.908Z,79.42
2019-03-04T18:56:54.249Z,80.02
2019-03-04T19:01:59.656Z,77.35
2019-03-04T19:07:05.000Z,79.02
2019-03-04T19:12:10.239Z,78.06
2019-03-04T19:17:15.651Z,78.06
2019-03-04T19:22:20.809Z,78.76
2019-03-04T19:27:25.992Z,79.19
2019-03-04T19:32:31.583Z,77.06
2019-03-04T19:37:37.821Z,77.67
2019-03-04T19:42:43.045Z,77.74
2019-03-04T19:47:49.044Z,78.10
2019-03-04T19:52:57.375Z,77.52
2019-03-04T19:58:02.542Z,76.91
2019-03-04T20:03:08.724Z,75.82
2019-03-04T20:08:14.313Z,76.64
2019-03-04T20:13:19.672Z,74.75
2019-03-04T20:18:24.831Z,76.09
2019-03-04T20:23:30.002Z,75.82
2019-03-04T20:28:35.153Z,76.60
2019-03-04T20:33:40.693Z,75.76
2019-03-04T20:38:48.161Z,76.18
2019-03-04T20:43:53.315Z,76.19
2019-03-04T20:48:59.488Z,75.68
2019-03-04T20:54:04.810Z,75.71
2019-03-04T20:59:09.964Z,75.08
2019-03-04T21:04:16.385Z,76.54
2019-03-04T21:09:22.987Z,76.13
2019-03-04T21:14:28.407Z,76.52
2019-03-04T21:19:33.983Z,76.00
2019-03-04T21:24:40.891Z,76.06
2019-03-04T21:30:22.090Z,75.39
2019-03-04T21:36:04.594Z,75.39
2019-03-04T21:41:20.320Z,76.17
2019-03-04T21:46:52.507Z,75.30
2019-03-04T21:52:36.318Z,74.17
2019-03-04T21:57:45.663Z,74.55
2019-03-04T22:02:58.060Z,74.94
2019-03-04T22:08:03.238Z,74.83
2019-03-04T22:13:08.473Z,74.51
2019-03-04T22:18:14.871Z,73.41
2019-03-04T22:23:20.269Z,73.82
2019-03-04T22:28:25.736Z,72.87
2019-03-04T22:33:30.927Z,72.69
2019-03-04T22:38:36.080Z,72.57
2019-03-04T22:43:41.254Z,73.37
2019-03-04T22:48:46.427Z,71.98
2019-03-04T22:53:51.730Z,71.73
2019-03-04T22:58:56.864Z,72.69
2019-03-04T23:04:23.136Z,73.87
2019-03-04T23:09:29.608Z,73.48
2019-03-04T23:14:34.887Z,73.48
2019-03-04T23:19:40.685Z,74.25
2019-03-04T23:24:45.847Z,73.42
2019-03-04T23:29:51.149Z,73.37
2019-03-04T23:34:56.304Z,73.22
2019-03-04T23:40:01.763Z,73.51
2019-03-04T23:45:09.354Z,73.71
2019-03-04T23:50:20.179Z,73.30
2019-03-04T23:55:25.340Z,73.79
