createdAt,value
2024-05-09T00:00:46.059Z,48.24
2024-05-09T00:03:13.800Z,47.91
2024-05-09T00:05:42.550Z,47.90
2024-05-09T00:08:10.896Z,47.81
2024-05-09T00:10:40.070Z,47.82
2024-05-09T00:13:09.609Z,48.09
2024-05-09T00:15:37.616Z,48.18
2024-05-09T00:18:06.823Z,48.13
2024-05-09T00:20:39.032Z,48.23
2024-05-09T00:23:11.085Z,48.33
2024-05-09T00:25:39.428Z,47.90
2024-05-09T00:28:06.923Z,48.13
2024-05-09T00:30:36.428Z,48.22
2024-05-09T00:33:06.677Z,48.28
2024-05-09T00:35:35.729Z,48.37
2024-05-09T00:38:03.984Z,48.41
2024-05-09T00:40:43.202Z,48.49
2024-05-09T00:43:12.969Z,48.26
2024-05-09T00:45:41.359Z,48.48
2024-05-09T00:48:11.060Z,48.39
2024-05-09T00:50:42.805Z,48.36
2024-05-09T00:53:15.539Z,48.58
2024-05-09T00:55:43.763Z,48.58
2024-05-09T00:58:14.463Z,48.83
2024-05-09T01:00:42.072Z,48.80
2024-05-09T01:03:12.129Z,48.84
2024-05-09T01:05:41.597Z,49.04
2024-05-09T01:08:09.834Z,49.06
2024-05-09T01:10:38.329Z,49.27
2024-05-09T01:13:07.166Z,49.05
2024-05-09T01:15:35.854Z,49.31
2024-05-09T01:18:10.558Z,49.17
2024-05-09T01:20:42.452Z,49.36
2024-05-09T01:23:14.165Z,49.30
2024-05-09T01:25:43.702Z,49.00
2024-05-09T01:28:11.248Z,48.73
2024-05-09T01:30:38.875Z,48.74
2024-05-09T01:33:08.788Z,48.61
2024-05-09T01:35:38.804Z,48.55
2024-05-09T01:38:07.328Z,48.32
2024-05-09T01:40:38.702Z,48.38
2024-05-09T01:43:09.550Z,48.38
2024-05-09T01:45:38.526Z,48.55
2024-05-09T01:48:06.835Z,48.50
2024-05-09T01:50:39.439Z,48.85
2024-05-09T01:53:15.086Z,48.67
2024-05-09T01:55:43.362Z,48.78
2024-05-09T01:58:10.870Z,48.84
2024-05-09T02:00:42.208Z,48.98
2024-05-09T02:03:15.861Z,48.96
2024-05-09T02:05:47.554Z,48.92
2024-05-09T02:08:18.377Z,48.98
2024-05-09T02:10:47.950Z,49.24
2024-05-09T02:13:16.621Z,49.13
2024-05-09T02:15:44.344Z,48.96
2024-05-09T02:18:12.020Z,49.14
2024-05-09T02:20:44.033Z,49.14
2024-05-09T02:23:11.940Z,49.24
2024-05-09T02:25:39.655Z,49.41
2024-05-09T02:28:06.947Z,49.15
2024-05-09T02:30:39.888Z,49.17
2024-05-09T02:33:13.556Z,49.22
2024-05-09T02:35:43.350Z,49.35
2024-05-09T02:38:11.521Z,49.56
2024-05-09T02:40:40.083Z,49.46
2024-05-09T02:43:10.073Z,49.53
2024-05-09T02:45:39.453Z,49.45
2024-05-09T02:48:10.060Z,49.54
2024-05-09T02:50:39.641Z,49.30
2024-05-09T02:53:08.903Z,49.36
2024-05-09T02:55:37.638Z,49.28
2024-05-09T02:58:06.921Z,49.44
2024-05-09T03:00:38.985Z,49.45
2024-05-09T03:03:11.003Z,49.56
2024-05-09T03:05:40.810Z,49.46
2024-05-09T03:08:08.236Z,49.44
2024-05-09T03:10:37.861Z,49.76
2024-05-09T03:13:13.802Z,49.28
2024-05-09T03:15:42.620Z,49.73
2024-05-09T03:18:10.972Z,49.65
2024-05-09T03:20:39.037Z,49.57
2024-05-09T03:23:08.914Z,49.43
2024-05-09T03:25:37.864Z,49.70
2024-05-09T03:28:05.640Z,49.29
2024-05-09T03:30:40.131Z,49.47
2024-05-09T03:33:22.909Z,49.43
2024-05-09T03:35:50.388Z,49.62
2024-05-09T03:38:17.922Z,49.26
2024-05-09T03:40:49.889Z,49.35
2024-05-09T03:43:19.166Z,49.40
2024-05-09T03:45:49.845Z,49.49
2024-05-09T03:48:17.592Z,49.50
2024-05-09T03:50:45.111Z,49.47
2024-05-09T03:53:14.179Z,49.22
2024-05-09T03:55:41.837Z,49.60
2024-05-09T03:58:09.491Z,49.18
2024-05-09T04:00:39.419Z,49.45
2024-05-09T04:03:11.064Z,49.26
2024-05-09T04:05:42.410Z,49.53
2024-05-09T04:08:11.174Z,49.75
2024-05-09T04:10:38.769Z,49.50
2024-05-09T04:13:06.109Z,49.34
2024-05-09T04:15:33.573Z,49.36
2024-05-09T04:18:01.967Z,49.51
2024-05-09T04:20:37.558Z,49.77
2024-05-09T04:23:11.140Z,49.51
2024-05-09T04:25:41.721Z,49.61
2024-05-09T04:28:09.031Z,49.52
2024-05-09T04:30:39.622Z,49.66
2024-05-09T04:33:14.002Z,49.79
2024-05-09T04:35:43.295Z,49.94
2024-05-09T04:38:11.519Z,49.88
2024-05-09T04:40:38.836Z,50.01
2024-05-09T04:43:07.196Z,49.79
2024-05-09T04:45:35.286Z,49.93
2024-05-09T04:48:03.167Z,50.30
2024-05-09T04:50:36.771Z,50.05
2024-05-09T04:53:09.253Z,50.04
2024-05-09T04:55:38.061Z,50.25
2024-05-09T04:58:10.464Z,50.34
2024-05-09T05:00:40.302Z,50.53
2024-05-09T05:03:13.280Z,50.42
2024-05-09T05:05:44.009Z,50.62
2024-05-09T05:08:17.699Z,50.71
2024-05-09T05:10:46.801Z,50.64
2024-05-09T05:13:22.294Z,50.57
2024-05-09T05:15:58.376Z,50.69
2024-05-09T05:18:29.227Z,50.85
2024-05-09T05:20:57.325Z,50.65
2024-05-09T05:23:25.403Z,50.92
2024-05-09T05:25:54.840Z,51.09
2024-05-09T05:28:22.836Z,50.87
2024-05-09T05:30:50.318Z,51.03
2024-05-09T05:33:19.131Z,51.01
2024-05-09T05:35:46.908Z,51.15
2024-05-09T05:38:14.349Z,51.20
2024-05-09T05:40:41.854Z,51.37
2024-05-09T05:43:17.416Z,51.45
2024-05-09T05:45:45.369Z,51.55
2024-05-09T05:48:16.213Z,51.55
2024-05-09T05:50:44.837Z,51.77
2024-05-09T05:53:12.287Z,52.13
2024-05-09T05:55:40.916Z,52.10
2024-05-09T05:58:12.333Z,52.12
2024-05-09T06:00:41.945Z,52.33
2024-05-09T06:03:11.561Z,52.54
2024-05-09T06:05:46.579Z,52.51
2024-05-09T06:08:14.436Z,52.43
2024-05-09T06:10:42.478Z,52.66
2024-05-09T06:13:11.502Z,52.56
2024-05-09T06:15:40.287Z,52.88
2024-05-09T06:18:09.302Z,52.71
2024-05-09T06:20:39.504Z,52.64
2024-05-09T06:23:07.861Z,52.88
2024-05-09T06:25:36.298Z,52.76
2024-05-09T06:28:04.571Z,52.87
2024-05-09T06:30:40.213Z,52.85
2024-05-09T06:33:12.270Z,52.92
2024-05-09T06:35:41.548Z,52.99
2024-05-09T06:38:09.599Z,52.56
2024-05-09T06:40:41.273Z,52.45
2024-05-09T06:43:15.374Z,52.20
2024-05-09T06:45:44.248Z,52.40
2024-05-09T06:48:11.917Z,52.07
2024-05-09T06:50:40.387Z,51.43
2024-05-09T06:53:08.593Z,51.54
2024-05-09T06:55:36.977Z,51.09
2024-05-09T06:58:09.039Z,50.79
2024-05-09T07:00:39.762Z,50.98
2024-05-09T07:03:11.007Z,50.70
2024-05-09T07:05:39.732Z,50.85
2024-05-09T07:08:07.916Z,50.65
2024-05-09T07:10:36.568Z,50.28
2024-05-09T07:13:09.984Z,49.75
2024-05-09T07:15:37.561Z,49.99
2024-05-09T07:18:13.389Z,49.38
2024-05-09T07:20:41.524Z,49.69
2024-05-09T07:23:16.086Z,49.30
2024-05-09T07:25:43.774Z,49.47
2024-05-09T07:28:17.027Z,49.24
2024-05-09T07:30:44.997Z,49.22
2024-05-09T07:33:23.491Z,48.90
2024-05-09T07:35:52.204Z,49.06
2024-05-09T07:38:19.682Z,48.58
2024-05-09T07:40:47.048Z,48.33
2024-05-09T07:43:15.274Z,48.14
2024-05-09T07:45:51.371Z,48.04
2024-05-09T07:52:37.825Z,47.65
2024-05-09T07:53:46.942Z,47.59
2024-05-09T07:56:18.327Z,47.53
2024-05-09T07:58:46.476Z,47.30
2024-05-09T08:01:13.850Z,47.20
2024-05-09T08:03:41.209Z,47.38
2024-05-09T08:06:08.640Z,47.08
2024-05-09T08:08:35.925Z,47.01
2024-05-09T08:11:03.487Z,46.68
2024-05-09T08:13:31.538Z,46.67
2024-05-09T08:15:58.960Z,46.49
2024-05-09T08:18:26.299Z,46.33
2024-05-09T08:20:53.579Z,46.28
2024-05-09T08:23:20.760Z,45.88
2024-05-09T08:25:48.111Z,46.11
2024-05-09T08:28:16.394Z,46.01
2024-05-09T08:30:44.295Z,46.01
2024-05-09T08:33:11.670Z,45.11
2024-05-09T08:35:38.867Z,44.89
2024-05-09T08:38:07.500Z,44.48
2024-05-09T08:40:37.495Z,44.54
2024-05-09T08:43:11.626Z,44.40
2024-05-09T08:45:45.368Z,44.23
2024-05-09T08:48:15.750Z,44.17
2024-05-09T08:50:45.172Z,44.21
2024-05-09T08:53:14.859Z,43.70
2024-05-09T08:55:44.065Z,43.55
2024-05-09T08:58:19.538Z,43.27
2024-05-09T09:00:47.940Z,43.23
2024-05-09T09:03:19.223Z,42.74
2024-05-09T09:06:06.529Z,41.97
2024-05-09T09:08:33.797Z,42.15
2024-05-09T09:11:01.264Z,41.77
2024-05-09T09:13:28.879Z,41.38
2024-05-09T09:15:59.304Z,41.52
2024-05-09T09:18:28.277Z,41.87
2024-05-09T09:20:56.592Z,41.15
2024-05-09T09:23:23.811Z,40.78
2024-05-09T09:25:52.031Z,40.33
2024-05-09T09:28:22.799Z,40.45
2024-05-09T09:30:50.116Z,40.19
2024-05-09T09:33:19.012Z,39.69
2024-05-09T09:35:46.481Z,39.50
2024-05-09T09:38:20.681Z,38.79
2024-05-09T09:40:49.827Z,38.67
2024-05-09T09:43:22.502Z,38.13
2024-05-09T09:45:53.434Z,38.52
2024-05-09T09:48:23.010Z,38.49
2024-05-09T09:50:52.913Z,38.23
2024-05-09T09:53:23.098Z,38.05
2024-05-09T09:55:52.303Z,37.99
2024-05-09T09:58:20.111Z,37.90
2024-05-09T10:00:47.543Z,37.71
2024-05-09T10:03:15.023Z,37.49
2024-05-09T10:05:46.298Z,37.29
2024-05-09T10:08:17.764Z,37.16
2024-05-09T10:10:48.769Z,37.29
2024-05-09T10:13:16.480Z,36.98
2024-05-09T10:15:54.431Z,36.33
2024-05-09T10:18:29.196Z,36.33
2024-05-09T10:20:59.589Z,36.15
2024-05-09T10:23:34.532Z,35.72
2024-05-09T10:26:06.235Z,35.78
2024-05-09T10:28:37.096Z,35.64
2024-05-09T10:31:13.395Z,35.60
2024-05-09T10:33:51.008Z,35.68
2024-05-09T10:36:21.250Z,35.52
2024-05-09T10:38:55.297Z,35.42
2024-05-09T10:41:23.635Z,35.16
2024-05-09T10:43:52.001Z,34.92
2024-05-09T10:46:20.014Z,34.67
2024-05-09T10:48:49.864Z,34.37
2024-05-09T10:51:21.832Z,34.66
2024-05-09T10:53:49.114Z,34.12
2024-05-09T10:56:17.219Z,33.74
2024-05-09T10:58:44.793Z,33.93
2024-05-09T11:01:13.741Z,33.63
2024-05-09T11:03:41.820Z,33.59
2024-05-09T11:06:10.818Z,33.52
2024-05-09T11:08:39.220Z,33.13
2024-05-09T11:11:08.263Z,33.01
2024-05-09T11:13:40.333Z,32.85
2024-05-09T11:16:19.709Z,32.41
2024-05-09T11:18:56.163Z,32.56
2024-05-09T11:21:24.627Z,32.58
2024-05-09T11:23:52.305Z,32.37
2024-05-09T11:26:21.594Z,32.10
2024-05-09T11:28:50.392Z,32.37
2024-05-09T11:31:18.050Z,32.16
2024-05-09T11:33:45.825Z,32.14
2024-05-09T11:36:14.149Z,31.80
2024-05-09T11:38:41.432Z,31.74
2024-05-09T11:41:08.844Z,31.59
2024-05-09T11:43:36.044Z,31.70
2024-05-09T11:46:04.007Z,31.63
2024-05-09T11:48:32.267Z,31.47
2024-05-09T11:50:59.846Z,31.55
2024-05-09T11:53:26.973Z,31.35
2024-05-09T11:55:54.261Z,31.17
2024-05-09T11:58:22.877Z,31.18
2024-05-09T12:00:50.551Z,31.27
2024-05-09T12:03:18.074Z,31.04
2024-05-09T12:05:45.706Z,31.23
2024-05-09T12:08:14.446Z,31.19
2024-05-09T12:10:42.298Z,31.01
2024-05-09T12:13:09.896Z,31.18
2024-05-09T12:15:38.388Z,31.16
2024-05-09T12:18:07.764Z,30.96
2024-05-09T12:20:38.799Z,30.84
2024-05-09T12:23:10.177Z,30.84
2024-05-09T12:25:39.889Z,30.77
2024-05-09T12:28:08.841Z,30.49
2024-05-09T12:30:40.341Z,30.58
2024-05-09T12:33:12.696Z,30.49
2024-05-09T12:35:44.246Z,30.40
2024-05-09T12:38:14.899Z,30.35
2024-05-09T12:40:42.938Z,30.29
2024-05-09T12:43:11.375Z,30.38
2024-05-09T12:45:40.057Z,30.17
2024-05-09T12:48:12.282Z,30.38
2024-05-09T12:50:40.736Z,30.32
2024-05-09T12:53:08.258Z,30.24
2024-05-09T12:55:44.506Z,30.26
2024-05-09T12:58:22.206Z,30.21
2024-05-09T13:00:51.985Z,30.13
2024-05-09T13:03:19.928Z,30.28
2024-05-09T13:05:48.469Z,30.18
2024-05-09T13:08:16.085Z,29.61
2024-05-09T13:10:43.665Z,29.82
2024-05-09T13:13:11.282Z,29.71
2024-05-09T13:15:39.233Z,29.70
2024-05-09T13:18:07.190Z,29.76
2024-05-09T13:20:36.930Z,29.67
2024-05-09T13:23:07.038Z,29.62
2024-05-09T13:25:35.508Z,29.57
2024-05-09T13:28:04.611Z,29.48
2024-05-09T13:30:38.995Z,29.62
2024-05-09T13:33:13.690Z,29.88
2024-05-09T13:35:48.842Z,29.51
2024-05-09T13:38:22.043Z,29.31
2024-05-09T13:40:50.510Z,29.26
2024-05-09T13:43:19.119Z,29.10
2024-05-09T13:45:47.342Z,29.10
2024-05-09T13:48:14.842Z,29.28
2024-05-09T13:50:42.422Z,29.49
2024-05-09T13:53:09.625Z,29.42
2024-05-09T13:55:40.772Z,29.61
2024-05-09T13:58:09.665Z,29.62
2024-05-09T14:00:46.663Z,29.55
2024-05-09T14:03:19.204Z,29.80
2024-05-09T14:05:50.558Z,29.96
2024-05-09T14:08:20.107Z,29.66
2024-05-09T14:10:48.550Z,29.06
2024-05-09T14:13:16.172Z,29.16
2024-05-09T14:15:43.934Z,28.97
2024-05-09T14:18:13.586Z,28.96
2024-05-09T14:20:42.915Z,28.94
2024-05-09T14:23:10.795Z,29.12
2024-05-09T14:25:42.295Z,29.09
2024-05-09T14:28:12.548Z,28.87
2024-05-09T14:30:40.519Z,28.84
2024-05-09T14:33:08.925Z,28.82
2024-05-09T14:35:38.503Z,28.84
2024-05-09T14:38:07.915Z,28.76
2024-05-09T14:40:41.949Z,28.92
2024-05-09T14:43:12.693Z,28.79
2024-05-09T14:45:40.851Z,28.93
2024-05-09T14:48:08.972Z,29.02
2024-05-09T14:50:39.138Z,28.97
2024-05-09T14:53:10.276Z,28.96
2024-05-09T14:55:42.165Z,28.80
2024-05-09T14:58:11.429Z,28.73
2024-05-09T15:00:46.101Z,28.63
2024-05-09T15:03:18.670Z,28.87
2024-05-09T15:05:47.863Z,28.53
2024-05-09T15:08:18.623Z,28.46
2024-05-09T15:10:46.818Z,28.77
2024-05-09T15:13:16.493Z,28.65
2024-05-09T15:15:44.682Z,28.60
2024-05-09T15:18:13.381Z,28.67
2024-05-09T15:20:41.432Z,28.51
2024-05-09T15:23:08.693Z,28.33
2024-05-09T15:25:36.864Z,28.42
2024-05-09T15:28:08.047Z,28.36
2024-05-09T15:30:36.581Z,28.43
2024-05-09T15:33:05.022Z,28.09
2024-05-09T15:35:33.818Z,28.09
2024-05-09T15:38:03.034Z,28.07
2024-05-09T15:40:37.829Z,28.18
2024-05-09T15:43:10.123Z,28.20
2024-05-09T15:45:39.972Z,28.18
2024-05-09T15:48:09.358Z,28.03
2024-05-09T15:50:40.829Z,27.76
2024-05-09T15:53:11.819Z,27.81
2024-05-09T15:55:40.016Z,27.86
2024-05-09T15:58:07.958Z,27.89
2024-05-09T16:00:39.795Z,28.02
2024-05-09T16:03:11.292Z,28.05
2024-05-09T16:05:39.482Z,28.25
2024-05-09T16:08:07.826Z,28.12
2024-05-09T16:10:36.172Z,28.07
2024-05-09T16:13:04.348Z,28.04
2024-05-09T16:15:32.178Z,28.00
2024-05-09T16:18:00.769Z,27.99
2024-05-09T16:20:37.322Z,28.11
2024-05-09T16:23:09.006Z,28.06
2024-05-09T16:25:37.299Z,27.82
2024-05-09T16:28:09.049Z,27.85
2024-05-09T16:30:40.019Z,28.09
2024-05-09T16:33:08.718Z,27.86
2024-05-09T16:35:37.773Z,27.89
2024-05-09T16:38:06.072Z,27.70
2024-05-09T16:40:38.363Z,27.85
2024-05-09T16:43:10.009Z,27.91
2024-05-09T16:45:39.813Z,27.94
2024-05-09T16:48:08.679Z,28.01
2024-05-09T16:50:36.799Z,28.03
2024-05-09T16:53:05.986Z,27.91
2024-05-09T16:55:35.018Z,28.13
2024-05-09T16:58:03.435Z,27.84
2024-05-09T17:00:39.449Z,28.04
2024-05-09T17:03:12.725Z,27.89
2024-05-09T17:05:41.510Z,27.94
2024-05-09T17:08:09.119Z,27.74
2024-05-09T17:10:36.858Z,28.07
2024-05-09T17:13:06.782Z,27.98
2024-05-09T17:15:37.072Z,28.11
2024-05-09T17:18:06.563Z,28.21
2024-05-09T17:20:36.718Z,28.08
2024-05-09T17:23:13.282Z,28.11
2024-05-09T17:25:42.057Z,28.10
2024-05-09T17:28:10.470Z,28.16
2024-05-09T17:30:40.106Z,28.24
2024-05-09T17:33:10.213Z,28.24
2024-05-09T17:35:38.678Z,28.04
2024-05-09T17:38:06.858Z,28.25
2024-05-09T17:40:36.974Z,28.17
2024-05-09T17:43:08.687Z,28.39
2024-05-09T17:45:39.140Z,28.31
2024-05-09T17:48:07.951Z,28.02
2024-05-09T17:50:37.338Z,28.35
2024-05-09T17:53:06.613Z,28.23
2024-05-09T17:55:34.820Z,28.32
2024-05-09T17:58:03.039Z,28.35
2024-05-09T18:00:37.693Z,28.32
2024-05-09T18:03:10.707Z,28.56
2024-05-09T18:05:38.559Z,28.60
2024-05-09T18:08:07.644Z,28.48
2024-05-09T18:10:38.552Z,28.35
2024-05-09T18:13:12.053Z,28.37
2024-05-09T18:15:40.252Z,28.54
2024-05-09T18:18:08.951Z,28.60
2024-05-09T18:20:42.920Z,28.65
2024-05-09T18:23:17.945Z,28.67
2024-05-09T18:25:47.247Z,28.80
2024-05-09T18:28:16.726Z,28.87
2024-05-09T18:30:44.579Z,29.07
2024-05-09T18:33:12.419Z,29.14
2024-05-09T18:35:43.408Z,29.19
2024-05-09T18:38:10.922Z,29.18
2024-05-09T18:40:39.722Z,29.26
2024-05-09T18:43:09.190Z,29.07
2024-05-09T18:45:38.218Z,29.23
2024-05-09T18:48:08.344Z,29.21
2024-05-09T18:50:39.475Z,29.14
2024-05-09T18:53:11.045Z,29.35
2024-05-09T18:55:39.329Z,29.49
2024-05-09T18:58:06.898Z,30.40
2024-05-09T19:00:37.875Z,30.80
2024-05-09T19:03:12.782Z,31.52
2024-05-09T19:05:45.771Z,31.81
2024-05-09T19:08:15.056Z,32.16
2024-05-09T19:10:42.782Z,32.49
2024-05-09T19:13:12.764Z,32.41
2024-05-09T19:15:42.787Z,32.85
2024-05-09T19:18:15.499Z,33.01
2024-05-09T19:20:44.085Z,33.44
2024-05-09T19:23:11.856Z,33.94
2024-05-09T19:25:39.166Z,34.12
2024-05-09T19:28:06.906Z,34.56
2024-05-09T19:30:39.785Z,34.82
2024-05-09T19:33:12.391Z,34.95
2024-05-09T19:35:40.611Z,35.03
2024-05-09T19:38:08.127Z,35.16
2024-05-09T19:40:36.254Z,35.44
2024-05-09T19:43:05.666Z,35.62
2024-05-09T19:45:36.297Z,35.91
2024-05-09T19:48:05.169Z,35.95
2024-05-09T19:50:40.955Z,36.47
2024-05-09T19:53:12.350Z,36.43
2024-05-09T19:55:43.360Z,36.86
2024-05-09T19:58:11.898Z,36.83
2024-05-09T20:00:42.252Z,37.23
2024-05-09T20:03:15.514Z,37.53
2024-05-09T20:05:46.596Z,37.57
2024-05-09T20:08:14.511Z,37.67
2024-05-09T20:10:41.788Z,37.96
2024-05-09T20:13:09.308Z,38.37
2024-05-09T20:15:37.822Z,38.66
2024-05-09T20:18:06.458Z,38.63
2024-05-09T20:20:39.357Z,38.83
2024-05-09T20:23:13.282Z,38.86
2024-05-09T20:25:41.858Z,39.10
2024-05-09T20:28:09.811Z,39.30
2024-05-09T20:30:37.313Z,39.56
2024-05-09T20:33:07.793Z,39.59
2024-05-09T20:35:36.313Z,39.83
2024-05-09T20:38:04.414Z,39.96
2024-05-09T20:40:36.249Z,40.13
2024-05-09T20:43:08.137Z,40.12
2024-05-09T20:45:36.099Z,40.26
2024-05-09T20:48:04.202Z,40.46
2024-05-09T20:50:38.458Z,40.49
2024-05-09T20:53:13.966Z,40.76
2024-05-09T20:55:43.721Z,40.55
2024-05-09T20:58:11.723Z,40.71
2024-05-09T21:00:42.844Z,40.91
2024-05-09T21:03:14.930Z,41.05
2024-05-09T21:05:43.673Z,40.97
2024-05-09T21:08:11.093Z,41.02
2024-05-09T21:10:38.490Z,40.93
2024-05-09T21:13:06.720Z,41.06
2024-05-09T21:15:35.336Z,41.30
2024-05-09T21:18:03.173Z,41.24
2024-05-09T21:20:33.281Z,41.46
2024-05-09T21:23:04.138Z,41.82
2024-05-09T21:25:31.918Z,41.38
2024-05-09T21:28:00.362Z,41.53
2024-05-09T21:30:37.500Z,41.63
2024-05-09T21:33:10.615Z,41.72
2024-05-09T21:35:39.647Z,41.79
2024-05-09T21:38:07.537Z,41.95
2024-05-09T21:40:36.580Z,42.17
2024-05-09T21:43:06.618Z,41.96
2024-05-09T21:45:34.690Z,42.26
2024-05-09T21:48:06.421Z,42.58
2024-05-09T21:50:40.193Z,42.52
2024-05-09T21:53:13.596Z,42.50
2024-05-09T21:55:42.168Z,42.70
2024-05-09T21:58:10.510Z,42.84
2024-05-09T22:00:42.807Z,43.16
2024-05-09T22:03:11.713Z,42.93
2024-05-09T22:05:42.352Z,42.96
2024-05-09T22:08:10.924Z,42.80
2024-05-09T22:10:38.421Z,42.73
2024-05-09T22:13:06.767Z,42.70
2024-05-09T22:15:40.114Z,42.95
2024-05-09T22:18:09.751Z,43.09
2024-05-09T22:20:43.920Z,43.02
2024-05-09T22:23:12.295Z,42.79
2024-05-09T22:25:39.545Z,43.06
2024-05-09T22:28:07.415Z,42.88
2024-05-09T22:30:38.395Z,43.33
2024-05-09T22:33:09.546Z,43.18
2024-05-09T22:35:38.312Z,43.28
2024-05-09T22:38:05.872Z,43.40
2024-05-09T22:40:42.740Z,43.25
2024-05-09T22:43:23.480Z,43.28
2024-05-09T22:45:54.362Z,43.32
2024-05-09T22:48:22.244Z,43.51
2024-05-09T22:50:49.480Z,43.55
2024-05-09T22:53:16.869Z,43.67
2024-05-09T22:55:44.099Z,43.47
2024-05-09T22:58:11.338Z,43.67
2024-05-09T23:00:38.732Z,43.62
2024-05-09T23:03:06.313Z,43.86
2024-05-09T23:05:33.647Z,44.18
2024-05-09T23:08:02.217Z,43.85
2024-05-09T23:10:35.656Z,44.25
2024-05-09T23:13:06.941Z,44.03
2024-05-09T23:15:37.011Z,44.20
2024-05-09T23:18:04.920Z,44.05
2024-05-09T23:20:37.499Z,44.31
2024-05-09T23:23:08.519Z,44.07
2024-05-09T23:25:37.044Z,44.38
2024-05-09T23:28:04.798Z,44.47
2024-05-09T23:30:37.909Z,44.24
2024-05-09T23:33:10.089Z,44.28
2024-05-09T23:35:38.154Z,44.48
2024-05-09T23:38:05.556Z,44.24
2024-05-09T23:43:03.258Z,44.50
2024-05-09T23:45:30.935Z,44.71
2024-05-09T23:47:58.106Z,44.77
2024-05-09T23:50:33.562Z,44.76
2024-05-09T23:53:04.063Z,44.77
2024-05-09T23:55:32.323Z,44.56
2024-05-09T23:58:00.221Z,45.01
