createdAt,value
2023-05-19T00:01:49.213Z,99.90
2023-05-19T00:04:17.851Z,99.90
2023-05-19T00:06:51.992Z,99.90
2023-05-19T00:09:20.257Z,99.90
2023-05-19T00:11:48.475Z,99.90
2023-05-19T00:14:16.839Z,99.90
2023-05-19T00:16:45.298Z,99.90
2023-05-19T00:19:13.131Z,99.90
2023-05-19T00:21:40.937Z,99.90
2023-05-19T00:24:10.207Z,99.90
2023-05-19T00:26:38.002Z,99.90
2023-05-19T00:29:06.045Z,99.90
2023-05-19T00:31:34.832Z,99.90
2023-05-19T00:34:02.821Z,99.90
2023-05-19T00:36:30.950Z,99.90
2023-05-19T00:38:58.781Z,99.90
2023-05-19T00:41:28.069Z,99.90
2023-05-19T00:43:56.599Z,99.90
2023-05-19T00:46:24.476Z,99.90
2023-05-19T00:48:52.280Z,99.90
2023-05-19T00:51:20.291Z,99.90
2023-05-19T00:53:50.928Z,99.90
2023-05-19T00:56:19.462Z,99.90
2023-05-19T00:58:50.652Z,99.90
2023-05-19T01:01:21.322Z,99.90
2023-05-19T01:03:49.561Z,99.90
2023-05-19T01:06:18.990Z,99.90
2023-05-19T01:08:47.166Z,99.90
2023-05-19T01:11:14.971Z,99.90
2023-05-19T01:13:42.943Z,99.90
2023-05-19T01:16:18.744Z,99.90
2023-05-19T01:18:55.960Z,99.90
2023-05-19T01:21:52.010Z,99.90
2023-05-19T01:24:40.836Z,99.90
2023-05-19T01:27:29.602Z,99.90
2023-05-19T01:30:22.244Z,99.90
2023-05-19T01:32:52.393Z,99.90
2023-05-19T01:35:22.333Z,99.90
2023-05-19T01:37:52.392Z,99.90
2023-05-19T01:40:21.923Z,99.90
2023-05-19T01:42:51.843Z,99.90
2023-05-19T01:45:21.654Z,99.90
2023-05-19T01:47:54.131Z,99.90
2023-05-19T01:50:22.271Z,99.90
2023-05-19T01:52:50.253Z,99.90
2023-05-19T01:55:18.248Z,99.90
2023-05-19T01:57:56.317Z,99.90
2023-05-19T02:00:35.476Z,99.90
2023-05-19T02:03:15.362Z,99.90
2023-05-19T02:05:52.526Z,99.90
2023-05-19T02:08:25.248Z,99.90
2023-05-19T02:10:58.721Z,99.90
2023-05-19T02:13:31.986Z,99.90
2023-05-19T02:16:06.173Z,99.90
2023-05-19T02:18:35.254Z,99.90
2023-05-19T02:21:03.232Z,99.90
2023-05-19T02:23:31.055Z,99.90
2023-05-19T02:25:58.866Z,99.90
2023-05-19T02:28:28.282Z,99.90
2023-05-19T02:30:56.144Z,99.90
2023-05-19T02:33:25.964Z,99.90
2023-05-19T02:35:53.865Z,99.90
2023-05-19T02:38:21.705Z,99.90
2023-05-19T02:40:49.529Z,99.90
2023-05-19T02:43:17.325Z,99.90
2023-05-19T02:45:45.290Z,99.90
2023-05-19T02:48:13.078Z,99.90
2023-05-19T02:50:42.944Z,99.90
2023-05-19T02:53:10.713Z,99.90
2023-05-19T02:55:38.512Z,99.90
2023-05-19T02:58:06.550Z,99.90
2023-05-19T03:00:34.548Z,99.90
2023-05-19T03:03:03.132Z,99.90
2023-05-19T03:05:32.168Z,99.90
2023-05-19T03:08:01.288Z,99.90
2023-05-19T03:10:29.104Z,99.90
2023-05-19T03:12:56.928Z,99.90
2023-05-19T03:15:24.721Z,99.90
2023-05-19T03:17:52.689Z,99.90
2023-05-19T03:20:20.586Z,99.90
2023-05-19T03:22:48.490Z,99.90
2023-05-19T03:25:17.978Z,99.90
2023-05-19T03:27:45.758Z,99.90
2023-05-19T03:30:14.580Z,99.90
2023-05-19T03:32:42.494Z,99.90
2023-05-19T03:35:10.682Z,99.90
2023-05-19T03:37:38.501Z,99.90
2023-05-19T03:40:08.490Z,99.90
2023-05-19T03:42:37.617Z,99.90
2023-05-19T03:45:05.954Z,99.90
2023-05-19T03:47:33.802Z,99.90
2023-05-19T03:50:02.078Z,99.90
2023-05-19T03:52:30.357Z,99.90
2023-05-19T03:54:58.571Z,99.90
2023-05-19T03:57:26.847Z,99.90
2023-05-19T03:59:55.982Z,99.90
2023-05-19T04:02:23.833Z,99.90
2023-05-19T04:04:51.977Z,99.90
2023-05-19T04:07:19.875Z,99.90
2023-05-19T04:09:48.563Z,99.90
2023-05-19T04:12:16.442Z,99.90
2023-05-19T04:14:44.260Z,99.90
2023-05-19T04:17:13.558Z,99.90
2023-05-19T04:19:41.374Z,99.90
2023-05-19T04:22:09.238Z,99.90
2023-05-19T04:24:37.020Z,99.90
2023-05-19T04:27:05.166Z,99.90
2023-05-19T04:29:33.646Z,99.90
2023-05-19T04:32:01.856Z,99.90
2023-05-19T04:34:30.980Z,99.90
2023-05-19T04:36:59.097Z,99.90
2023-05-19T04:39:26.885Z,99.90
2023-05-19T04:41:54.971Z,99.90
2023-05-19T04:44:22.922Z,99.90
2023-05-19T04:46:54.169Z,99.90
2023-05-19T04:49:24.250Z,99.90
2023-05-19T04:51:55.885Z,99.90
2023-05-19T04:54:23.848Z,99.90
2023-05-19T04:56:51.659Z,99.90
2023-05-19T04:59:19.438Z,99.90
2023-05-19T05:01:47.287Z,99.90
2023-05-19T05:04:15.388Z,99.90
2023-05-19T05:06:47.705Z,99.90
2023-05-19T05:09:17.310Z,99.90
2023-05-19T05:11:45.810Z,99.90
2023-05-19T05:14:14.145Z,99.90
2023-05-19T05:16:43.400Z,99.90
2023-05-19T05:19:11.980Z,99.90
2023-05-19T05:21:41.341Z,99.90
2023-05-19T05:24:10.711Z,99.90
2023-05-19T05:26:40.381Z,99.90
2023-05-19T05:29:10.056Z,99.90
2023-05-19T05:31:37.877Z,99.90
2023-05-19T05:34:05.739Z,99.90
2023-05-19T05:36:34.909Z,99.90
2023-05-19T05:39:04.109Z,99.90
2023-05-19T05:41:35.130Z,99.90
2023-05-19T05:44:04.526Z,99.90
2023-05-19T05:46:33.509Z,99.90
2023-05-19T05:49:01.855Z,99.90
2023-05-19T05:51:30.154Z,99.90
2023-05-19T05:54:00.916Z,99.90
2023-05-19T05:56:29.264Z,99.90
2023-05-19T05:58:57.051Z,99.90
2023-05-19T06:01:26.488Z,99.90
2023-05-19T06:03:54.320Z,99.90
2023-05-19T06:06:22.195Z,99.90
2023-05-19T06:08:49.994Z,99.90
2023-05-19T06:11:19.471Z,99.90
2023-05-19T06:13:47.280Z,99.90
2023-05-19T06:16:15.121Z,99.90
2023-05-19T06:18:44.323Z,99.90
2023-05-19T06:21:13.408Z,99.90
2023-05-19T06:23:41.627Z,99.90
2023-05-19T06:26:09.449Z,99.90
2023-05-19T06:28:37.302Z,99.90
2023-05-19T06:31:05.208Z,99.90
2023-05-19T06:33:33.062Z,99.90
2023-05-19T06:36:02.215Z,99.90
2023-05-19T06:38:30.034Z,99.90
2023-05-19T06:40:57.833Z,99.90
2023-05-19T06:43:25.904Z,99.90
2023-05-19T06:45:53.687Z,99.90
2023-05-19T06:48:21.499Z,99.90
2023-05-19T06:50:50.535Z,99.90
2023-05-19T06:53:21.205Z,99.90
2023-05-19T06:55:58.555Z,99.90
2023-05-19T06:58:27.692Z,99.90
2023-05-19T07:00:55.584Z,99.90
2023-05-19T07:03:23.446Z,99.90
2023-05-19T07:05:51.391Z,99.90
2023-05-19T07:08:20.585Z,99.90
2023-05-19T07:10:48.421Z,99.90
2023-05-19T07:13:16.255Z,99.90
2023-05-19T07:15:44.048Z,99.90
2023-05-19T07:18:11.908Z,99.90
2023-05-19T07:20:39.781Z,99.90
2023-05-19T07:23:07.582Z,99.90
2023-05-19T07:25:36.784Z,99.90
2023-05-19T07:28:04.780Z,99.90
2023-05-19T07:30:32.817Z,99.90
2023-05-19T07:33:00.778Z,99.90
2023-05-19T07:35:28.591Z,99.90
2023-05-19T07:37:56.404Z,99.90
2023-05-19T07:40:24.259Z,99.90
2023-05-19T07:42:53.413Z,99.90
2023-05-19T07:45:21.374Z,99.90
2023-05-19T07:47:49.183Z,99.90
2023-05-19T07:50:17.281Z,99.90
2023-05-19T07:52:45.061Z,99.90
2023-05-19T07:55:13.452Z,99.90
2023-05-19T07:57:41.450Z,99.90
2023-05-19T08:00:12.542Z,99.90
2023-05-19T08:02:40.631Z,99.90
2023-05-19T08:05:09.813Z,99.90
2023-05-19T08:07:37.905Z,99.90
2023-05-19T08:10:06.146Z,99.90
2023-05-19T08:12:33.981Z,99.90
2023-05-19T08:15:02.162Z,99.90
2023-05-19T08:17:31.352Z,99.90
2023-05-19T08:20:00.256Z,99.90
2023-05-19T08:22:28.042Z,99.90
2023-05-19T08:24:56.844Z,99.90
2023-05-19T08:27:24.658Z,99.90
2023-05-19T08:29:52.435Z,99.90
2023-05-19T08:32:20.241Z,99.90
2023-05-19T08:34:49.403Z,99.90
2023-05-19T08:37:17.216Z,99.90
2023-05-19T08:39:45.095Z,99.90
2023-05-19T08:42:12.919Z,99.90
2023-05-19T08:44:42.099Z,99.90
2023-05-19T08:47:13.698Z,99.90
2023-05-19T08:49:45.123Z,99.90
2023-05-19T08:52:23.203Z,99.90
2023-05-19T08:54:56.817Z,99.90
2023-05-19T08:57:26.461Z,99.90
2023-05-19T08:59:56.582Z,99.90
2023-05-19T09:02:25.075Z,99.90
2023-05-19T09:04:53.693Z,99.90
2023-05-19T09:07:26.056Z,99.90
2023-05-19T09:09:53.865Z,99.90
2023-05-19T09:12:21.977Z,99.90
2023-05-19T09:14:49.880Z,99.90
2023-05-19T09:17:18.837Z,99.90
2023-05-19T09:19:48.025Z,99.90
2023-05-19T09:22:19.003Z,99.90
2023-05-19T09:24:48.432Z,99.90
2023-05-19T09:27:22.035Z,99.90
2023-05-19T09:29:50.122Z,99.90
2023-05-19T09:32:25.840Z,99.90
2023-05-19T09:34:54.582Z,99.90
2023-05-19T09:37:24.405Z,99.90
2023-05-19T09:39:54.164Z,99.90
2023-05-19T09:42:26.192Z,99.60
2023-05-19T09:45:01.555Z,99.90
2023-05-19T09:47:29.457Z,99.60
2023-05-19T09:49:58.479Z,99.90
2023-05-19T09:52:27.290Z,99.90
2023-05-19T09:54:58.503Z,99.70
2023-05-19T09:57:34.229Z,99.60
2023-05-19T10:00:06.498Z,99.20
2023-05-19T10:02:34.451Z,98.50
2023-05-19T10:05:04.270Z,99.20
2023-05-19T10:07:33.106Z,99.90
2023-05-19T10:10:02.960Z,99.90
2023-05-19T10:12:33.277Z,99.90
2023-05-19T10:15:01.438Z,99.90
2023-05-19T10:17:29.725Z,99.70
2023-05-19T10:19:58.202Z,99.70
2023-05-19T10:22:26.045Z,99.10
2023-05-19T10:24:55.845Z,97.70
2023-05-19T10:27:27.098Z,97.70
2023-05-19T10:29:58.398Z,97.70
2023-05-19T10:32:29.618Z,97.40
2023-05-19T10:35:27.729Z,97.90
2023-05-19T10:38:04.398Z,97.70
2023-05-19T10:40:38.100Z,96.40
2023-05-19T10:43:18.733Z,95.80
2023-05-19T10:45:49.595Z,96.30
2023-05-19T10:48:17.812Z,95.00
2023-05-19T10:50:46.968Z,93.60
2023-05-19T10:53:18.147Z,94.00
2023-05-19T10:55:47.627Z,95.20
2023-05-19T10:58:16.942Z,93.70
2023-05-19T11:00:44.843Z,93.20
2023-05-19T11:03:16.428Z,92.70
2023-05-19T11:05:45.637Z,92.20
2023-05-19T11:08:14.045Z,90.30
2023-05-19T11:10:45.031Z,90.60
2023-05-19T11:13:22.985Z,91.90
2023-05-19T11:15:51.103Z,92.70
2023-05-19T11:18:20.879Z,92.30
2023-05-19T11:20:58.539Z,91.50
2023-05-19T11:23:27.255Z,92.90
2023-05-19T11:25:55.210Z,93.00
2023-05-19T11:28:27.753Z,93.30
2023-05-19T11:30:58.915Z,92.80
2023-05-19T11:33:27.593Z,92.50
2023-05-19T11:35:58.788Z,91.80
2023-05-19T11:38:27.955Z,92.00
2023-05-19T11:40:56.451Z,92.20
2023-05-19T11:43:26.381Z,92.70
2023-05-19T11:45:55.623Z,92.30
2023-05-19T11:48:24.066Z,93.50
2023-05-19T11:50:52.336Z,93.80
2023-05-19T11:53:20.801Z,93.10
2023-05-19T11:55:50.019Z,93.50
2023-05-19T11:58:18.168Z,93.10
2023-05-19T12:00:47.543Z,92.70
2023-05-19T12:03:17.174Z,91.20
2023-05-19T12:05:47.782Z,90.70
2023-05-19T12:08:17.323Z,91.10
2023-05-19T12:10:45.333Z,91.40
2023-05-19T12:13:13.739Z,92.10
2023-05-19T12:15:41.557Z,92.00
2023-05-19T12:18:10.838Z,91.70
2023-05-19T12:20:39.096Z,91.80
2023-05-19T12:23:07.451Z,92.20
2023-05-19T12:25:35.703Z,91.00
2023-05-19T12:28:04.454Z,92.70
2023-05-19T12:30:34.742Z,93.00
2023-05-19T12:33:03.728Z,92.00
2023-05-19T12:35:33.802Z,90.70
2023-05-19T12:38:05.364Z,90.90
2023-05-19T12:40:35.081Z,91.00
2023-05-19T12:43:03.887Z,91.40
2023-05-19T12:45:35.937Z,91.40
2023-05-19T12:48:05.445Z,91.10
2023-05-19T12:50:35.122Z,90.90
2023-05-19T12:53:03.284Z,90.30
2023-05-19T12:55:31.512Z,90.60
2023-05-19T12:57:59.418Z,91.30
2023-05-19T13:00:29.018Z,90.10
2023-05-19T13:02:59.714Z,90.30
2023-05-19T13:05:28.598Z,90.30
2023-05-19T13:07:59.224Z,90.60
2023-05-19T13:10:28.038Z,90.30
2023-05-19T13:12:56.612Z,90.20
2023-05-19T13:15:26.115Z,90.50
2023-05-19T13:17:54.779Z,90.70
2023-05-19T13:20:22.948Z,90.20
2023-05-19T13:22:51.753Z,90.60
2023-05-19T13:25:21.274Z,90.30
2023-05-19T13:27:49.711Z,87.50
2023-05-19T13:30:18.479Z,83.10
2023-05-19T13:32:46.455Z,84.30
2023-05-19T13:35:15.380Z,86.20
2023-05-19T13:37:43.706Z,86.70
2023-05-19T13:40:12.482Z,86.90
2023-05-19T13:42:41.912Z,88.10
2023-05-19T13:45:10.893Z,88.70
2023-05-19T13:47:39.056Z,88.90
2023-05-19T13:50:07.884Z,87.90
2023-05-19T13:52:35.738Z,89.00
2023-05-19T13:55:03.543Z,88.60
2023-05-19T13:57:31.373Z,87.20
2023-05-19T14:00:03.832Z,88.10
2023-05-19T14:02:32.214Z,89.00
2023-05-19T14:05:00.174Z,90.00
2023-05-19T14:07:28.184Z,88.70
2023-05-19T14:09:56.162Z,89.30
2023-05-19T14:12:33.874Z,86.50
2023-05-19T14:15:08.472Z,84.60
2023-05-19T14:17:36.916Z,85.70
2023-05-19T14:20:05.716Z,86.20
2023-05-19T14:22:33.551Z,84.60
2023-05-19T14:25:01.433Z,87.20
2023-05-19T14:27:29.237Z,88.30
2023-05-19T14:29:57.017Z,86.60
2023-05-19T14:32:28.643Z,87.00
2023-05-19T14:34:58.057Z,87.30
2023-05-19T14:37:27.450Z,87.70
2023-05-19T14:39:55.508Z,87.50
2023-05-19T14:42:23.307Z,85.90
2023-05-19T14:44:51.141Z,86.90
2023-05-19T14:47:18.963Z,86.40
2023-05-19T14:49:48.256Z,85.20
2023-05-19T14:52:16.145Z,87.80
2023-05-19T14:54:43.993Z,89.90
2023-05-19T14:57:11.945Z,89.00
2023-05-19T14:59:40.156Z,90.30
2023-05-19T15:02:08.482Z,87.80
2023-05-19T15:04:36.276Z,90.50
2023-05-19T15:07:10.340Z,90.40
2023-05-19T15:09:39.027Z,90.80
2023-05-19T15:12:07.140Z,91.30
2023-05-19T15:14:34.984Z,90.60
2023-05-19T15:17:02.850Z,90.90
2023-05-19T15:19:30.791Z,90.90
2023-05-19T15:21:58.561Z,91.20
2023-05-19T15:24:28.218Z,91.40
2023-05-19T15:26:56.466Z,91.70
2023-05-19T15:29:24.261Z,91.70
2023-05-19T15:31:52.483Z,91.60
2023-05-19T15:34:20.752Z,91.80
2023-05-19T15:36:48.717Z,92.10
2023-05-19T15:39:16.600Z,92.30
2023-05-19T15:41:46.033Z,92.70
2023-05-19T15:44:14.000Z,92.50
2023-05-19T15:46:41.892Z,92.70
2023-05-19T15:49:12.590Z,92.80
2023-05-19T15:51:41.086Z,92.70
2023-05-19T15:54:08.881Z,92.80
2023-05-19T15:56:36.824Z,92.90
2023-05-19T15:59:05.952Z,93.10
2023-05-19T16:01:33.982Z,92.30
2023-05-19T16:04:03.641Z,92.10
2023-05-19T16:06:32.002Z,92.00
2023-05-19T16:08:59.827Z,92.80
2023-05-19T16:11:27.778Z,92.70
2023-05-19T16:13:55.638Z,92.80
2023-05-19T16:16:24.823Z,92.90
2023-05-19T16:18:52.809Z,93.10
2023-05-19T16:21:21.286Z,92.20
2023-05-19T16:23:49.087Z,92.90
2023-05-19T16:26:16.923Z,93.40
2023-05-19T16:28:44.747Z,93.40
2023-05-19T16:31:12.648Z,93.50
2023-05-19T16:33:42.370Z,93.70
2023-05-19T16:36:10.138Z,93.80
2023-05-19T16:38:37.929Z,93.70
2023-05-19T16:41:07.375Z,94.20
2023-05-19T16:43:35.829Z,94.30
2023-05-19T16:46:05.189Z,94.30
2023-05-19T16:48:33.086Z,94.40
2023-05-19T16:51:02.228Z,94.50
2023-05-19T16:53:30.969Z,94.50
2023-05-19T16:55:59.162Z,94.50
2023-05-19T16:58:28.803Z,94.40
2023-05-19T17:00:57.665Z,94.40
2023-05-19T17:03:25.820Z,94.70
2023-05-19T17:05:53.730Z,94.90
2023-05-19T17:08:22.873Z,95.50
2023-05-19T17:10:50.812Z,95.30
2023-05-19T17:13:18.582Z,95.60
2023-05-19T17:15:46.459Z,95.40
2023-05-19T17:18:15.843Z,95.40
2023-05-19T17:20:43.710Z,96.00
2023-05-19T17:23:11.506Z,96.40
2023-05-19T17:25:40.998Z,96.80
2023-05-19T17:28:08.888Z,96.70
2023-05-19T17:30:36.710Z,96.80
2023-05-19T17:33:05.091Z,96.90
2023-05-19T17:35:34.070Z,96.90
2023-05-19T17:38:01.876Z,96.80
2023-05-19T17:40:53.445Z,97.20
2023-05-19T17:43:21.269Z,97.50
2023-05-19T17:45:49.070Z,98.10
2023-05-19T17:48:16.832Z,97.90
2023-05-19T17:50:47.141Z,97.90
2023-05-19T17:53:15.611Z,98.10
2023-05-19T17:55:48.543Z,98.30
2023-05-19T17:58:18.712Z,98.10
2023-05-19T18:00:46.858Z,98.10
2023-05-19T18:03:15.353Z,98.20
2023-05-19T18:05:44.620Z,98.40
2023-05-19T18:08:13.415Z,98.80
2023-05-19T18:10:42.297Z,99.00
2023-05-19T18:13:11.293Z,99.00
2023-05-19T18:15:40.634Z,99.40
2023-05-19T18:18:10.356Z,99.50
2023-05-19T18:20:39.287Z,99.80
2023-05-19T18:23:07.243Z,99.90
2023-05-19T18:25:36.002Z,99.90
2023-05-19T18:28:03.801Z,99.90
2023-05-19T18:30:31.873Z,99.90
2023-05-19T18:33:03.459Z,99.90
2023-05-19T18:35:31.490Z,99.90
2023-05-19T18:37:59.320Z,99.90
2023-05-19T18:40:27.172Z,99.90
2023-05-19T18:42:54.985Z,99.90
2023-05-19T18:45:22.782Z,99.90
2023-05-19T18:47:50.648Z,99.90
2023-05-19T18:50:20.539Z,99.90
2023-05-19T18:52:48.349Z,99.90
2023-05-19T18:55:16.288Z,99.90
2023-05-19T18:57:44.064Z,99.90
2023-05-19T19:00:13.457Z,99.90
2023-05-19T19:02:41.363Z,99.90
2023-05-19T19:05:09.778Z,99.90
2023-05-19T19:07:41.972Z,99.90
2023-05-19T19:10:11.001Z,99.90
2023-05-19T19:12:38.889Z,99.90
2023-05-19T19:15:07.779Z,99.90
2023-05-19T19:17:35.831Z,99.90
2023-05-19T19:20:04.096Z,99.90
2023-05-19T19:22:31.935Z,99.90
2023-05-19T19:25:01.077Z,99.90
2023-05-19T19:27:30.875Z,99.90
2023-05-19T19:29:59.380Z,99.90
2023-05-19T19:32:27.276Z,99.90
2023-05-19T19:34:55.103Z,99.90
2023-05-19T19:37:22.924Z,99.90
2023-05-19T19:39:50.718Z,99.90
2023-05-19T19:42:19.854Z,99.90
2023-05-19T19:44:47.630Z,99.90
2023-05-19T19:47:15.431Z,99.90
2023-05-19T19:49:43.233Z,99.90
2023-05-19T19:52:11.023Z,99.90
2023-05-19T19:54:38.838Z,99.90
2023-05-19T19:57:06.956Z,99.90
2023-05-19T19:59:36.072Z,99.90
2023-05-19T20:02:04.062Z,99.90
2023-05-19T20:04:32.408Z,99.90
2023-05-19T20:07:00.266Z,99.90
2023-05-19T20:09:28.238Z,99.90
2023-05-19T20:11:56.046Z,99.90
2023-05-19T20:14:23.917Z,99.90
2023-05-19T20:16:53.060Z,99.90
2023-05-19T20:19:21.000Z,99.90
2023-05-19T20:21:48.898Z,99.90
2023-05-19T20:24:16.721Z,99.90
2023-05-19T20:26:44.528Z,99.90
2023-05-19T20:29:12.307Z,99.90
2023-05-19T20:31:40.077Z,99.90
2023-05-19T20:34:09.335Z,99.90
2023-05-19T20:36:37.139Z,99.90
2023-05-19T20:39:06.853Z,99.90
2023-05-19T20:41:34.626Z,99.90
2023-05-19T20:44:02.481Z,99.90
2023-05-19T20:46:30.376Z,99.90
2023-05-19T20:48:58.183Z,99.90
2023-05-19T20:51:27.359Z,99.90
2023-05-19T20:53:55.319Z,99.90
2023-05-19T20:56:23.194Z,99.90
2023-05-19T20:58:51.204Z,99.90
2023-05-19T21:01:19.062Z,99.90
2023-05-19T21:03:46.982Z,99.90
2023-05-19T21:06:14.801Z,99.90
2023-05-19T21:08:43.898Z,99.90
2023-05-19T21:11:11.673Z,99.90
2023-05-19T21:13:39.453Z,99.90
2023-05-19T21:16:07.685Z,99.90
2023-05-19T21:18:35.478Z,99.90
2023-05-19T21:21:04.275Z,99.90
2023-05-19T21:23:32.101Z,99.90
2023-05-19T21:26:01.255Z,99.90
2023-05-19T21:28:29.056Z,99.90
2023-05-19T21:30:56.899Z,99.90
2023-05-19T21:33:24.686Z,99.90
2023-05-19T21:35:52.469Z,99.90
2023-05-19T21:38:23.933Z,99.90
2023-05-19T21:40:52.670Z,99.90
2023-05-19T21:43:22.342Z,99.90
2023-05-19T21:45:50.152Z,99.90
2023-05-19T21:48:18.065Z,99.90
2023-05-19T21:50:45.926Z,99.90
2023-05-19T21:53:13.708Z,99.90
2023-05-19T21:55:41.477Z,99.90
2023-05-19T21:58:09.447Z,99.90
2023-05-19T22:00:38.718Z,99.90
2023-05-19T22:03:06.650Z,99.90
2023-05-19T22:05:35.158Z,99.90
2023-05-19T22:08:03.541Z,99.90
2023-05-19T22:10:31.632Z,99.90
2023-05-19T22:12:59.735Z,99.90
2023-05-19T22:15:27.542Z,99.90
2023-05-19T22:17:56.824Z,99.90
2023-05-19T22:20:24.693Z,99.90
2023-05-19T22:22:52.503Z,99.90
2023-05-19T22:25:20.448Z,99.90
2023-05-19T22:27:48.281Z,99.90
2023-05-19T22:30:16.273Z,99.90
2023-05-19T22:32:44.160Z,99.90
2023-05-19T22:35:13.347Z,99.90
2023-05-19T22:37:41.420Z,99.90
2023-05-19T22:40:09.826Z,99.90
2023-05-19T22:42:37.782Z,99.90
2023-05-19T22:45:06.463Z,99.90
2023-05-19T22:47:34.321Z,99.90
2023-05-19T22:50:02.165Z,99.90
2023-05-19T22:52:31.305Z,99.90
2023-05-19T22:54:59.089Z,99.90
2023-05-19T22:57:26.908Z,99.90
2023-05-19T22:59:54.698Z,99.90
2023-05-19T23:02:22.959Z,99.90
2023-05-19T23:04:50.813Z,99.90
2023-05-19T23:07:18.603Z,99.90
2023-05-19T23:09:47.750Z,99.90
2023-05-19T23:12:15.552Z,99.90
2023-05-19T23:14:43.355Z,99.90
2023-05-19T23:17:11.173Z,99.90
2023-05-19T23:19:39.005Z,99.90
2023-05-19T23:22:06.802Z,99.90
2023-05-19T23:24:34.609Z,99.90
2023-05-19T23:27:03.813Z,99.90
2023-05-19T23:29:31.651Z,99.90
2023-05-19T23:31:59.418Z,99.90
2023-05-19T23:34:27.246Z,99.90
2023-05-19T23:36:55.091Z,99.90
2023-05-19T23:39:25.072Z,99.90
2023-05-19T23:41:52.857Z,99.90
2023-05-19T23:44:21.969Z,99.90
2023-05-19T23:46:49.763Z,99.90
2023-05-19T23:49:17.566Z,99.90
2023-05-19T23:51:45.371Z,99.90
2023-05-19T23:54:13.155Z,99.90
2023-05-19T23:56:41.203Z,99.90
2023-05-19T23:59:08.988Z,99.90
