createdAt,value
2019-06-01T00:00:11.813Z,14.60
2019-06-01T00:02:40.755Z,14.50
2019-06-01T00:05:09.910Z,14.50
2019-06-01T00:07:38.768Z,14.50
2019-06-01T00:10:08.133Z,14.40
2019-06-01T00:12:36.994Z,14.40
2019-06-01T00:15:06.698Z,14.30
2019-06-01T00:17:35.474Z,14.30
2019-06-01T00:20:05.561Z,14.20
2019-06-01T00:22:34.250Z,14.30
2019-06-01T00:25:02.930Z,14.20
2019-06-01T00:27:31.822Z,14.20
2019-06-01T00:30:00.477Z,14.10
2019-06-01T00:32:29.180Z,14.10
2019-06-01T00:34:57.898Z,14.10
2019-06-01T00:37:26.580Z,14.10
2019-06-01T00:39:55.257Z,14.10
2019-06-01T00:42:23.890Z,14.10
2019-06-01T00:44:52.805Z,14.00
2019-06-01T00:47:21.494Z,14.00
2019-06-01T00:49:51.108Z,14.00
2019-06-01T00:52:20.171Z,14.00
2019-06-01T00:54:49.511Z,14.00
2019-06-01T00:57:19.317Z,14.00
2019-06-01T00:59:49.974Z,13.90
2019-06-01T01:02:18.814Z,13.80
2019-06-01T01:04:50.328Z,13.80
2019-06-01T01:07:19.069Z,13.80
2019-06-01T01:09:48.807Z,13.80
2019-06-01T01:12:17.734Z,13.70
2019-06-01T01:14:47.220Z,13.70
2019-06-01T01:17:15.902Z,13.60
2019-06-01T01:19:45.637Z,13.70
2019-06-01T01:22:14.312Z,13.60
2019-06-01T01:24:43.050Z,13.50
2019-06-01T01:27:11.761Z,13.50
2019-06-01T01:29:40.450Z,13.40
2019-06-01T01:32:09.140Z,13.30
2019-06-01T01:34:39.423Z,13.20
2019-06-01T01:37:08.097Z,13.30
2019-06-01T01:39:36.709Z,13.30
2019-06-01T01:42:05.365Z,13.30
2019-06-01T01:44:34.030Z,13.30
2019-06-01T01:47:02.709Z,13.40
2019-06-01T01:49:31.457Z,13.40
2019-06-01T01:52:01.613Z,13.50
2019-06-01T01:54:30.723Z,13.50
2019-06-01T01:56:59.401Z,13.40
2019-06-01T01:59:28.085Z,13.40
2019-06-01T02:01:56.958Z,13.30
2019-06-01T02:04:25.642Z,13.20
2019-06-01T02:06:54.332Z,13.20
2019-06-01T02:09:23.101Z,13.20
2019-06-01T02:11:53.112Z,13.30
2019-06-01T02:14:22.499Z,13.20
2019-06-01T02:16:51.898Z,13.20
2019-06-01T02:19:20.634Z,13.20
2019-06-01T02:21:49.251Z,13.20
2019-06-01T02:24:17.962Z,13.20
2019-06-01T02:26:46.655Z,13.10
2019-06-01T02:29:15.330Z,13.10
2019-06-01T02:31:44.041Z,13.00
2019-06-01T02:34:13.522Z,13.10
2019-06-01T02:36:42.203Z,13.10
2019-06-01T02:39:12.775Z,13.00
2019-06-01T02:41:41.534Z,13.00
2019-06-01T02:44:10.227Z,13.00
2019-06-01T02:46:39.111Z,12.90
2019-06-01T02:49:07.798Z,12.90
2019-06-01T02:51:36.565Z,12.80
2019-06-01T02:54:06.736Z,12.80
2019-06-01T02:56:35.350Z,12.70
2019-06-01T02:59:04.429Z,12.70
2019-06-01T03:01:36.118Z,12.80
2019-06-01T03:04:08.095Z,12.80
2019-06-01T03:06:39.243Z,12.80
2019-06-01T03:09:09.140Z,12.80
2019-06-01T03:11:39.529Z,12.80
2019-06-01T03:14:10.278Z,12.70
2019-06-01T03:16:40.693Z,12.70
2019-06-01T03:19:09.747Z,12.70
2019-06-01T03:21:38.526Z,12.70
2019-06-01T03:24:10.236Z,12.60
2019-06-01T03:26:41.956Z,12.60
2019-06-01T03:29:18.879Z,12.60
2019-06-01T03:31:48.042Z,12.70
2019-06-01T03:34:16.846Z,12.60
2019-06-01T03:36:45.769Z,12.60
2019-06-01T03:39:14.524Z,12.70
2019-06-01T03:41:43.474Z,12.60
2019-06-01T03:44:13.009Z,12.60
2019-06-01T03:46:41.884Z,12.50
2019-06-01T03:49:11.857Z,12.50
2019-06-01T03:51:40.642Z,12.50
2019-06-01T03:54:10.087Z,12.60
2019-06-01T03:56:39.012Z,12.60
2019-06-01T03:59:07.703Z,12.50
2019-06-01T04:01:36.463Z,12.50
2019-06-01T04:04:05.545Z,12.50
2019-06-01T04:06:34.594Z,12.50
2019-06-01T04:09:05.622Z,12.30
2019-06-01T04:11:34.710Z,12.30
2019-06-01T04:14:05.599Z,12.40
2019-06-01T04:16:34.456Z,12.30
2019-06-01T04:19:03.771Z,12.30
2019-06-01T04:21:32.542Z,12.50
2019-06-01T04:24:01.850Z,12.50
2019-06-01T04:26:30.611Z,12.60
2019-06-01T04:28:59.331Z,12.50
2019-06-01T04:31:28.084Z,12.60
2019-06-01T04:33:56.777Z,12.60
2019-06-01T04:36:25.553Z,12.70
2019-06-01T04:38:54.306Z,12.70
2019-06-01T04:41:22.998Z,12.80
2019-06-01T04:43:51.698Z,12.80
2019-06-01T04:46:20.416Z,12.90
2019-06-01T04:48:49.097Z,12.90
2019-06-01T04:51:18.034Z,12.90
2019-06-01T04:53:46.718Z,12.90
2019-06-01T04:56:15.406Z,12.90
2019-06-01T04:58:44.103Z,13.00
2019-06-01T05:01:13.055Z,12.90
2019-06-01T05:03:41.771Z,12.90
2019-06-01T05:06:11.355Z,12.90
2019-06-01T05:08:40.088Z,12.90
2019-06-01T05:11:10.200Z,12.90
2019-06-01T05:13:39.208Z,12.80
2019-06-01T05:16:07.963Z,12.90
2019-06-01T05:18:36.649Z,13.00
2019-06-01T05:21:06.447Z,13.10
2019-06-01T05:23:35.205Z,13.20
2019-06-01T05:26:03.826Z,13.20
2019-06-01T05:28:32.537Z,13.30
2019-06-01T05:31:01.223Z,13.40
2019-06-01T05:33:37.376Z,13.50
2019-06-01T05:36:00.379Z,13.50
2019-06-01T05:38:29.064Z,13.50
2019-06-01T05:40:57.747Z,13.60
2019-06-01T05:43:26.462Z,13.50
2019-06-01T05:45:55.146Z,13.60
2019-06-01T05:48:28.432Z,13.70
2019-06-01T05:50:54.174Z,13.80
2019-06-01T05:53:23.140Z,13.90
2019-06-01T05:55:51.885Z,14.00
2019-06-01T05:58:21.747Z,14.20
2019-06-01T06:00:50.597Z,14.20
2019-06-01T06:03:22.293Z,14.30
2019-06-01T06:05:49.913Z,14.40
2019-06-01T06:08:18.522Z,14.50
2019-06-01T06:10:47.206Z,14.60
2019-06-01T06:13:15.909Z,14.60
2019-06-01T06:15:44.599Z,14.70
2019-06-01T06:18:13.671Z,14.80
2019-06-01T06:20:42.489Z,14.90
2019-06-01T06:23:12.161Z,15.00
2019-06-01T06:25:41.515Z,15.10
2019-06-01T06:28:10.946Z,15.20
2019-06-01T06:30:39.595Z,15.30
2019-06-01T06:33:08.279Z,15.40
2019-06-01T06:35:37.023Z,15.50
2019-06-01T06:38:05.707Z,15.50
2019-06-01T06:40:34.389Z,15.60
2019-06-01T06:43:03.031Z,15.70
2019-06-01T06:45:31.774Z,15.80
2019-06-01T06:48:01.074Z,15.90
2019-06-01T06:50:29.988Z,15.90
2019-06-01T06:52:58.598Z,15.90
2019-06-01T06:55:27.713Z,15.90
2019-06-01T06:57:56.801Z,16.00
2019-06-01T07:00:26.864Z,16.00
2019-06-01T07:02:56.043Z,16.10
2019-06-01T07:05:25.532Z,16.20
2019-06-01T07:07:54.862Z,16.20
2019-06-01T07:10:24.243Z,16.30
2019-06-01T07:12:53.120Z,16.30
2019-06-01T07:15:23.399Z,16.50
2019-06-01T07:17:52.582Z,16.60
2019-06-01T07:20:21.546Z,16.60
2019-06-01T07:22:50.203Z,16.80
2019-06-01T07:25:19.653Z,16.80
2019-06-01T07:27:48.403Z,16.80
2019-06-01T07:30:17.505Z,16.90
2019-06-01T07:32:46.431Z,16.80
2019-06-01T07:35:15.656Z,17.00
2019-06-01T07:37:44.346Z,17.00
2019-06-01T07:40:14.081Z,17.10
2019-06-01T07:42:43.374Z,17.20
2019-06-01T07:45:12.464Z,17.20
2019-06-01T07:47:41.463Z,17.20
2019-06-01T07:50:11.073Z,17.20
2019-06-01T07:52:39.764Z,17.20
2019-06-01T07:55:08.441Z,17.30
2019-06-01T07:57:37.214Z,17.30
2019-06-01T08:00:08.370Z,17.30
2019-06-01T08:02:36.978Z,17.50
2019-06-01T08:05:07.606Z,17.50
2019-06-01T08:07:36.279Z,17.60
2019-06-01T08:10:06.061Z,17.70
2019-06-01T08:12:34.961Z,17.80
2019-06-01T08:15:07.763Z,17.80
2019-06-01T08:17:36.446Z,17.90
2019-06-01T08:20:06.158Z,17.90
2019-06-01T08:22:34.837Z,17.90
2019-06-01T08:25:04.502Z,18.00
2019-06-01T08:27:33.220Z,18.10
2019-06-01T08:30:01.973Z,18.10
2019-06-01T08:32:30.983Z,18.20
2019-06-01T08:35:08.602Z,18.20
2019-06-01T08:37:31.359Z,18.30
2019-06-01T08:40:00.234Z,18.40
2019-06-01T08:42:29.543Z,18.40
2019-06-01T08:44:58.268Z,18.40
2019-06-01T08:47:27.822Z,18.50
2019-06-01T08:49:56.576Z,18.60
2019-06-01T08:52:25.980Z,18.70
2019-06-01T08:54:54.647Z,18.70
2019-06-01T08:57:24.171Z,18.90
2019-06-01T08:59:54.477Z,19.00
2019-06-01T09:02:24.436Z,19.10
2019-06-01T09:04:53.774Z,19.10
2019-06-01T09:07:22.473Z,19.20
2019-06-01T09:09:51.142Z,19.30
2019-06-01T09:12:21.194Z,19.30
2019-06-01T09:14:49.820Z,19.40
2019-06-01T09:17:18.975Z,19.40
2019-06-01T09:19:47.726Z,19.40
2019-06-01T09:22:16.670Z,19.40
2019-06-01T09:24:45.618Z,19.60
2019-06-01T09:27:14.321Z,19.70
2019-06-01T09:29:44.800Z,19.70
2019-06-01T09:32:13.275Z,19.80
2019-06-01T09:34:42.102Z,19.80
2019-06-01T09:37:10.790Z,20.00
2019-06-01T09:39:39.626Z,19.90
2019-06-01T09:42:08.340Z,19.90
2019-06-01T09:44:37.341Z,19.90
2019-06-01T09:47:06.276Z,19.90
2019-06-01T09:49:35.806Z,20.10
2019-06-01T09:52:04.674Z,20.10
2019-06-01T09:54:34.618Z,20.20
2019-06-01T09:57:03.816Z,20.20
2019-06-01T09:59:32.493Z,20.20
2019-06-01T10:02:01.179Z,20.30
2019-06-01T10:04:30.246Z,20.40
2019-06-01T10:06:58.862Z,20.40
2019-06-01T10:09:27.546Z,20.50
2019-06-01T10:11:56.286Z,20.70
2019-06-01T10:14:24.980Z,20.60
2019-06-01T10:16:53.673Z,20.70
2019-06-01T10:19:22.400Z,20.70
2019-06-01T10:21:51.091Z,20.70
2019-06-01T10:24:19.795Z,20.70
2019-06-01T10:26:48.519Z,20.70
2019-06-01T10:29:17.197Z,20.80
2019-06-01T10:31:45.877Z,20.90
2019-06-01T10:34:14.604Z,21.00
2019-06-01T10:36:43.290Z,21.10
2019-06-01T10:39:11.983Z,21.30
2019-06-01T10:41:41.564Z,21.30
2019-06-01T10:44:10.324Z,21.40
2019-06-01T10:46:40.145Z,21.40
2019-06-01T10:49:09.297Z,21.50
2019-06-01T10:51:38.373Z,21.50
2019-06-01T10:54:07.167Z,21.60
2019-06-01T10:56:36.298Z,21.70
2019-06-01T10:59:05.765Z,21.90
2019-06-01T11:01:35.927Z,21.90
2019-06-01T11:04:05.350Z,22.00
2019-06-01T11:06:40.863Z,22.10
2019-06-01T11:09:07.580Z,22.20
2019-06-01T11:11:36.908Z,22.20
2019-06-01T11:14:05.886Z,22.30
2019-06-01T11:16:35.200Z,22.40
2019-06-01T11:19:04.080Z,22.40
2019-06-01T11:21:33.525Z,22.30
2019-06-01T11:24:02.250Z,22.60
2019-06-01T11:26:30.973Z,22.70
2019-06-01T11:29:00.017Z,22.90
2019-06-01T11:31:28.685Z,23.00
2019-06-01T11:33:57.568Z,23.00
2019-06-01T11:36:26.247Z,23.20
2019-06-01T11:38:56.747Z,23.20
2019-06-01T11:41:25.462Z,23.30
2019-06-01T11:43:54.143Z,23.40
2019-06-01T11:46:22.812Z,23.40
2019-06-01T11:48:51.535Z,23.70
2019-06-01T11:51:20.216Z,23.70
2019-06-01T11:53:49.167Z,23.80
2019-06-01T11:56:18.252Z,23.90
2019-06-01T11:58:46.938Z,24.10
2019-06-01T12:01:15.876Z,24.10
2019-06-01T12:03:46.072Z,24.30
2019-06-01T12:06:15.162Z,24.30
2019-06-01T12:08:44.088Z,24.30
2019-06-01T12:11:12.863Z,24.40
2019-06-01T12:13:42.229Z,24.50
2019-06-01T12:16:11.030Z,24.50
2019-06-01T12:18:40.599Z,24.70
2019-06-01T12:21:09.433Z,24.80
2019-06-01T12:23:38.958Z,24.80
2019-06-01T12:26:07.840Z,24.90
2019-06-01T12:28:37.565Z,24.90
2019-06-01T12:31:06.308Z,25.00
2019-06-01T12:33:34.951Z,25.10
2019-06-01T12:36:04.253Z,25.20
2019-06-01T12:38:34.570Z,25.60
2019-06-01T12:41:03.486Z,25.90
2019-06-01T12:43:32.169Z,25.90
2019-06-01T12:46:07.362Z,25.90
2019-06-01T12:48:31.180Z,26.10
2019-06-01T12:51:00.320Z,26.20
2019-06-01T12:53:29.085Z,26.30
2019-06-01T12:55:57.794Z,26.30
2019-06-01T12:58:26.485Z,26.30
2019-06-01T13:00:55.174Z,26.40
2019-06-01T13:03:23.881Z,26.30
2019-06-01T13:05:52.570Z,26.40
2019-06-01T13:08:21.254Z,26.50
2019-06-01T13:10:50.027Z,26.70
2019-06-01T13:13:18.771Z,26.90
2019-06-01T13:15:47.799Z,27.10
2019-06-01T13:18:16.497Z,27.10
2019-06-01T13:20:45.412Z,27.20
2019-06-01T13:23:14.258Z,27.60
2019-06-01T13:25:43.577Z,28.00
2019-06-01T13:28:12.323Z,28.30
2019-06-01T13:30:42.355Z,28.40
2019-06-01T13:33:11.323Z,28.40
2019-06-01T13:35:40.123Z,28.60
2019-06-01T13:38:12.327Z,28.80
2019-06-01T13:40:39.238Z,29.00
2019-06-01T13:43:07.925Z,29.40
2019-06-01T13:45:36.530Z,29.80
2019-06-01T13:48:05.254Z,29.90
2019-06-01T13:50:33.874Z,30.20
2019-06-01T13:53:02.483Z,30.60
2019-06-01T13:55:31.214Z,31.00
2019-06-01T14:00:30.710Z,31.20
2019-06-01T14:02:58.501Z,31.40
2019-06-01T14:05:27.263Z,31.90
2019-06-01T14:07:55.950Z,31.80
2019-06-01T14:10:24.769Z,31.50
2019-06-01T14:12:53.566Z,31.70
2019-06-01T14:15:22.254Z,32.40
2019-06-01T14:17:52.178Z,33.00
2019-06-01T14:20:21.097Z,33.00
2019-06-01T14:22:49.869Z,33.30
2019-06-01T14:25:19.011Z,33.40
2019-06-01T14:27:48.141Z,33.70
2019-06-01T14:30:17.426Z,33.80
2019-06-01T14:32:46.249Z,33.70
2019-06-01T14:35:14.926Z,34.00
2019-06-01T14:37:43.602Z,34.10
2019-06-01T14:40:12.482Z,34.30
2019-06-01T14:42:41.162Z,34.30
2019-06-01T14:45:10.850Z,34.30
2019-06-01T14:47:39.566Z,34.40
2019-06-01T14:50:08.950Z,34.50
2019-06-01T14:52:37.635Z,34.80
2019-06-01T14:55:07.921Z,35.20
2019-06-01T14:57:36.611Z,35.10
2019-06-01T15:00:09.930Z,34.90
2019-06-01T15:02:38.827Z,35.10
2019-06-01T15:05:08.509Z,35.00
2019-06-01T15:07:37.216Z,35.10
2019-06-01T15:10:09.654Z,34.80
2019-06-01T15:12:38.338Z,35.00
2019-06-01T15:15:10.262Z,35.10
2019-06-01T15:17:38.909Z,35.00
2019-06-01T15:20:09.163Z,34.90
2019-06-01T15:22:37.963Z,35.30
2019-06-01T15:25:10.531Z,35.20
2019-06-01T15:27:39.205Z,34.90
2019-06-01T15:30:09.999Z,35.40
2019-06-01T15:32:38.818Z,35.20
2019-06-01T15:35:08.398Z,35.10
2019-06-01T15:37:37.085Z,34.90
2019-06-01T15:40:11.959Z,35.00
2019-06-01T15:42:40.650Z,34.50
2019-06-01T15:45:10.156Z,34.20
2019-06-01T15:47:38.918Z,33.80
2019-06-01T15:50:09.202Z,33.60
2019-06-01T15:52:37.903Z,33.10
2019-06-01T15:55:08.163Z,32.60
2019-06-01T15:57:37.165Z,32.40
2019-06-01T16:00:08.118Z,32.00
2019-06-01T16:02:36.847Z,31.60
2019-06-01T16:05:08.555Z,31.10
2019-06-01T16:07:37.245Z,30.50
2019-06-01T16:10:08.421Z,30.10
2019-06-01T16:12:37.295Z,29.70
2019-06-01T16:15:09.883Z,29.30
2019-06-01T16:17:38.579Z,28.80
2019-06-01T16:20:10.346Z,28.50
2019-06-01T16:22:38.954Z,28.30
2019-06-01T16:25:09.342Z,28.00
2019-06-01T16:27:38.031Z,27.80
2019-06-01T16:30:08.074Z,27.80
2019-06-01T16:32:39.343Z,27.60
2019-06-01T16:35:07.748Z,27.40
2019-06-01T16:37:36.426Z,27.20
2019-06-01T16:40:09.911Z,27.00
2019-06-01T16:42:37.734Z,26.80
2019-06-01T16:45:10.726Z,26.80
2019-06-01T16:47:39.450Z,26.60
2019-06-01T16:50:08.959Z,26.50
2019-06-01T16:52:37.867Z,26.40
2019-06-01T16:55:08.456Z,26.40
2019-06-01T16:57:37.135Z,26.20
2019-06-01T17:00:07.847Z,26.10
2019-06-01T17:02:36.645Z,26.10
2019-06-01T17:05:07.110Z,26.00
2019-06-01T17:07:36.817Z,25.90
2019-06-01T17:10:22.669Z,25.90
2019-06-01T17:12:42.832Z,25.90
2019-06-01T17:15:09.049Z,25.80
2019-06-01T17:17:37.665Z,25.70
2019-06-01T17:20:15.107Z,25.70
2019-06-01T17:22:43.786Z,25.50
2019-06-01T17:25:12.999Z,25.30
2019-06-01T17:27:42.002Z,25.20
2019-06-01T17:30:12.135Z,25.10
2019-06-01T17:32:41.212Z,24.90
2019-06-01T17:35:09.915Z,24.90
2019-06-01T17:37:38.593Z,24.80
2019-06-01T17:40:08.416Z,24.80
2019-06-01T17:42:37.189Z,24.70
2019-06-01T17:45:07.917Z,24.70
2019-06-01T17:47:40.816Z,24.50
2019-06-01T17:50:09.582Z,24.50
2019-06-01T17:52:38.530Z,24.40
2019-06-01T17:55:07.224Z,24.40
2019-06-01T17:57:35.933Z,24.40
2019-06-01T18:00:07.715Z,24.30
2019-06-01T18:02:36.518Z,24.30
2019-06-01T18:05:06.568Z,24.30
2019-06-01T18:07:35.256Z,24.20
2019-06-01T18:10:06.542Z,24.10
2019-06-01T18:12:35.463Z,24.00
2019-06-01T18:15:08.285Z,24.00
2019-06-01T18:17:37.158Z,23.90
2019-06-01T18:20:09.315Z,23.90
2019-06-01T18:22:37.922Z,23.90
2019-06-01T18:25:12.557Z,23.90
2019-06-01T18:27:41.299Z,23.80
2019-06-01T18:30:11.403Z,23.80
2019-06-01T18:32:40.103Z,23.60
2019-06-01T18:35:09.366Z,23.50
2019-06-01T18:37:38.090Z,23.50
2019-06-01T18:40:09.860Z,23.50
2019-06-01T18:42:38.768Z,23.30
2019-06-01T18:45:09.690Z,23.20
2019-06-01T18:47:38.627Z,23.10
2019-06-01T18:50:10.039Z,23.00
2019-06-01T18:52:39.718Z,22.80
2019-06-01T18:55:08.700Z,22.80
2019-06-01T18:57:40.919Z,22.70
2019-06-01T19:00:15.295Z,22.50
2019-06-01T19:02:43.234Z,22.40
2019-06-01T19:05:13.307Z,22.30
2019-06-01T19:07:42.035Z,22.20
2019-06-01T19:10:12.564Z,22.00
2019-06-01T19:12:41.979Z,21.90
2019-06-01T19:15:25.312Z,21.80
2019-06-01T19:17:41.515Z,21.70
2019-06-01T19:20:11.132Z,21.70
2019-06-01T19:22:39.938Z,21.50
2019-06-01T19:25:09.158Z,21.40
2019-06-01T19:27:38.129Z,21.30
2019-06-01T19:30:08.915Z,21.20
2019-06-01T19:32:37.978Z,21.10
2019-06-01T19:35:07.637Z,21.00
2019-06-01T19:37:38.946Z,20.80
2019-06-01T19:40:09.217Z,20.60
2019-06-01T19:42:39.646Z,20.50
2019-06-01T19:45:23.539Z,20.50
2019-06-01T19:47:38.826Z,20.40
2019-06-01T19:50:08.618Z,20.30
2019-06-01T19:52:37.651Z,20.20
2019-06-01T19:55:07.135Z,20.20
2019-06-01T19:57:35.897Z,20.00
2019-06-01T20:00:10.015Z,19.90
2019-06-01T20:02:38.854Z,19.90
2019-06-01T20:05:07.805Z,19.70
2019-06-01T20:07:36.489Z,19.70
2019-06-01T20:10:08.270Z,19.70
2019-06-01T20:12:36.978Z,19.60
2019-06-01T20:15:06.753Z,19.50
2019-06-01T20:17:35.806Z,19.40
2019-06-01T20:20:07.164Z,19.30
2019-06-01T20:22:35.807Z,19.30
2019-06-01T20:25:08.205Z,19.40
2019-06-01T20:27:36.973Z,19.30
2019-06-01T20:30:09.082Z,19.30
2019-06-01T20:32:38.353Z,19.10
2019-06-01T20:35:08.166Z,19.10
2019-06-01T20:37:36.830Z,19.10
2019-06-01T20:40:07.121Z,19.00
2019-06-01T20:42:35.921Z,18.90
2019-06-01T20:45:07.276Z,18.90
2019-06-01T20:47:35.951Z,18.80
2019-06-01T20:50:10.341Z,18.70
2019-06-01T20:52:38.987Z,18.80
2019-06-01T20:55:08.434Z,18.70
2019-06-01T20:57:37.361Z,18.60
2019-06-01T21:00:10.175Z,18.50
2019-06-01T21:02:38.908Z,18.50
2019-06-01T21:05:09.027Z,18.50
2019-06-01T21:07:37.738Z,18.40
2019-06-01T21:10:06.998Z,18.40
2019-06-01T21:12:44.748Z,18.40
2019-06-01T21:15:07.070Z,18.30
2019-06-01T21:17:35.759Z,18.20
2019-06-01T21:20:09.146Z,18.10
2019-06-01T21:22:38.220Z,18.10
2019-06-01T21:25:07.516Z,18.10
2019-06-01T21:27:36.577Z,17.90
2019-06-01T21:30:08.428Z,17.80
2019-06-01T21:32:37.284Z,17.70
2019-06-01T21:35:06.660Z,17.80
2019-06-01T21:37:35.935Z,17.80
2019-06-01T21:40:07.869Z,17.90
2019-06-01T21:42:38.556Z,17.90
2019-06-01T21:45:07.413Z,17.90
2019-06-01T21:47:37.122Z,17.80
2019-06-01T21:50:07.141Z,17.80
2019-06-01T21:52:35.819Z,17.80
2019-06-01T21:55:06.510Z,17.80
2019-06-01T21:57:35.218Z,17.90
2019-06-01T22:00:06.842Z,17.80
2019-06-01T22:02:35.840Z,17.70
2019-06-01T22:05:07.571Z,17.70
2019-06-01T22:07:36.256Z,17.70
2019-06-01T22:10:06.149Z,17.70
2019-06-01T22:12:34.862Z,17.50
2019-06-01T22:15:03.746Z,17.30
2019-06-01T22:17:32.440Z,17.20
2019-06-01T22:20:01.350Z,17.20
2019-06-01T22:22:30.030Z,17.20
2019-06-01T22:24:58.746Z,17.30
2019-06-01T22:27:28.418Z,17.20
2019-06-01T22:29:57.419Z,17.30
2019-06-01T22:32:29.566Z,17.30
2019-06-01T22:34:57.115Z,17.20
2019-06-01T22:37:25.843Z,17.20
2019-06-01T22:39:54.559Z,17.10
2019-06-01T22:42:24.295Z,17.10
2019-06-01T22:44:53.127Z,17.00
2019-06-01T22:47:22.505Z,17.00
2019-06-01T22:49:51.281Z,17.00
2019-06-01T22:52:20.946Z,17.00
2019-06-01T23:53:57.569Z,16.30
2019-06-01T23:56:26.275Z,16.30
2019-06-01T23:58:54.958Z,16.20
