createdAt,value
2023-02-19T00:00:44.617Z,-16.47
2023-02-19T00:03:59.782Z,-16.30
2023-02-19T00:07:03.023Z,-16.28
2023-02-19T00:10:06.410Z,-16.23
2023-02-19T00:13:09.695Z,-16.21
2023-02-19T00:16:21.092Z,-16.15
2023-02-19T00:19:24.588Z,-16.10
2023-02-19T00:22:27.776Z,-16.05
2023-02-19T00:25:31.225Z,-16.02
2023-02-19T00:28:34.952Z,-15.76
2023-02-19T00:31:38.321Z,-15.26
2023-02-19T00:34:41.676Z,-15.12
2023-02-19T00:37:45.271Z,-15.03
2023-02-19T00:40:48.544Z,-14.92
2023-02-19T00:43:57.598Z,-14.78
2023-02-19T00:47:00.911Z,-14.63
2023-02-19T00:50:04.536Z,-14.45
2023-02-19T00:53:07.806Z,-14.24
2023-02-19T00:56:11.830Z,-14.07
2023-02-19T00:59:15.757Z,-13.91
2023-02-19T01:02:19.358Z,-13.76
2023-02-19T01:05:22.572Z,-13.56
2023-02-19T01:08:26.038Z,-13.35
2023-02-19T01:11:29.640Z,-13.17
2023-02-19T01:14:33.551Z,-13.00
2023-02-19T01:17:37.392Z,-12.86
2023-02-19T01:20:44.126Z,-12.71
2023-02-19T01:23:48.000Z,-12.53
2023-02-19T01:26:51.301Z,-12.42
2023-02-19T01:29:54.510Z,-12.33
2023-02-19T01:32:57.768Z,-12.24
2023-02-19T01:36:01.238Z,-12.12
2023-02-19T01:39:07.022Z,-12.02
2023-02-19T01:42:16.175Z,-11.90
2023-02-19T01:45:24.364Z,-11.81
2023-02-19T01:48:36.244Z,-11.70
2023-02-19T01:51:45.776Z,-11.63
2023-02-19T01:54:51.176Z,-11.54
2023-02-19T01:57:56.561Z,-11.45
2023-02-19T02:01:01.393Z,-11.35
2023-02-19T02:04:06.682Z,-11.27
2023-02-19T02:07:30.171Z,-11.18
2023-02-19T02:10:33.995Z,-11.18
2023-02-19T02:13:39.636Z,-11.16
2023-02-19T02:17:16.561Z,-11.17
2023-02-19T02:20:53.395Z,-11.11
2023-02-19T02:24:15.364Z,-10.97
2023-02-19T02:27:37.600Z,-10.78
2023-02-19T02:30:45.722Z,-10.72
2023-02-19T02:33:55.349Z,-10.66
2023-02-19T02:36:59.394Z,-10.56
2023-02-19T02:40:05.558Z,-10.50
2023-02-19T02:43:09.552Z,-10.45
2023-02-19T02:46:17.635Z,-10.37
2023-02-19T02:49:23.742Z,-10.33
2023-02-19T02:52:46.922Z,-10.28
2023-02-19T02:55:54.681Z,-10.24
2023-02-19T02:59:00.193Z,-10.22
2023-02-19T03:02:20.802Z,-10.19
2023-02-19T03:05:45.350Z,-10.22
2023-02-19T03:09:20.341Z,-10.17
2023-02-19T03:12:43.380Z,-10.05
2023-02-19T03:16:12.093Z,-9.94
2023-02-19T03:19:22.357Z,-9.88
2023-02-19T03:22:35.213Z,-9.76
2023-02-19T03:25:58.875Z,-9.74
2023-02-19T03:29:26.761Z,-9.59
2023-02-19T03:32:46.922Z,-9.50
2023-02-19T03:35:56.723Z,-9.44
2023-02-19T03:39:07.706Z,-9.36
2023-02-19T03:42:26.292Z,-9.19
2023-02-19T03:45:36.313Z,-9.16
2023-02-19T03:48:52.029Z,-9.12
2023-02-19T03:52:19.419Z,-9.04
2023-02-19T03:55:38.518Z,-8.98
2023-02-19T03:58:49.576Z,-8.85
2023-02-19T04:01:57.367Z,-8.72
2023-02-19T04:05:14.672Z,-8.56
2023-02-19T04:08:24.446Z,-8.43
2023-02-19T04:11:34.897Z,-8.41
2023-02-19T04:14:51.027Z,-8.33
2023-02-19T04:18:01.726Z,-8.26
2023-02-19T04:21:07.188Z,-8.36
2023-02-19T04:24:20.345Z,-8.27
2023-02-19T04:27:23.558Z,-8.24
2023-02-19T04:30:27.017Z,-8.24
2023-02-19T04:33:30.264Z,-8.15
2023-02-19T04:36:34.065Z,-8.06
2023-02-19T04:39:37.572Z,-7.95
2023-02-19T04:42:40.745Z,-7.99
2023-02-19T04:45:44.000Z,-8.06
2023-02-19T04:48:47.343Z,-8.12
2023-02-19T04:51:50.628Z,-7.97
2023-02-19T04:54:53.830Z,-7.94
2023-02-19T04:57:57.090Z,-7.78
2023-02-19T05:01:00.319Z,-7.73
2023-02-19T05:04:03.833Z,-7.69
2023-02-19T05:07:07.256Z,-7.62
2023-02-19T05:10:10.533Z,-7.61
2023-02-19T05:13:19.130Z,-7.55
2023-02-19T05:16:22.504Z,-7.51
2023-02-19T05:19:25.832Z,-7.53
2023-02-19T05:22:30.724Z,-7.50
2023-02-19T05:25:33.985Z,-7.50
2023-02-19T05:28:37.329Z,-7.46
2023-02-19T05:31:40.591Z,-7.34
2023-02-19T05:34:43.798Z,-7.25
2023-02-19T05:37:47.025Z,-7.23
2023-02-19T05:40:53.297Z,-7.20
2023-02-19T05:43:58.189Z,-7.13
2023-02-19T05:47:01.765Z,-6.91
2023-02-19T05:50:05.882Z,-6.65
2023-02-19T05:53:10.911Z,-6.67
2023-02-19T05:56:42.190Z,-6.63
2023-02-19T05:59:45.772Z,-6.73
2023-02-19T06:02:49.360Z,-6.96
2023-02-19T06:05:52.700Z,-7.15
2023-02-19T06:08:56.100Z,-7.09
2023-02-19T06:11:59.431Z,-7.01
2023-02-19T06:15:02.762Z,-7.00
2023-02-19T06:18:06.149Z,-6.96
2023-02-19T06:21:12.446Z,-6.89
2023-02-19T06:24:15.817Z,-7.00
2023-02-19T06:27:19.350Z,-7.27
2023-02-19T06:30:22.786Z,-7.43
2023-02-19T06:33:28.473Z,-7.58
2023-02-19T06:36:32.119Z,-7.72
2023-02-19T06:39:35.374Z,-7.69
2023-02-19T06:42:38.613Z,-7.60
2023-02-19T06:45:41.801Z,-7.40
2023-02-19T06:48:46.191Z,-7.45
2023-02-19T06:51:49.381Z,-7.24
2023-02-19T06:54:52.571Z,-7.29
2023-02-19T06:57:55.823Z,-7.11
2023-02-19T07:00:59.237Z,-7.06
2023-02-19T07:04:02.745Z,-7.10
2023-02-19T07:07:06.180Z,-7.09
2023-02-19T07:10:09.480Z,-6.95
2023-02-19T07:13:12.932Z,-7.00
2023-02-19T07:16:18.625Z,-7.23
2023-02-19T07:19:22.069Z,-7.30
2023-02-19T07:22:25.298Z,-7.26
2023-02-19T07:25:28.539Z,-7.27
2023-02-19T07:28:31.795Z,-7.23
2023-02-19T07:31:35.175Z,-7.16
2023-02-19T07:34:38.408Z,-7.24
2023-02-19T07:37:44.782Z,-7.32
2023-02-19T07:40:55.541Z,-7.28
2023-02-19T07:43:58.787Z,-7.22
2023-02-19T07:47:02.032Z,-7.16
2023-02-19T07:50:05.350Z,-7.15
2023-02-19T07:53:08.700Z,-7.20
2023-02-19T07:56:13.178Z,-7.25
2023-02-19T07:59:16.610Z,-7.21
2023-02-19T08:02:39.958Z,-7.26
2023-02-19T08:05:43.868Z,-7.34
2023-02-19T08:08:47.102Z,-7.38
2023-02-19T08:12:08.767Z,-7.47
2023-02-19T08:15:12.089Z,-7.52
2023-02-19T08:18:17.211Z,-7.54
2023-02-19T08:21:21.233Z,-7.62
2023-02-19T08:24:24.398Z,-7.66
2023-02-19T08:27:27.917Z,-7.68
2023-02-19T08:30:33.564Z,-7.66
2023-02-19T08:33:38.049Z,-7.69
2023-02-19T08:36:41.800Z,-7.75
2023-02-19T08:39:45.886Z,-7.79
2023-02-19T08:42:49.408Z,-7.86
2023-02-19T08:45:56.391Z,-7.87
2023-02-19T08:48:59.716Z,-7.97
2023-02-19T08:52:03.112Z,-7.94
2023-02-19T08:55:07.927Z,-8.00
2023-02-19T08:58:12.123Z,-8.06
2023-02-19T09:01:19.477Z,-8.11
2023-02-19T09:04:23.307Z,-8.19
2023-02-19T09:07:26.722Z,-8.20
2023-02-19T09:10:34.127Z,-8.20
2023-02-19T09:13:37.959Z,-8.23
2023-02-19T09:16:42.076Z,-8.23
2023-02-19T09:19:50.806Z,-8.24
2023-02-19T09:23:00.142Z,-8.32
2023-02-19T09:26:07.469Z,-8.34
2023-02-19T09:29:11.404Z,-8.40
2023-02-19T09:32:17.155Z,-8.45
2023-02-19T09:35:23.194Z,-8.51
2023-02-19T09:38:27.012Z,-8.58
2023-02-19T09:41:34.672Z,-8.67
2023-02-19T09:44:41.258Z,-8.77
2023-02-19T09:47:44.948Z,-8.86
2023-02-19T09:50:50.500Z,-8.94
2023-02-19T09:53:54.904Z,-8.97
2023-02-19T09:57:01.541Z,-8.99
2023-02-19T10:00:21.975Z,-9.01
2023-02-19T10:03:36.091Z,-9.05
2023-02-19T10:06:39.429Z,-9.09
2023-02-19T10:09:47.542Z,-9.20
2023-02-19T10:12:57.148Z,-9.27
2023-02-19T10:16:03.846Z,-9.38
2023-02-19T10:19:11.672Z,-9.51
2023-02-19T10:22:15.123Z,-9.74
2023-02-19T10:25:18.867Z,-9.99
2023-02-19T10:28:28.163Z,-10.23
2023-02-19T10:31:33.756Z,-10.42
2023-02-19T10:34:37.366Z,-10.60
2023-02-19T10:37:49.950Z,-10.64
2023-02-19T10:41:09.453Z,-10.70
2023-02-19T10:44:20.301Z,-10.75
2023-02-19T10:47:32.052Z,-10.84
2023-02-19T10:50:39.978Z,-10.91
2023-02-19T10:53:46.609Z,-10.95
2023-02-19T10:56:49.915Z,-11.00
2023-02-19T10:59:58.331Z,-11.11
2023-02-19T11:03:19.730Z,-11.18
2023-02-19T11:06:27.634Z,-11.24
2023-02-19T11:09:43.418Z,-11.34
2023-02-19T11:12:51.294Z,-11.40
2023-02-19T11:15:56.287Z,-11.49
2023-02-19T11:18:59.793Z,-11.54
2023-02-19T11:22:04.315Z,-11.58
2023-02-19T11:25:20.363Z,-11.61
2023-02-19T11:28:38.151Z,-11.64
2023-02-19T11:31:41.436Z,-11.68
2023-02-19T11:34:44.828Z,-11.66
2023-02-19T11:38:00.000Z,-11.65
2023-02-19T11:41:11.974Z,-11.67
2023-02-19T11:44:39.903Z,-11.80
2023-02-19T11:48:04.269Z,-11.86
2023-02-19T11:51:34.810Z,-11.86
2023-02-19T11:55:00.958Z,-11.91
2023-02-19T11:58:19.378Z,-12.04
2023-02-19T12:01:54.642Z,-12.10
2023-02-19T12:05:09.180Z,-12.08
2023-02-19T12:08:18.597Z,-12.07
2023-02-19T12:12:11.081Z,-12.07
2023-02-19T12:15:41.111Z,-12.12
2023-02-19T12:19:32.594Z,-12.12
2023-02-19T12:22:55.973Z,-12.12
2023-02-19T12:26:02.201Z,-12.19
2023-02-19T12:29:49.429Z,-12.32
2023-02-19T12:33:26.353Z,-12.44
2023-02-19T12:36:39.185Z,-12.40
2023-02-19T12:40:15.943Z,-12.36
2023-02-19T12:43:25.944Z,-12.26
2023-02-19T12:46:46.030Z,-12.19
2023-02-19T12:50:02.202Z,-12.16
2023-02-19T12:53:26.242Z,-12.12
2023-02-19T12:56:36.120Z,-12.09
2023-02-19T13:00:13.364Z,-12.19
2023-02-19T13:03:47.817Z,-12.31
2023-02-19T13:07:15.287Z,-12.45
2023-02-19T13:10:31.782Z,-12.58
2023-02-19T13:13:48.692Z,-12.72
2023-02-19T13:16:58.351Z,-12.81
2023-02-19T13:20:14.733Z,-12.81
2023-02-19T13:23:48.121Z,-12.84
2023-02-19T13:27:06.886Z,-12.83
2023-02-19T13:30:10.165Z,-12.84
2023-02-19T13:33:32.674Z,-12.82
2023-02-19T13:36:37.119Z,-12.79
2023-02-19T13:39:51.309Z,-12.75
2023-02-19T13:43:06.064Z,-12.73
2023-02-19T13:46:10.691Z,-12.77
2023-02-19T13:49:29.670Z,-12.87
2023-02-19T13:52:38.776Z,-12.90
2023-02-19T13:55:47.259Z,-12.94
2023-02-19T13:58:57.716Z,-12.99
2023-02-19T14:02:03.842Z,-13.10
2023-02-19T14:05:11.404Z,-13.19
2023-02-19T14:08:34.494Z,-13.25
2023-02-19T14:11:43.825Z,-13.32
2023-02-19T14:14:54.846Z,-13.36
2023-02-19T14:17:58.160Z,-13.33
2023-02-19T14:21:17.513Z,-13.36
2023-02-19T14:24:21.053Z,-13.32
2023-02-19T14:27:24.733Z,-13.34
2023-02-19T14:30:28.988Z,-13.40
2023-02-19T14:33:46.880Z,-13.50
2023-02-19T14:37:00.978Z,-13.57
2023-02-19T14:40:05.227Z,-13.63
2023-02-19T14:43:14.912Z,-13.66
2023-02-19T14:46:40.416Z,-13.68
2023-02-19T14:49:58.889Z,-13.75
2023-02-19T14:53:08.174Z,-13.79
2023-02-19T14:56:34.236Z,-13.83
2023-02-19T14:59:37.500Z,-13.94
2023-02-19T15:02:43.888Z,-13.99
2023-02-19T15:05:47.215Z,-14.05
2023-02-19T15:08:57.923Z,-14.07
2023-02-19T15:12:03.464Z,-14.19
2023-02-19T15:15:07.904Z,-14.27
2023-02-19T15:18:21.062Z,-14.38
2023-02-19T15:21:30.829Z,-14.41
2023-02-19T15:24:34.189Z,-14.53
2023-02-19T15:27:38.217Z,-14.54
2023-02-19T15:30:41.472Z,-14.54
2023-02-19T15:33:52.569Z,-14.50
2023-02-19T15:37:02.681Z,-14.50
2023-02-19T15:40:09.134Z,-14.40
2023-02-19T15:43:54.678Z,-14.38
2023-02-19T15:47:01.354Z,-14.40
2023-02-19T15:50:15.675Z,-14.41
2023-02-19T15:53:30.357Z,-14.46
2023-02-19T15:56:38.711Z,-14.51
2023-02-19T15:59:45.216Z,-14.55
2023-02-19T16:02:49.452Z,-14.56
2023-02-19T16:06:19.480Z,-14.51
2023-02-19T16:09:29.777Z,-14.48
2023-02-19T16:12:33.299Z,-14.51
2023-02-19T16:15:37.135Z,-14.56
2023-02-19T16:18:46.979Z,-14.56
2023-02-19T16:21:50.718Z,-14.55
2023-02-19T16:24:59.960Z,-14.56
2023-02-19T16:28:15.684Z,-14.55
2023-02-19T16:31:22.863Z,-14.58
2023-02-19T16:34:42.516Z,-14.61
2023-02-19T16:38:13.144Z,-14.66
2023-02-19T16:41:17.070Z,-14.71
2023-02-19T16:44:41.049Z,-14.74
2023-02-19T16:47:51.905Z,-14.74
2023-02-19T16:50:55.101Z,-14.70
2023-02-19T16:53:58.310Z,-14.74
2023-02-19T16:57:01.793Z,-14.85
2023-02-19T17:00:05.652Z,-14.91
2023-02-19T17:03:12.055Z,-14.93
2023-02-19T17:06:16.285Z,-14.92
2023-02-19T17:09:19.674Z,-14.97
2023-02-19T17:12:23.773Z,-15.02
2023-02-19T17:15:26.971Z,-15.15
2023-02-19T17:18:30.278Z,-15.17
2023-02-19T17:21:35.826Z,-15.25
2023-02-19T17:24:39.198Z,-15.30
2023-02-19T17:27:42.580Z,-15.34
2023-02-19T17:30:45.908Z,-15.31
2023-02-19T17:33:49.878Z,-15.29
2023-02-19T17:36:53.255Z,-15.26
2023-02-19T17:39:56.477Z,-15.26
2023-02-19T17:42:59.732Z,-15.27
2023-02-19T17:46:03.318Z,-15.26
2023-02-19T17:49:08.322Z,-15.28
2023-02-19T17:52:11.517Z,-15.26
2023-02-19T17:55:19.078Z,-15.20
2023-02-19T17:58:22.364Z,-15.16
2023-02-19T18:01:25.989Z,-15.15
2023-02-19T18:04:29.199Z,-15.18
2023-02-19T18:07:32.672Z,-15.19
2023-02-19T18:10:36.742Z,-15.17
2023-02-19T18:13:40.036Z,-15.18
2023-02-19T18:16:50.588Z,-15.22
2023-02-19T18:19:54.341Z,-15.32
2023-02-19T18:22:58.462Z,-15.36
2023-02-19T18:26:01.865Z,-15.43
2023-02-19T18:29:06.560Z,-15.48
2023-02-19T18:32:09.890Z,-15.57
2023-02-19T18:35:13.093Z,-15.58
2023-02-19T18:38:16.344Z,-15.57
2023-02-19T18:41:21.519Z,-15.60
2023-02-19T18:44:26.021Z,-15.68
2023-02-19T18:47:29.441Z,-15.80
2023-02-19T18:50:34.101Z,-15.93
2023-02-19T18:53:37.583Z,-15.99
2023-02-19T18:56:45.260Z,-16.10
2023-02-19T18:59:48.861Z,-16.19
2023-02-19T19:02:52.258Z,-16.22
2023-02-19T19:05:55.893Z,-16.21
2023-02-19T19:08:59.712Z,-16.24
2023-02-19T19:12:03.299Z,-16.18
2023-02-19T19:15:06.721Z,-16.16
2023-02-19T19:18:10.155Z,-16.17
2023-02-19T19:21:16.144Z,-16.29
2023-02-19T19:24:19.608Z,-16.39
2023-02-19T19:27:22.812Z,-16.41
2023-02-19T19:30:26.238Z,-16.41
2023-02-19T19:33:30.441Z,-16.34
2023-02-19T19:36:33.985Z,-16.30
2023-02-19T19:39:37.418Z,-16.32
2023-02-19T19:42:41.301Z,-16.34
2023-02-19T19:45:45.215Z,-16.29
2023-02-19T19:48:50.308Z,-16.35
2023-02-19T19:51:53.610Z,-16.39
2023-02-19T19:54:56.796Z,-16.38
2023-02-19T19:58:01.680Z,-16.41
2023-02-19T20:01:06.759Z,-16.47
2023-02-19T20:04:10.078Z,-16.57
2023-02-19T20:07:13.307Z,-16.68
2023-02-19T20:10:20.092Z,-16.68
2023-02-19T20:13:25.152Z,-16.60
2023-02-19T20:16:29.792Z,-16.57
2023-02-19T20:19:33.049Z,-16.57
2023-02-19T20:22:37.449Z,-16.63
2023-02-19T20:25:40.640Z,-16.80
2023-02-19T20:28:47.175Z,-16.90
2023-02-19T20:31:51.907Z,-16.95
2023-02-19T20:34:55.182Z,-16.92
2023-02-19T20:37:58.389Z,-16.95
2023-02-19T20:41:01.675Z,-17.00
2023-02-19T20:44:05.156Z,-16.99
2023-02-19T20:47:08.326Z,-16.97
2023-02-19T20:50:12.075Z,-16.94
2023-02-19T20:53:15.295Z,-16.90
2023-02-19T20:56:18.517Z,-16.85
2023-02-19T20:59:24.144Z,-16.87
2023-02-19T21:02:29.959Z,-16.84
2023-02-19T21:05:33.392Z,-16.76
2023-02-19T21:08:37.138Z,-16.70
2023-02-19T21:11:40.369Z,-16.83
2023-02-19T21:14:43.668Z,-16.97
2023-02-19T21:17:49.916Z,-17.03
2023-02-19T21:20:53.149Z,-17.03
2023-02-19T21:23:57.739Z,-17.00
2023-02-19T21:27:01.192Z,-17.02
2023-02-19T21:30:05.851Z,-17.10
2023-02-19T21:33:09.105Z,-17.10
2023-02-19T21:36:12.447Z,-17.07
2023-02-19T21:39:18.794Z,-16.98
2023-02-19T21:42:22.010Z,-16.86
2023-02-19T21:45:25.328Z,-16.85
2023-02-19T21:48:28.602Z,-16.84
2023-02-19T21:51:37.215Z,-16.83
2023-02-19T21:54:40.608Z,-16.80
2023-02-19T21:57:43.917Z,-16.80
2023-02-19T22:00:47.139Z,-16.75
2023-02-19T22:03:50.542Z,-16.73
2023-02-19T22:06:57.516Z,-16.73
2023-02-19T22:10:00.829Z,-16.73
2023-02-19T22:13:04.102Z,-16.70
2023-02-19T22:16:10.160Z,-16.71
2023-02-19T22:19:14.249Z,-16.67
2023-02-19T22:22:17.385Z,-16.64
2023-02-19T22:25:20.680Z,-16.77
2023-02-19T22:28:23.939Z,-16.90
2023-02-19T22:31:28.893Z,-16.92
2023-02-19T22:34:32.206Z,-16.94
2023-02-19T22:37:35.499Z,-16.94
2023-02-19T22:40:38.781Z,-16.88
2023-02-19T22:43:42.017Z,-16.85
2023-02-19T22:46:52.797Z,-16.80
2023-02-19T22:50:07.707Z,-16.79
2023-02-19T22:53:10.918Z,-16.73
2023-02-19T22:56:15.391Z,-16.74
2023-02-19T22:59:18.681Z,-16.80
2023-02-19T23:02:22.520Z,-16.87
2023-02-19T23:05:26.257Z,-16.89
2023-02-19T23:08:29.804Z,-16.89
2023-02-19T23:11:36.472Z,-16.89
2023-02-19T23:14:39.653Z,-16.96
2023-02-19T23:17:43.165Z,-17.01
2023-02-19T23:20:46.352Z,-17.05
2023-02-19T23:23:49.931Z,-17.10
2023-02-19T23:26:54.604Z,-17.11
2023-02-19T23:29:58.580Z,-17.14
2023-02-19T23:33:01.777Z,-17.23
2023-02-19T23:36:05.863Z,-17.26
2023-02-19T23:39:09.868Z,-17.23
2023-02-19T23:42:17.966Z,-17.22
2023-02-19T23:45:21.392Z,-17.14
2023-02-19T23:48:24.568Z,-17.05
2023-02-19T23:51:27.767Z,-16.95
2023-02-19T23:54:32.040Z,-16.92
2023-02-19T23:57:35.575Z,-17.02
