createdAt,value
2022-12-08T00:00:38.396Z,6.80
2022-12-08T00:02:10.466Z,6.70
2022-12-08T00:03:42.617Z,6.70
2022-12-08T00:05:34.086Z,6.70
2022-12-08T00:07:25.018Z,6.70
2022-12-08T00:09:15.614Z,6.70
2022-12-08T00:10:49.422Z,6.70
2022-12-08T00:12:21.724Z,6.70
2022-12-08T00:13:53.496Z,6.70
2022-12-08T00:15:25.344Z,6.70
2022-12-08T00:16:58.418Z,6.70
2022-12-08T00:18:30.432Z,6.70
2022-12-08T00:20:02.628Z,6.60
2022-12-08T00:21:34.553Z,6.60
2022-12-08T00:23:06.304Z,6.60
2022-12-08T00:24:40.268Z,6.60
2022-12-08T00:26:11.991Z,6.70
2022-12-08T00:27:43.653Z,6.60
2022-12-08T00:29:17.675Z,6.60
2022-12-08T00:30:52.392Z,6.60
2022-12-08T00:32:24.445Z,6.60
2022-12-08T00:33:56.404Z,6.60
2022-12-08T00:35:28.107Z,6.60
2022-12-08T00:37:00.014Z,6.60
2022-12-08T00:38:31.710Z,6.60
2022-12-08T00:40:05.211Z,6.60
2022-12-08T00:41:55.956Z,6.60
2022-12-08T00:43:27.760Z,6.60
2022-12-08T00:44:59.920Z,6.60
2022-12-08T00:46:32.138Z,6.60
2022-12-08T00:48:04.306Z,6.60
2022-12-08T00:49:36.034Z,6.60
2022-12-08T00:51:07.838Z,6.60
2022-12-08T00:52:39.782Z,6.50
2022-12-08T00:54:11.942Z,6.50
2022-12-08T00:55:43.856Z,6.50
2022-12-08T00:57:15.743Z,6.50
2022-12-08T00:58:47.634Z,6.50
2022-12-08T01:00:19.805Z,6.60
2022-12-08T01:01:51.597Z,6.50
2022-12-08T01:03:23.526Z,6.50
2022-12-08T01:04:55.596Z,6.50
2022-12-08T01:06:27.366Z,6.50
2022-12-08T01:07:59.069Z,6.50
2022-12-08T01:09:30.885Z,6.50
2022-12-08T01:11:07.003Z,6.50
2022-12-08T01:12:39.001Z,6.50
2022-12-08T01:14:10.789Z,6.50
2022-12-08T01:15:43.019Z,6.50
2022-12-08T01:17:14.903Z,6.50
2022-12-08T01:18:46.633Z,6.50
2022-12-08T01:20:18.502Z,6.50
2022-12-08T01:21:50.629Z,6.50
2022-12-08T01:23:24.663Z,6.50
2022-12-08T01:24:56.392Z,6.50
2022-12-08T01:26:28.109Z,6.60
2022-12-08T01:27:59.823Z,6.60
2022-12-08T01:29:31.663Z,6.60
2022-12-08T01:31:04.304Z,6.60
2022-12-08T01:32:36.039Z,6.60
2022-12-08T01:34:08.674Z,6.60
2022-12-08T01:35:40.393Z,6.50
2022-12-08T01:37:12.662Z,6.50
2022-12-08T01:38:44.374Z,6.50
2022-12-08T01:40:16.153Z,6.60
2022-12-08T01:41:48.475Z,6.50
2022-12-08T01:43:21.123Z,6.50
2022-12-08T01:44:56.744Z,6.50
2022-12-08T01:46:33.512Z,6.50
2022-12-08T01:48:10.663Z,6.50
2022-12-08T01:49:42.718Z,6.50
2022-12-08T01:51:14.737Z,6.50
2022-12-08T01:52:52.480Z,6.50
2022-12-08T01:54:29.051Z,6.50
2022-12-08T01:56:08.768Z,6.50
2022-12-08T01:57:48.582Z,6.50
2022-12-08T01:59:21.639Z,6.50
2022-12-08T02:00:55.687Z,6.50
2022-12-08T02:02:34.186Z,6.50
2022-12-08T02:04:06.738Z,6.50
2022-12-08T02:05:40.263Z,6.40
2022-12-08T02:07:13.021Z,6.40
2022-12-08T02:08:46.848Z,6.50
2022-12-08T02:10:22.379Z,6.50
2022-12-08T02:11:57.950Z,6.50
2022-12-08T02:13:34.568Z,6.50
2022-12-08T02:15:06.726Z,6.50
2022-12-08T02:17:00.594Z,6.50
2022-12-08T02:19:08.248Z,6.40
2022-12-08T02:21:11.171Z,6.40
2022-12-08T02:22:59.879Z,6.40
2022-12-08T02:24:40.462Z,6.50
2022-12-08T02:26:59.018Z,6.50
2022-12-08T02:28:55.576Z,6.50
2022-12-08T02:30:45.508Z,6.50
2022-12-08T02:32:32.811Z,6.50
2022-12-08T02:34:15.609Z,6.40
2022-12-08T02:36:01.751Z,6.50
2022-12-08T02:37:38.963Z,6.40
2022-12-08T02:39:42.860Z,6.50
2022-12-08T02:41:34.239Z,6.40
2022-12-08T02:43:20.167Z,6.40
2022-12-08T02:45:22.479Z,6.40
2022-12-08T02:47:21.624Z,6.40
2022-12-08T02:48:53.678Z,6.40
2022-12-08T02:50:25.792Z,6.40
2022-12-08T02:52:12.715Z,6.50
2022-12-08T02:53:45.390Z,6.50
2022-12-08T02:55:28.167Z,6.50
2022-12-08T02:57:13.224Z,6.40
2022-12-08T02:59:26.482Z,6.40
2022-12-08T03:01:25.255Z,6.40
2022-12-08T03:03:26.669Z,6.40
2022-12-08T03:05:12.947Z,6.40
2022-12-08T03:07:06.153Z,6.40
2022-12-08T03:08:54.011Z,6.40
2022-12-08T03:10:33.128Z,6.40
2022-12-08T03:12:18.919Z,6.40
2022-12-08T03:13:54.422Z,6.40
2022-12-08T03:15:26.377Z,6.40
2022-12-08T03:17:00.294Z,6.40
2022-12-08T03:18:34.698Z,6.40
2022-12-08T03:20:11.197Z,6.40
2022-12-08T03:21:45.661Z,6.40
2022-12-08T03:23:19.333Z,6.40
2022-12-08T03:24:51.585Z,6.40
2022-12-08T03:26:54.791Z,6.40
2022-12-08T03:28:27.711Z,6.40
2022-12-08T03:30:01.113Z,6.40
2022-12-08T03:31:36.926Z,6.40
2022-12-08T03:33:38.256Z,6.40
2022-12-08T03:35:14.818Z,6.50
2022-12-08T03:36:46.826Z,6.40
2022-12-08T03:38:18.515Z,6.40
2022-12-08T03:39:50.654Z,6.40
2022-12-08T03:41:22.919Z,6.40
2022-12-08T03:42:54.537Z,6.40
2022-12-08T03:44:26.201Z,6.40
2022-12-08T03:45:58.687Z,6.40
2022-12-08T03:47:30.698Z,6.40
2022-12-08T03:49:02.324Z,6.40
2022-12-08T03:50:33.926Z,6.40
2022-12-08T03:52:05.529Z,6.40
2022-12-08T03:53:37.143Z,6.40
2022-12-08T03:55:09.368Z,6.40
2022-12-08T03:56:41.136Z,6.30
2022-12-08T03:58:13.241Z,6.40
2022-12-08T03:59:45.332Z,6.40
2022-12-08T04:01:17.380Z,6.30
2022-12-08T04:02:49.295Z,6.40
2022-12-08T04:04:21.001Z,6.30
2022-12-08T04:05:53.034Z,6.40
2022-12-08T04:07:24.829Z,6.40
2022-12-08T04:08:56.592Z,6.40
2022-12-08T04:10:28.253Z,6.40
2022-12-08T04:11:59.913Z,6.40
2022-12-08T04:13:31.545Z,6.40
2022-12-08T04:15:03.576Z,6.40
2022-12-08T04:16:35.596Z,6.40
2022-12-08T04:18:07.343Z,6.40
2022-12-08T04:19:40.927Z,6.40
2022-12-08T04:21:12.702Z,6.30
2022-12-08T04:22:45.223Z,6.30
2022-12-08T04:24:17.624Z,6.40
2022-12-08T04:25:50.858Z,6.40
2022-12-08T04:27:22.963Z,6.40
2022-12-08T04:28:54.698Z,6.40
2022-12-08T04:30:26.324Z,6.30
2022-12-08T04:31:58.102Z,6.30
2022-12-08T04:33:30.121Z,6.40
2022-12-08T04:35:01.886Z,6.40
2022-12-08T04:36:33.585Z,6.30
2022-12-08T04:38:05.970Z,6.40
2022-12-08T04:39:38.311Z,6.40
2022-12-08T04:41:12.574Z,6.40
2022-12-08T04:42:44.522Z,6.30
2022-12-08T04:44:16.281Z,6.40
2022-12-08T04:45:50.631Z,6.40
2022-12-08T04:47:22.967Z,6.40
2022-12-08T04:48:55.064Z,6.30
2022-12-08T04:50:27.740Z,6.30
2022-12-08T04:51:59.735Z,6.40
2022-12-08T04:53:32.080Z,6.30
2022-12-08T04:55:04.426Z,6.30
2022-12-08T04:56:36.978Z,6.30
2022-12-08T04:58:13.176Z,6.30
2022-12-08T04:59:47.215Z,6.30
2022-12-08T05:01:19.066Z,6.30
2022-12-08T05:02:50.958Z,6.30
2022-12-08T05:04:23.019Z,6.30
2022-12-08T05:05:54.811Z,6.30
2022-12-08T05:07:26.501Z,6.30
2022-12-08T05:08:58.161Z,6.30
2022-12-08T05:10:29.911Z,6.30
2022-12-08T05:12:01.724Z,6.30
2022-12-08T05:13:33.514Z,6.30
2022-12-08T05:15:05.778Z,6.30
2022-12-08T05:16:38.101Z,6.30
2022-12-08T05:18:10.267Z,6.30
2022-12-08T05:19:42.142Z,6.40
2022-12-08T05:21:13.830Z,6.40
2022-12-08T05:22:45.638Z,6.40
2022-12-08T05:24:17.388Z,6.30
2022-12-08T05:25:49.164Z,6.30
2022-12-08T05:27:20.864Z,6.30
2022-12-08T05:28:52.549Z,6.30
2022-12-08T05:30:24.230Z,6.40
2022-12-08T05:31:56.421Z,6.30
2022-12-08T05:33:28.117Z,6.30
2022-12-08T05:35:00.157Z,6.30
2022-12-08T05:36:31.798Z,6.30
2022-12-08T05:38:03.465Z,6.40
2022-12-08T05:39:35.088Z,6.40
2022-12-08T05:41:17.265Z,6.30
2022-12-08T05:42:48.860Z,6.30
2022-12-08T05:44:20.570Z,6.30
2022-12-08T05:45:52.182Z,6.30
2022-12-08T05:47:23.827Z,6.40
2022-12-08T05:48:55.428Z,6.30
2022-12-08T05:50:27.097Z,6.30
2022-12-08T05:52:00.138Z,6.40
2022-12-08T05:53:31.820Z,6.30
2022-12-08T05:55:03.724Z,6.30
2022-12-08T05:56:35.421Z,6.30
2022-12-08T05:58:09.765Z,6.30
2022-12-08T05:59:41.447Z,6.30
2022-12-08T06:01:19.708Z,6.30
2022-12-08T06:02:51.525Z,6.30
2022-12-08T06:04:23.402Z,6.30
2022-12-08T06:05:58.415Z,6.30
2022-12-08T06:07:30.813Z,6.30
2022-12-08T06:09:05.161Z,6.40
2022-12-08T06:10:39.895Z,6.40
2022-12-08T06:12:11.765Z,6.30
2022-12-08T06:13:43.655Z,6.30
2022-12-08T06:15:15.697Z,6.30
2022-12-08T06:16:47.764Z,6.30
2022-12-08T06:18:19.780Z,6.30
2022-12-08T06:19:51.475Z,6.30
2022-12-08T06:21:23.802Z,6.30
2022-12-08T06:22:55.763Z,6.30
2022-12-08T06:24:27.911Z,6.30
2022-12-08T06:26:05.129Z,6.30
2022-12-08T06:27:37.196Z,6.30
2022-12-08T06:29:12.299Z,6.30
2022-12-08T06:30:43.986Z,6.30
2022-12-08T06:32:16.153Z,6.30
2022-12-08T06:33:48.393Z,6.30
2022-12-08T06:35:22.747Z,6.30
2022-12-08T06:36:54.878Z,6.30
2022-12-08T06:38:28.305Z,6.30
2022-12-08T06:40:00.180Z,6.30
2022-12-08T06:41:31.984Z,6.20
2022-12-08T06:43:03.662Z,6.20
2022-12-08T06:44:36.004Z,6.20
2022-12-08T06:46:10.822Z,6.20
2022-12-08T06:47:42.681Z,6.20
2022-12-08T06:49:14.556Z,6.30
2022-12-08T06:50:46.399Z,6.20
2022-12-08T06:52:18.565Z,6.30
2022-12-08T06:53:50.843Z,6.20
2022-12-08T06:55:50.684Z,6.20
2022-12-08T06:57:15.292Z,6.20
2022-12-08T06:58:52.099Z,6.20
2022-12-08T07:00:24.612Z,6.20
2022-12-08T07:01:57.190Z,6.20
2022-12-08T07:03:28.902Z,6.20
2022-12-08T07:05:00.563Z,6.20
2022-12-08T07:06:32.385Z,6.20
2022-12-08T07:08:08.850Z,6.20
2022-12-08T07:09:40.629Z,6.20
2022-12-08T07:11:16.694Z,6.20
2022-12-08T07:12:52.961Z,6.30
2022-12-08T07:14:25.239Z,6.20
2022-12-08T07:15:57.057Z,6.20
2022-12-08T07:17:28.906Z,6.30
2022-12-08T07:19:00.921Z,6.20
2022-12-08T07:20:33.130Z,6.20
2022-12-08T07:22:04.773Z,6.30
2022-12-08T07:23:37.105Z,6.30
2022-12-08T07:25:09.006Z,6.30
2022-12-08T07:26:41.401Z,6.30
2022-12-08T07:28:12.999Z,6.20
2022-12-08T07:29:44.647Z,6.20
2022-12-08T07:31:21.756Z,6.20
2022-12-08T07:32:53.402Z,6.20
2022-12-08T07:34:25.190Z,6.20
2022-12-08T07:35:58.341Z,6.20
2022-12-08T07:37:29.973Z,6.20
2022-12-08T07:39:01.665Z,6.20
2022-12-08T07:40:33.337Z,6.20
2022-12-08T07:42:05.050Z,6.20
2022-12-08T07:43:36.670Z,6.20
2022-12-08T07:45:08.815Z,6.20
2022-12-08T07:46:40.546Z,6.20
2022-12-08T07:48:12.626Z,6.20
2022-12-08T07:49:44.274Z,6.20
2022-12-08T07:51:16.887Z,6.20
2022-12-08T07:52:49.014Z,6.20
2022-12-08T07:54:20.643Z,6.20
2022-12-08T07:55:52.302Z,6.20
2022-12-08T07:57:23.989Z,6.20
2022-12-08T07:58:55.618Z,6.20
2022-12-08T08:00:27.365Z,6.20
2022-12-08T08:02:21.318Z,6.20
2022-12-08T08:03:51.348Z,6.20
2022-12-08T08:05:23.157Z,6.20
2022-12-08T08:06:54.840Z,6.20
2022-12-08T08:08:26.730Z,6.20
2022-12-08T08:09:58.587Z,6.20
2022-12-08T08:11:30.350Z,6.20
2022-12-08T08:13:02.431Z,6.30
2022-12-08T08:14:34.073Z,6.30
2022-12-08T08:16:07.473Z,6.20
2022-12-08T08:17:39.427Z,6.20
2022-12-08T08:19:11.039Z,6.20
2022-12-08T08:20:42.954Z,6.30
2022-12-08T08:22:14.551Z,6.20
2022-12-08T08:23:46.273Z,6.30
2022-12-08T08:25:19.930Z,6.30
2022-12-08T08:26:53.378Z,6.30
2022-12-08T08:28:25.015Z,6.30
2022-12-08T08:29:56.642Z,6.30
2022-12-08T08:31:28.351Z,6.30
2022-12-08T08:33:00.625Z,6.30
2022-12-08T08:34:32.373Z,6.30
2022-12-08T08:36:08.101Z,6.30
2022-12-08T08:37:43.009Z,6.30
2022-12-08T08:39:17.446Z,6.30
2022-12-08T08:40:49.068Z,6.30
2022-12-08T08:42:20.959Z,6.30
2022-12-08T08:43:54.014Z,6.40
2022-12-08T08:45:25.630Z,6.30
2022-12-08T08:46:57.294Z,6.30
2022-12-08T08:48:30.067Z,6.30
2022-12-08T08:50:02.119Z,6.30
2022-12-08T08:51:33.963Z,6.30
2022-12-08T08:53:05.562Z,6.30
2022-12-08T08:54:37.264Z,6.30
2022-12-08T08:56:13.623Z,6.30
2022-12-08T08:57:45.257Z,6.30
2022-12-08T08:59:16.872Z,6.30
2022-12-08T09:00:48.540Z,6.20
2022-12-08T09:02:21.027Z,6.20
2022-12-08T09:03:53.028Z,6.20
2022-12-08T09:05:24.724Z,6.30
2022-12-08T09:06:56.307Z,6.20
2022-12-08T09:08:27.994Z,6.20
2022-12-08T09:10:01.834Z,6.20
2022-12-08T09:11:34.226Z,6.20
2022-12-08T09:13:05.842Z,6.20
2022-12-08T09:14:37.511Z,6.20
2022-12-08T09:16:10.733Z,6.20
2022-12-08T09:17:42.485Z,6.20
2022-12-08T09:19:14.104Z,6.20
2022-12-08T09:20:45.767Z,6.20
2022-12-08T09:22:17.375Z,6.20
2022-12-08T09:23:50.395Z,6.20
2022-12-08T09:25:22.006Z,6.30
2022-12-08T09:26:53.630Z,6.20
2022-12-08T09:28:25.275Z,6.20
2022-12-08T09:29:56.907Z,6.20
2022-12-08T09:31:28.579Z,6.20
2022-12-08T09:33:00.220Z,6.20
2022-12-08T09:34:31.988Z,6.20
2022-12-08T09:36:05.012Z,6.20
2022-12-08T09:37:36.640Z,6.20
2022-12-08T09:39:08.439Z,6.20
2022-12-08T09:40:53.087Z,6.20
2022-12-08T09:42:41.167Z,6.20
2022-12-08T09:44:42.028Z,6.20
2022-12-08T09:46:17.338Z,6.20
2022-12-08T09:48:04.960Z,6.20
2022-12-08T09:49:41.737Z,6.20
2022-12-08T09:51:15.760Z,6.20
2022-12-08T09:52:59.727Z,6.20
2022-12-08T09:54:36.039Z,6.20
2022-12-08T09:56:23.523Z,6.20
2022-12-08T09:58:02.520Z,6.20
2022-12-08T09:59:35.898Z,6.20
2022-12-08T10:01:12.281Z,6.20
2022-12-08T10:02:46.088Z,6.30
2022-12-08T10:04:26.259Z,6.20
2022-12-08T10:06:09.568Z,6.20
2022-12-08T10:08:12.008Z,6.20
2022-12-08T10:09:49.775Z,6.20
2022-12-08T10:11:43.516Z,6.20
2022-12-08T10:13:20.920Z,6.20
2022-12-08T10:15:04.687Z,6.20
2022-12-08T10:16:41.653Z,6.20
2022-12-08T10:18:20.271Z,6.20
2022-12-08T10:20:25.280Z,6.20
2022-12-08T10:21:57.732Z,6.20
2022-12-08T10:23:36.046Z,6.20
2022-12-08T10:25:18.945Z,6.20
2022-12-08T10:26:50.742Z,6.30
2022-12-08T10:28:22.370Z,6.20
2022-12-08T10:29:54.041Z,6.20
2022-12-08T10:31:25.785Z,6.20
2022-12-08T10:32:57.563Z,6.20
2022-12-08T10:34:29.318Z,6.20
2022-12-08T10:36:04.819Z,6.20
2022-12-08T10:37:36.776Z,6.20
2022-12-08T10:39:46.823Z,6.20
2022-12-08T10:41:19.666Z,6.30
2022-12-08T10:42:55.672Z,6.30
2022-12-08T10:44:27.640Z,6.30
2022-12-08T10:46:10.788Z,6.20
2022-12-08T10:47:45.686Z,6.20
2022-12-08T10:49:32.284Z,6.20
2022-12-08T10:51:05.753Z,6.20
2022-12-08T10:52:41.029Z,6.20
2022-12-08T10:54:29.577Z,6.20
2022-12-08T10:56:01.600Z,6.20
2022-12-08T10:57:38.726Z,6.20
2022-12-08T10:59:16.933Z,6.20
2022-12-08T11:00:54.262Z,6.20
2022-12-08T11:02:27.008Z,6.20
2022-12-08T11:04:05.114Z,6.20
2022-12-08T11:05:37.853Z,6.20
2022-12-08T11:07:11.849Z,6.20
2022-12-08T11:08:53.954Z,6.20
2022-12-08T11:10:37.583Z,6.20
2022-12-08T11:12:30.725Z,6.20
2022-12-08T11:14:07.737Z,6.30
2022-12-08T11:15:41.414Z,6.30
2022-12-08T11:17:22.325Z,6.20
2022-12-08T11:18:57.434Z,6.20
2022-12-08T11:20:38.916Z,6.30
2022-12-08T11:22:30.888Z,6.20
2022-12-08T11:24:36.030Z,6.20
2022-12-08T11:26:28.959Z,6.30
2022-12-08T11:28:02.224Z,6.30
2022-12-08T11:29:35.909Z,6.30
2022-12-08T11:31:22.577Z,6.30
2022-12-08T11:32:57.869Z,6.30
2022-12-08T11:34:40.968Z,6.30
2022-12-08T11:36:15.605Z,6.30
2022-12-08T11:37:47.453Z,6.30
2022-12-08T11:39:19.354Z,6.30
2022-12-08T11:41:13.994Z,6.30
2022-12-08T11:43:14.430Z,6.30
2022-12-08T11:44:52.977Z,6.30
2022-12-08T11:46:38.857Z,6.30
2022-12-08T11:48:19.034Z,6.30
2022-12-08T11:50:02.294Z,6.30
2022-12-08T11:51:40.062Z,6.30
2022-12-08T11:53:31.713Z,6.20
2022-12-08T11:55:29.631Z,6.30
2022-12-08T11:57:06.714Z,6.30
2022-12-08T11:59:01.554Z,6.30
2022-12-08T12:00:33.225Z,6.30
2022-12-08T12:02:06.477Z,6.30
2022-12-08T12:03:46.760Z,6.30
2022-12-08T12:05:56.642Z,6.30
2022-12-08T12:07:32.058Z,6.30
2022-12-08T12:09:28.461Z,6.30
2022-12-08T12:11:36.784Z,6.30
2022-12-08T12:13:52.742Z,6.30
2022-12-08T12:15:46.683Z,6.20
2022-12-08T12:17:38.177Z,6.20
2022-12-08T12:19:17.404Z,6.20
2022-12-08T12:20:57.404Z,6.20
2022-12-08T12:22:34.708Z,6.20
2022-12-08T12:24:35.406Z,6.20
2022-12-08T12:26:16.165Z,6.20
2022-12-08T12:27:49.379Z,6.30
2022-12-08T12:29:25.568Z,6.30
2022-12-08T12:31:06.848Z,6.30
2022-12-08T12:32:46.796Z,6.30
2022-12-08T12:34:31.707Z,6.30
2022-12-08T12:36:06.696Z,6.30
2022-12-08T12:37:44.897Z,6.30
2022-12-08T12:39:19.926Z,6.40
2022-12-08T12:40:58.052Z,6.30
2022-12-08T12:42:45.174Z,6.40
2022-12-08T12:44:25.079Z,6.40
2022-12-08T12:46:27.609Z,6.30
2022-12-08T12:47:59.791Z,6.30
2022-12-08T12:49:40.276Z,6.40
2022-12-08T12:51:39.640Z,6.30
2022-12-08T12:53:17.808Z,6.40
2022-12-08T12:54:49.441Z,6.30
2022-12-08T12:56:48.141Z,6.30
2022-12-08T12:58:28.130Z,6.30
2022-12-08T12:59:59.735Z,6.30
2022-12-08T13:01:49.862Z,6.30
2022-12-08T13:03:24.390Z,6.30
2022-12-08T13:05:19.900Z,6.30
2022-12-08T13:06:51.657Z,6.30
2022-12-08T13:08:25.987Z,6.30
2022-12-08T13:10:37.898Z,6.30
2022-12-08T13:12:19.781Z,6.30
2022-12-08T13:14:01.288Z,6.30
2022-12-08T13:15:53.501Z,6.30
2022-12-08T13:17:31.652Z,6.40
2022-12-08T13:19:13.700Z,6.40
2022-12-08T13:21:14.965Z,6.30
2022-12-08T13:23:01.870Z,6.30
2022-12-08T13:24:35.066Z,6.30
2022-12-08T13:26:23.420Z,6.30
2022-12-08T13:27:55.072Z,6.40
2022-12-08T13:29:26.824Z,6.30
2022-12-08T13:31:00.880Z,6.30
2022-12-08T13:33:17.359Z,6.30
2022-12-08T13:35:00.020Z,6.30
2022-12-08T13:36:38.804Z,6.30
2022-12-08T13:38:15.865Z,6.30
2022-12-08T13:40:10.427Z,6.30
2022-12-08T13:41:49.214Z,6.30
2022-12-08T13:43:45.064Z,6.40
2022-12-08T13:46:04.384Z,6.30
2022-12-08T13:47:35.097Z,6.30
2022-12-08T13:53:22.406Z,6.40
2022-12-08T13:57:30.436Z,6.40
2022-12-08T13:59:24.500Z,6.40
2022-12-08T14:00:59.006Z,6.40
2022-12-08T14:02:43.656Z,6.40
2022-12-08T14:04:47.513Z,6.40
2022-12-08T14:06:16.815Z,6.40
2022-12-08T14:07:53.283Z,6.40
2022-12-08T14:09:28.309Z,6.40
2022-12-08T14:11:04.360Z,6.40
2022-12-08T14:12:37.208Z,6.40
2022-12-08T14:14:27.217Z,6.40
2022-12-08T14:16:09.721Z,6.40
2022-12-08T14:17:50.402Z,6.40
2022-12-08T14:19:27.499Z,6.40
2022-12-08T14:21:25.632Z,6.40
2022-12-08T14:23:01.578Z,6.40
2022-12-08T14:24:33.332Z,6.40
2022-12-08T14:26:06.399Z,6.40
2022-12-08T14:27:38.615Z,6.40
2022-12-08T14:29:15.561Z,6.40
2022-12-08T14:30:49.858Z,6.40
2022-12-08T14:32:37.879Z,6.40
2022-12-08T14:34:11.905Z,6.40
2022-12-08T14:35:49.095Z,6.40
2022-12-08T14:37:21.447Z,6.40
2022-12-08T14:38:55.657Z,6.40
2022-12-08T14:40:41.357Z,6.40
2022-12-08T14:42:25.169Z,6.40
2022-12-08T14:44:03.627Z,6.40
2022-12-08T14:45:41.479Z,6.40
2022-12-08T14:47:19.223Z,6.40
2022-12-08T14:48:51.185Z,6.40
2022-12-08T14:50:40.102Z,6.40
2022-12-08T14:52:12.263Z,6.40
2022-12-08T14:53:59.564Z,6.40
2022-12-08T14:55:36.894Z,6.40
2022-12-08T14:57:12.996Z,6.40
2022-12-08T14:58:45.580Z,6.30
2022-12-08T15:00:22.032Z,6.30
2022-12-08T15:02:09.684Z,6.30
2022-12-08T15:03:43.635Z,6.30
2022-12-08T15:05:20.867Z,6.30
2022-12-08T15:07:04.753Z,6.30
2022-12-08T15:09:01.458Z,6.30
2022-12-08T15:10:37.836Z,6.40
2022-12-08T15:12:12.516Z,6.40
2022-12-08T15:13:46.305Z,6.40
2022-12-08T15:15:18.198Z,6.30
2022-12-08T15:16:49.851Z,6.30
2022-12-08T15:18:38.878Z,6.30
2022-12-08T15:20:45.606Z,6.40
2022-12-08T15:22:22.666Z,6.40
2022-12-08T15:23:54.317Z,6.40
2022-12-08T15:25:26.027Z,6.40
2022-12-08T15:26:57.866Z,6.30
2022-12-08T15:28:30.457Z,6.40
2022-12-08T15:30:02.371Z,6.30
2022-12-08T15:31:34.206Z,6.30
2022-12-08T15:33:05.842Z,6.40
2022-12-08T15:34:37.680Z,6.40
2022-12-08T15:36:10.011Z,6.40
2022-12-08T15:37:42.621Z,6.40
2022-12-08T15:39:20.039Z,6.40
2022-12-08T15:40:53.628Z,6.40
2022-12-08T15:42:25.274Z,6.30
2022-12-08T15:43:56.940Z,6.40
2022-12-08T15:45:31.981Z,6.30
2022-12-08T15:47:04.229Z,6.40
2022-12-08T15:48:37.505Z,6.40
2022-12-08T15:50:18.085Z,6.40
2022-12-08T15:51:56.525Z,6.30
2022-12-08T15:53:32.606Z,6.30
2022-12-08T15:55:04.532Z,6.30
2022-12-08T15:57:10.525Z,6.40
2022-12-08T15:58:56.599Z,6.40
2022-12-08T16:00:52.933Z,6.40
2022-12-08T16:02:49.159Z,6.40
2022-12-08T16:05:11.954Z,6.30
2022-12-08T16:08:45.016Z,6.40
2022-12-08T16:10:18.786Z,6.30
2022-12-08T16:12:10.353Z,6.30
2022-12-08T16:14:14.901Z,6.30
2022-12-08T16:15:53.457Z,6.30
2022-12-08T16:17:34.615Z,6.30
2022-12-08T16:19:08.889Z,6.30
2022-12-08T16:24:25.774Z,6.20
2022-12-08T16:28:17.214Z,6.30
2022-12-08T16:29:48.173Z,6.30
2022-12-08T16:31:22.985Z,6.20
2022-12-08T16:32:58.093Z,6.20
2022-12-08T16:34:32.723Z,6.20
2022-12-08T16:36:04.577Z,6.20
2022-12-08T16:37:36.750Z,6.20
2022-12-08T16:39:13.796Z,6.20
2022-12-08T16:41:07.448Z,6.20
2022-12-08T16:42:40.093Z,6.20
2022-12-08T16:44:12.331Z,6.20
2022-12-08T16:45:45.327Z,6.30
2022-12-08T16:47:19.538Z,6.30
2022-12-08T16:48:51.428Z,6.30
2022-12-08T16:50:29.924Z,6.30
2022-12-08T16:52:02.226Z,6.20
2022-12-08T16:53:34.206Z,6.20
2022-12-08T16:55:09.118Z,6.30
2022-12-08T16:56:41.006Z,6.20
2022-12-08T16:58:12.664Z,6.20
2022-12-08T16:59:44.389Z,6.20
2022-12-08T17:01:18.579Z,6.20
2022-12-08T17:02:50.806Z,6.20
2022-12-08T17:04:31.304Z,6.20
2022-12-08T17:06:16.791Z,6.20
2022-12-08T17:07:50.716Z,6.20
2022-12-08T17:09:22.389Z,6.20
2022-12-08T17:11:06.980Z,6.20
2022-12-08T17:12:38.677Z,6.10
2022-12-08T17:14:14.248Z,6.10
2022-12-08T17:15:45.921Z,6.20
2022-12-08T17:17:18.680Z,6.20
2022-12-08T17:18:50.818Z,6.20
2022-12-08T17:20:27.123Z,6.20
2022-12-08T17:21:59.208Z,6.20
2022-12-08T17:23:30.812Z,6.20
2022-12-08T17:25:03.697Z,6.20
2022-12-08T17:26:36.744Z,6.20
2022-12-08T17:28:08.382Z,6.20
2022-12-08T17:29:40.042Z,6.20
2022-12-08T17:31:13.862Z,6.30
2022-12-08T17:32:45.551Z,6.20
2022-12-08T17:34:17.371Z,6.20
2022-12-08T17:35:50.319Z,6.20
2022-12-08T17:37:22.146Z,6.20
2022-12-08T17:38:54.722Z,6.20
2022-12-08T17:40:28.307Z,6.30
2022-12-08T17:42:00.214Z,6.30
2022-12-08T17:43:32.264Z,6.30
2022-12-08T17:45:05.156Z,6.20
2022-12-08T17:46:42.045Z,6.30
2022-12-08T17:48:14.900Z,6.30
2022-12-08T17:49:46.634Z,6.30
2022-12-08T17:51:18.666Z,6.30
2022-12-08T17:52:51.020Z,6.30
2022-12-08T17:54:23.044Z,6.30
2022-12-08T17:55:56.699Z,6.30
2022-12-08T17:57:29.838Z,6.40
2022-12-08T17:59:03.409Z,6.40
2022-12-08T18:00:35.626Z,6.40
2022-12-08T18:02:10.746Z,6.40
2022-12-08T18:03:42.420Z,6.40
2022-12-08T18:05:14.063Z,6.40
2022-12-08T18:06:46.296Z,6.40
2022-12-08T18:08:17.981Z,6.40
2022-12-08T18:09:51.388Z,6.40
2022-12-08T18:11:23.063Z,6.40
2022-12-08T18:12:54.908Z,6.30
2022-12-08T18:14:26.946Z,6.40
2022-12-08T18:15:58.644Z,6.30
2022-12-08T18:17:30.266Z,6.30
2022-12-08T18:19:01.943Z,6.30
2022-12-08T18:20:34.736Z,6.30
2022-12-08T18:22:06.387Z,6.30
2022-12-08T18:23:39.536Z,6.20
2022-12-08T18:25:11.993Z,6.20
2022-12-08T18:26:43.830Z,6.20
2022-12-08T18:28:15.545Z,6.30
2022-12-08T18:29:47.346Z,6.30
2022-12-08T18:31:21.155Z,6.30
2022-12-08T18:32:57.204Z,6.40
2022-12-08T18:34:29.148Z,6.40
2022-12-08T18:36:00.791Z,6.40
2022-12-08T18:37:33.820Z,6.40
2022-12-08T18:39:10.564Z,6.40
2022-12-08T18:40:42.861Z,6.40
2022-12-08T18:42:23.388Z,6.40
2022-12-08T18:43:56.923Z,6.40
2022-12-08T18:45:28.605Z,6.40
2022-12-08T18:47:00.250Z,6.40
2022-12-08T18:48:31.940Z,6.40
2022-12-08T18:50:05.923Z,6.40
2022-12-08T18:51:38.166Z,6.40
2022-12-08T18:53:09.767Z,6.40
2022-12-08T18:55:05.029Z,6.40
2022-12-08T18:56:34.314Z,6.40
2022-12-08T18:58:05.999Z,6.40
2022-12-08T18:59:37.705Z,6.40
2022-12-08T19:01:13.961Z,6.40
2022-12-08T19:02:46.028Z,6.40
2022-12-08T19:04:28.375Z,6.40
2022-12-08T19:06:04.517Z,6.40
2022-12-08T19:07:36.802Z,6.40
2022-12-08T19:09:12.384Z,6.40
2022-12-08T19:10:44.022Z,6.40
2022-12-08T19:12:15.771Z,6.40
2022-12-08T19:13:47.885Z,6.40
2022-12-08T19:15:20.086Z,6.40
2022-12-08T19:16:51.903Z,6.30
2022-12-08T19:18:23.714Z,6.40
2022-12-08T19:19:55.460Z,6.30
2022-12-08T19:21:27.545Z,6.30
2022-12-08T19:22:59.251Z,6.30
2022-12-08T19:24:34.899Z,6.40
2022-12-08T19:26:07.987Z,6.40
2022-12-08T19:27:39.605Z,6.30
2022-12-08T19:29:11.741Z,6.30
2022-12-08T19:30:43.491Z,6.30
2022-12-08T19:32:16.016Z,6.30
2022-12-08T19:33:48.182Z,6.30
2022-12-08T19:35:20.451Z,6.30
2022-12-08T19:36:58.939Z,6.30
2022-12-08T19:38:30.903Z,6.30
2022-12-08T19:40:23.499Z,6.30
2022-12-08T19:42:13.644Z,6.30
2022-12-08T19:44:04.264Z,6.30
2022-12-08T19:45:36.466Z,6.30
2022-12-08T19:47:08.427Z,6.30
2022-12-08T19:48:40.421Z,6.30
2022-12-08T19:50:32.641Z,6.30
2022-12-08T19:52:05.874Z,6.30
2022-12-08T19:53:37.606Z,6.30
2022-12-08T19:55:10.166Z,6.30
2022-12-08T19:56:41.785Z,6.30
2022-12-08T19:58:13.731Z,6.30
2022-12-08T19:59:45.409Z,6.30
2022-12-08T20:01:17.132Z,6.30
2022-12-08T20:02:49.192Z,6.30
2022-12-08T20:04:21.562Z,6.30
2022-12-08T20:05:57.990Z,6.30
2022-12-08T20:07:29.648Z,6.30
2022-12-08T20:09:01.322Z,6.30
2022-12-08T20:10:38.354Z,6.30
2022-12-08T20:12:09.995Z,6.30
2022-12-08T20:13:41.803Z,6.30
2022-12-08T20:15:14.730Z,6.30
2022-12-08T20:16:46.493Z,6.30
2022-12-08T20:18:18.689Z,6.30
2022-12-08T20:19:50.538Z,6.30
2022-12-08T20:21:22.581Z,6.30
2022-12-08T20:22:54.268Z,6.30
2022-12-08T20:24:25.887Z,6.30
2022-12-08T20:25:57.555Z,6.20
2022-12-08T20:27:29.253Z,6.20
2022-12-08T20:29:01.018Z,6.20
2022-12-08T20:30:32.846Z,6.20
2022-12-08T20:32:04.651Z,6.20
2022-12-08T20:33:36.384Z,6.20
2022-12-08T20:35:08.885Z,6.20
2022-12-08T20:36:40.641Z,6.20
2022-12-08T20:38:12.992Z,6.20
2022-12-08T20:39:44.831Z,6.10
2022-12-08T20:41:16.775Z,6.20
2022-12-08T20:42:48.406Z,6.20
2022-12-08T20:44:20.248Z,6.20
2022-12-08T20:45:52.033Z,6.20
2022-12-08T20:47:23.845Z,6.20
2022-12-08T20:48:55.642Z,6.20
2022-12-08T20:50:27.538Z,6.20
2022-12-08T20:51:59.342Z,6.20
2022-12-08T20:53:31.387Z,6.20
2022-12-08T20:55:03.410Z,6.20
2022-12-08T20:56:35.087Z,6.20
2022-12-08T20:58:06.758Z,6.20
2022-12-08T20:59:38.626Z,6.20
2022-12-08T21:01:11.971Z,6.20
2022-12-08T21:02:49.712Z,6.20
2022-12-08T21:04:23.348Z,6.20
2022-12-08T21:05:55.269Z,6.20
2022-12-08T21:07:27.031Z,6.20
2022-12-08T21:08:59.002Z,6.10
2022-12-08T21:10:30.833Z,6.10
2022-12-08T21:12:02.585Z,6.20
2022-12-08T21:13:34.549Z,6.10
2022-12-08T21:15:07.484Z,6.10
2022-12-08T21:16:39.730Z,6.10
2022-12-08T21:18:11.805Z,6.10
2022-12-08T21:19:43.706Z,6.10
2022-12-08T21:21:17.470Z,6.10
2022-12-08T21:22:49.351Z,6.10
2022-12-08T21:24:21.093Z,6.10
2022-12-08T21:25:52.784Z,6.10
2022-12-08T21:27:24.621Z,6.20
2022-12-08T21:28:58.890Z,6.10
2022-12-08T21:30:30.778Z,6.10
2022-12-08T21:32:02.901Z,6.10
2022-12-08T21:33:37.598Z,6.10
2022-12-08T21:35:09.759Z,6.10
2022-12-08T21:36:41.474Z,6.10