createdAt,value
2017-08-01T00:01:37.144Z,73.12
2017-08-01T00:04:04.782Z,73.57
2017-08-01T00:06:32.593Z,73.75
2017-08-01T00:09:00.225Z,74.00
2017-08-01T00:11:27.880Z,74.21
2017-08-01T00:13:55.488Z,74.61
2017-08-01T00:16:23.141Z,74.35
2017-08-01T00:18:50.780Z,74.06
2017-08-01T00:21:18.431Z,74.34
2017-08-01T00:23:46.051Z,74.29
2017-08-01T00:26:13.900Z,74.77
2017-08-01T00:28:41.523Z,74.86
2017-08-01T00:31:09.170Z,74.89
2017-08-01T00:33:36.768Z,75.13
2017-08-01T00:36:04.380Z,75.18
2017-08-01T00:38:31.962Z,75.26
2017-08-01T00:40:59.751Z,75.48
2017-08-01T00:43:27.366Z,76.43
2017-08-01T00:45:55.188Z,75.70
2017-08-01T00:48:22.804Z,76.15
2017-08-01T00:50:50.536Z,76.21
2017-08-01T00:53:18.168Z,76.29
2017-08-01T00:55:45.879Z,75.77
2017-08-01T00:58:13.488Z,76.08
2017-08-01T01:00:41.114Z,76.04
2017-08-01T01:03:08.831Z,76.51
2017-08-01T01:05:36.618Z,76.49
2017-08-01T01:08:04.217Z,76.59
2017-08-01T01:10:31.950Z,76.81
2017-08-01T01:12:59.573Z,76.80
2017-08-01T01:15:27.215Z,76.45
2017-08-01T01:17:54.813Z,76.12
2017-08-01T01:20:22.456Z,76.56
2017-08-01T01:22:50.083Z,77.40
2017-08-01T01:25:17.740Z,77.02
2017-08-01T01:27:45.397Z,77.04
2017-08-01T01:30:13.042Z,77.38
2017-08-01T01:32:40.667Z,77.74
2017-08-01T01:35:08.554Z,77.84
2017-08-01T01:37:36.552Z,77.87
2017-08-01T01:40:04.170Z,77.86
2017-08-01T01:42:31.809Z,78.24
2017-08-01T01:44:59.542Z,78.70
2017-08-01T01:47:27.175Z,78.88
2017-08-01T01:49:54.800Z,78.82
2017-08-01T01:52:22.431Z,78.77
2017-08-01T01:54:50.038Z,78.86
2017-08-01T01:57:17.699Z,79.00
2017-08-01T01:59:45.481Z,79.43
2017-08-01T02:02:13.327Z,79.51
2017-08-01T02:04:41.104Z,79.37
2017-08-01T02:07:08.737Z,79.52
2017-08-01T02:09:36.408Z,79.60
2017-08-01T02:12:04.021Z,79.67
2017-08-01T02:14:31.633Z,79.62
2017-08-01T02:16:59.251Z,79.50
2017-08-01T02:19:26.885Z,79.59
2017-08-01T02:21:54.515Z,79.61
2017-08-01T02:24:22.120Z,79.84
2017-08-01T02:26:49.872Z,80.00
2017-08-01T02:29:17.490Z,79.89
2017-08-01T02:31:45.329Z,80.23
2017-08-01T02:34:13.116Z,80.55
2017-08-01T02:36:40.741Z,80.94
2017-08-01T02:39:08.368Z,80.80
2017-08-01T02:41:36.014Z,80.81
2017-08-01T02:44:03.660Z,81.03
2017-08-01T02:46:31.289Z,81.42
2017-08-01T02:49:05.102Z,81.32
2017-08-01T02:51:32.747Z,81.52
2017-08-01T02:54:00.359Z,81.56
2017-08-01T02:56:27.989Z,81.44
2017-08-01T02:58:55.656Z,81.41
2017-08-01T03:01:23.402Z,81.15
2017-08-01T03:03:51.141Z,81.50
2017-08-01T03:06:18.772Z,81.32
2017-08-01T03:08:46.389Z,81.41
2017-08-01T03:11:14.010Z,81.36
2017-08-01T03:13:41.638Z,81.24
2017-08-01T03:16:09.294Z,81.49
2017-08-01T03:18:36.928Z,81.49
2017-08-01T03:21:04.628Z,81.57
2017-08-01T03:23:32.275Z,81.32
2017-08-01T03:25:59.880Z,81.18
2017-08-01T03:28:27.606Z,81.60
2017-08-01T03:30:55.230Z,81.22
2017-08-01T03:33:22.847Z,80.94
2017-08-01T03:35:50.460Z,81.60
2017-08-01T03:38:18.089Z,83.45
2017-08-01T03:40:45.702Z,83.93
2017-08-01T03:43:13.340Z,84.41
2017-08-01T03:45:41.112Z,84.51
2017-08-01T03:48:08.757Z,83.08
2017-08-01T03:50:36.337Z,83.68
2017-08-01T03:53:03.979Z,83.95
2017-08-01T03:55:31.634Z,83.66
2017-08-01T03:57:59.284Z,83.60
2017-08-01T04:00:26.909Z,83.90
2017-08-01T04:02:55.013Z,83.98
2017-08-01T04:05:22.637Z,84.73
2017-08-01T04:07:50.293Z,84.95
2017-08-01T04:10:17.943Z,85.24
2017-08-01T04:12:45.835Z,85.42
2017-08-01T04:15:13.455Z,85.68
2017-08-01T04:17:41.106Z,84.72
2017-08-01T04:20:08.758Z,85.12
2017-08-01T04:22:36.418Z,85.36
2017-08-01T04:25:04.068Z,85.05
2017-08-01T04:27:31.702Z,84.66
2017-08-01T04:29:59.367Z,85.13
2017-08-01T04:32:27.019Z,85.01
2017-08-01T04:34:54.756Z,84.94
2017-08-01T04:37:22.797Z,85.18
2017-08-01T04:39:50.594Z,85.03
2017-08-01T04:42:19.563Z,85.08
2017-08-01T04:44:59.036Z,84.85
2017-08-01T04:47:27.084Z,84.71
2017-08-01T04:49:54.737Z,84.72
2017-08-01T04:52:22.360Z,85.06
2017-08-01T04:54:50.082Z,85.06
2017-08-01T04:57:17.709Z,84.95
2017-08-01T04:59:45.497Z,85.25
2017-08-01T05:02:13.124Z,85.38
2017-08-01T05:04:40.889Z,85.11
2017-08-01T05:07:08.487Z,84.68
2017-08-01T05:09:36.154Z,84.83
2017-08-01T05:12:03.924Z,84.47
2017-08-01T05:14:31.571Z,84.57
2017-08-01T05:16:59.196Z,84.58
2017-08-01T05:19:26.825Z,84.10
2017-08-01T05:21:54.503Z,84.16
2017-08-01T05:24:22.230Z,83.83
2017-08-01T05:26:49.943Z,83.66
2017-08-01T05:29:17.570Z,84.10
2017-08-01T05:31:45.224Z,84.63
2017-08-01T05:34:12.928Z,84.51
2017-08-01T05:36:40.571Z,84.55
2017-08-01T05:39:08.226Z,84.78
2017-08-01T05:41:35.855Z,84.41
2017-08-01T05:44:03.511Z,84.29
2017-08-01T05:46:31.328Z,84.36
2017-08-01T05:48:58.973Z,83.92
2017-08-01T05:51:26.595Z,83.90
2017-08-01T05:53:54.319Z,83.92
2017-08-01T05:56:21.976Z,84.21
2017-08-01T05:58:49.944Z,84.17
2017-08-01T06:01:17.681Z,84.12
2017-08-01T06:03:45.307Z,84.08
2017-08-01T06:06:12.920Z,84.05
2017-08-01T06:08:40.682Z,83.23
2017-08-01T06:11:09.519Z,83.34
2017-08-01T06:13:37.243Z,83.19
2017-08-01T06:16:04.858Z,82.96
2017-08-01T06:18:32.531Z,82.65
2017-08-01T06:21:00.207Z,82.25
2017-08-01T06:23:27.843Z,82.11
2017-08-01T06:25:55.655Z,81.71
2017-08-01T06:28:23.304Z,82.14
2017-08-01T06:30:50.947Z,81.27
2017-08-01T06:33:18.699Z,80.43
2017-08-01T06:35:46.364Z,80.31
2017-08-01T06:38:13.989Z,80.12
2017-08-01T06:40:42.030Z,80.47
2017-08-01T06:43:09.645Z,79.47
2017-08-01T06:45:37.309Z,78.61
2017-08-01T06:48:05.075Z,79.26
2017-08-01T06:50:32.736Z,79.01
2017-08-01T06:53:00.429Z,78.86
2017-08-01T06:55:28.075Z,78.27
2017-08-01T06:57:55.686Z,78.21
2017-08-01T07:00:23.339Z,77.79
2017-08-01T07:02:50.944Z,76.87
2017-08-01T07:05:18.591Z,76.53
2017-08-01T07:07:46.230Z,76.22
2017-08-01T07:10:13.864Z,72.48
2017-08-01T07:12:41.504Z,71.51
2017-08-01T07:15:09.148Z,71.03
2017-08-01T07:17:36.730Z,68.77
2017-08-01T07:20:04.373Z,68.12
2017-08-01T07:22:31.975Z,67.74
2017-08-01T07:24:59.824Z,64.87
2017-08-01T07:27:27.454Z,65.59
2017-08-01T07:29:55.409Z,66.09
2017-08-01T07:32:23.150Z,65.29
2017-08-01T07:34:50.784Z,65.60
2017-08-01T07:37:18.397Z,65.47
2017-08-01T07:39:46.161Z,65.65
2017-08-01T07:42:13.801Z,65.41
2017-08-01T07:44:41.806Z,65.99
2017-08-01T07:47:09.561Z,66.42
2017-08-01T07:49:37.221Z,64.31
2017-08-01T07:52:05.081Z,63.59
2017-08-01T07:54:32.836Z,65.06
2017-08-01T07:57:00.487Z,64.63
2017-08-01T07:59:28.447Z,65.87
2017-08-01T08:01:56.050Z,64.80
2017-08-01T08:04:23.657Z,63.88
2017-08-01T08:06:51.301Z,63.75
2017-08-01T08:09:18.931Z,63.21
2017-08-01T08:11:46.598Z,63.49
2017-08-01T08:14:14.240Z,63.25
2017-08-01T08:16:41.960Z,62.14
2017-08-01T08:19:09.546Z,62.03
2017-08-01T08:21:37.192Z,62.15
2017-08-01T08:24:04.804Z,62.05
2017-08-01T08:26:32.462Z,61.87
2017-08-01T08:29:00.092Z,61.59
2017-08-01T08:31:27.736Z,61.40
2017-08-01T08:33:55.383Z,62.29
2017-08-01T08:36:23.009Z,61.08
2017-08-01T08:38:50.754Z,61.22
2017-08-01T08:41:18.989Z,59.54
2017-08-01T08:43:46.590Z,60.04
2017-08-01T08:46:14.254Z,59.77
2017-08-01T08:48:42.004Z,60.20
2017-08-01T08:51:09.665Z,58.85
2017-08-01T08:53:37.272Z,58.97
2017-08-01T08:56:04.935Z,59.07
2017-08-01T08:58:32.551Z,58.27
2017-08-01T09:01:00.211Z,58.16
2017-08-01T09:03:27.837Z,58.32
2017-08-01T09:05:55.459Z,58.43
2017-08-01T09:08:23.103Z,58.83
2017-08-01T09:10:50.915Z,58.18
2017-08-01T09:13:18.617Z,58.16
2017-08-01T09:15:46.222Z,57.24
2017-08-01T09:18:13.884Z,58.21
2017-08-01T09:20:42.337Z,57.13
2017-08-01T09:23:09.978Z,56.61
2017-08-01T09:25:37.622Z,58.37
2017-08-01T09:28:05.338Z,56.38
2017-08-01T09:30:32.973Z,55.04
2017-08-01T09:33:00.632Z,55.32
2017-08-01T09:35:28.262Z,56.76
2017-08-01T09:37:55.936Z,57.08
2017-08-01T09:40:23.667Z,55.68
2017-08-01T09:42:51.321Z,54.29
2017-08-01T09:45:19.056Z,55.49
2017-08-01T09:47:46.744Z,53.31
2017-08-01T09:50:14.366Z,53.88
2017-08-01T09:52:42.017Z,53.51
2017-08-01T09:55:09.640Z,53.34
2017-08-01T09:57:37.371Z,54.88
2017-08-01T10:00:05.015Z,54.73
2017-08-01T10:02:32.637Z,55.79
2017-08-01T10:05:00.411Z,56.49
2017-08-01T10:07:28.153Z,55.13
2017-08-01T10:09:55.776Z,55.46
2017-08-01T10:12:23.431Z,56.09
2017-08-01T10:14:51.044Z,54.29
2017-08-01T10:17:18.712Z,52.92
2017-08-01T10:19:46.304Z,53.29
2017-08-01T10:22:13.939Z,54.34
2017-08-01T10:24:41.562Z,52.66
2017-08-01T10:27:09.206Z,54.21
2017-08-01T10:29:36.972Z,55.46
2017-08-01T10:32:04.593Z,55.09
2017-08-01T10:34:32.201Z,54.84
2017-08-01T10:36:59.853Z,55.58
2017-08-01T10:39:27.448Z,54.81
2017-08-01T10:41:55.494Z,54.68
2017-08-01T10:44:23.111Z,53.32
2017-08-01T10:46:50.823Z,53.22
2017-08-01T10:49:18.482Z,50.52
2017-08-01T10:51:46.112Z,53.68
2017-08-01T10:54:13.936Z,51.05
2017-08-01T10:56:41.692Z,52.58
2017-08-01T10:59:09.353Z,52.08
2017-08-01T11:01:37.094Z,48.92
2017-08-01T11:04:04.730Z,48.78
2017-08-01T11:06:32.427Z,49.85
2017-08-01T11:09:00.188Z,48.75
2017-08-01T11:11:27.835Z,47.92
2017-08-01T11:13:55.507Z,49.35
2017-08-01T11:16:23.092Z,51.27
2017-08-01T11:18:50.740Z,50.49
2017-08-01T11:21:18.398Z,50.17
2017-08-01T11:23:46.024Z,49.91
2017-08-01T11:26:14.311Z,49.61
2017-08-01T11:28:42.088Z,45.62
2017-08-01T11:31:09.759Z,45.04
2017-08-01T11:33:37.807Z,45.28
2017-08-01T11:36:05.527Z,46.52
2017-08-01T11:38:33.470Z,48.17
2017-08-01T11:41:01.043Z,47.54
2017-08-01T11:43:28.692Z,47.03
2017-08-01T11:45:56.303Z,43.68
2017-08-01T11:48:23.953Z,45.33
2017-08-01T11:50:51.602Z,44.12
2017-08-01T11:53:19.259Z,43.81
2017-08-01T11:55:46.888Z,45.82
2017-08-01T11:58:14.537Z,45.06
2017-08-01T12:00:43.922Z,45.05
2017-08-01T12:03:11.575Z,45.17
2017-08-01T12:05:39.478Z,46.35
2017-08-01T12:08:07.138Z,45.92
2017-08-01T12:10:36.018Z,44.95
2017-08-01T12:13:05.025Z,45.21
2017-08-01T12:15:32.664Z,40.90
2017-08-01T12:18:00.356Z,38.77
2017-08-01T12:20:28.106Z,39.88
2017-08-01T12:22:55.758Z,42.12
2017-08-01T12:25:23.514Z,40.11
2017-08-01T12:27:51.455Z,40.67
2017-08-01T12:30:19.115Z,42.01
2017-08-01T12:32:46.723Z,41.04
2017-08-01T12:35:14.353Z,42.12
2017-08-01T12:37:42.321Z,41.95
2017-08-01T12:40:09.962Z,41.17
2017-08-01T12:42:37.606Z,41.97
2017-08-01T12:45:06.637Z,41.13
2017-08-01T12:47:34.257Z,39.68
2017-08-01T12:50:01.927Z,40.66
2017-08-01T12:52:29.583Z,41.08
2017-08-01T12:54:57.268Z,41.05
2017-08-01T12:57:24.953Z,40.07
2017-08-01T12:59:52.596Z,38.78
2017-08-01T13:02:20.435Z,37.45
2017-08-01T13:04:48.079Z,35.35
2017-08-01T13:07:15.703Z,38.25
2017-08-01T13:09:43.409Z,37.60
2017-08-01T13:12:11.068Z,37.33
2017-08-01T13:14:38.753Z,34.79
2017-08-01T13:17:06.364Z,35.03
2017-08-01T13:19:34.053Z,36.19
2017-08-01T13:22:01.680Z,35.79
2017-08-01T13:24:29.375Z,36.52
2017-08-01T13:26:57.606Z,35.65
2017-08-01T13:29:25.264Z,32.79
2017-08-01T13:31:52.876Z,36.07
2017-08-01T13:34:20.642Z,33.24
2017-08-01T13:36:48.651Z,33.40
2017-08-01T13:39:16.292Z,33.76
2017-08-01T13:41:43.902Z,33.66
2017-08-01T13:44:11.893Z,32.29
2017-08-01T13:46:39.580Z,33.39
2017-08-01T13:49:07.202Z,33.54
2017-08-01T13:51:34.829Z,32.95
2017-08-01T13:54:02.441Z,32.69
2017-08-01T13:56:31.522Z,31.62
2017-08-01T13:58:59.249Z,33.57
2017-08-01T14:01:26.912Z,34.57
2017-08-01T14:03:54.538Z,33.41
2017-08-01T14:06:22.188Z,32.28
2017-08-01T14:08:49.913Z,33.07
2017-08-01T14:11:17.639Z,33.24
2017-08-01T14:13:45.270Z,33.13
2017-08-01T14:16:12.919Z,33.42
2017-08-01T14:18:40.546Z,31.49
2017-08-01T14:21:08.272Z,33.46
2017-08-01T14:23:35.893Z,31.81
2017-08-01T14:26:03.546Z,30.75
2017-08-01T14:28:31.194Z,30.59
2017-08-01T14:30:58.915Z,28.30
2017-08-01T14:33:26.528Z,28.58
2017-08-01T14:35:54.163Z,27.80
2017-08-01T14:38:21.789Z,26.53
2017-08-01T14:40:49.488Z,25.15
2017-08-01T14:43:17.114Z,26.66
2017-08-01T14:45:44.782Z,26.36
2017-08-01T14:48:12.419Z,26.39
2017-08-01T14:50:40.094Z,26.40
2017-08-01T14:53:07.935Z,27.18
2017-08-01T14:55:35.621Z,26.83
2017-08-01T14:58:03.245Z,26.00
2017-08-01T15:00:30.959Z,26.19
2017-08-01T15:02:58.903Z,25.89
2017-08-01T15:05:26.563Z,25.66
2017-08-01T15:07:54.294Z,26.30
2017-08-01T15:10:21.968Z,26.62
2017-08-01T15:12:50.948Z,25.88
2017-08-01T15:15:18.575Z,25.96
2017-08-01T15:17:46.284Z,26.41
2017-08-01T15:20:13.915Z,26.47
2017-08-01T15:22:41.739Z,26.54
2017-08-01T15:25:09.432Z,25.51
2017-08-01T15:27:38.388Z,25.38
2017-08-01T15:30:06.087Z,25.43
2017-08-01T15:32:33.851Z,25.11
2017-08-01T15:35:01.485Z,26.14
2017-08-01T15:37:29.319Z,25.67
2017-08-01T15:39:57.035Z,24.87
2017-08-01T15:42:24.824Z,25.00
2017-08-01T15:44:52.456Z,25.03
2017-08-01T15:47:20.247Z,25.57
2017-08-01T15:49:47.853Z,25.85
2017-08-01T15:52:15.487Z,26.06
2017-08-01T15:54:43.373Z,26.93
2017-08-01T15:57:11.008Z,26.25
2017-08-01T15:59:38.704Z,27.26
2017-08-01T16:02:06.563Z,27.54
2017-08-01T16:04:34.677Z,27.87
2017-08-01T16:07:02.451Z,28.12
2017-08-01T16:09:30.100Z,28.41
2017-08-01T16:11:57.980Z,28.73
2017-08-01T16:14:25.616Z,28.69
2017-08-01T16:16:53.299Z,29.85
2017-08-01T16:19:20.925Z,29.72
2017-08-01T16:21:50.234Z,30.16
2017-08-01T16:24:17.867Z,30.15
2017-08-01T16:26:45.527Z,30.74
2017-08-01T16:29:13.141Z,31.62
2017-08-01T16:31:40.794Z,31.29
2017-08-01T16:34:08.503Z,32.00
2017-08-01T16:36:36.512Z,31.54
2017-08-01T16:39:04.830Z,32.35
2017-08-01T16:41:32.518Z,32.39
2017-08-01T16:44:00.249Z,32.80
2017-08-01T16:46:27.869Z,33.54
2017-08-01T16:48:55.619Z,33.73
2017-08-01T16:51:23.241Z,34.41
2017-08-01T16:53:50.900Z,34.14
2017-08-01T16:56:19.583Z,34.43
2017-08-01T16:58:47.378Z,34.30
2017-08-01T17:01:15.042Z,34.63
2017-08-01T17:03:42.799Z,35.36
2017-08-01T17:06:10.535Z,35.92
2017-08-01T17:08:38.561Z,35.58
2017-08-01T17:11:06.184Z,36.46
2017-08-01T17:13:33.923Z,35.47
2017-08-01T17:16:01.591Z,36.25
2017-08-01T17:18:29.361Z,36.45
2017-08-01T17:20:57.046Z,36.89
2017-08-01T17:23:24.658Z,36.81
2017-08-01T17:25:52.597Z,37.01
2017-08-01T17:28:20.340Z,37.23
2017-08-01T17:30:48.068Z,38.06
2017-08-01T17:33:15.687Z,36.38
2017-08-01T17:35:43.311Z,38.11
2017-08-01T17:38:10.961Z,39.18
2017-08-01T17:40:38.583Z,39.40
2017-08-01T17:43:06.234Z,40.59
2017-08-01T17:45:33.853Z,40.76
2017-08-01T17:48:01.945Z,41.53
2017-08-01T17:50:29.667Z,42.30
2017-08-01T17:52:57.266Z,43.13
2017-08-01T17:55:24.924Z,43.29
2017-08-01T17:57:52.577Z,44.02
2017-08-01T18:00:20.223Z,44.12
2017-08-01T18:02:47.866Z,44.45
2017-08-01T18:05:15.524Z,44.53
2017-08-01T18:07:43.146Z,44.36
2017-08-01T18:10:10.785Z,45.32
2017-08-01T18:12:38.433Z,44.97
2017-08-01T18:15:06.113Z,45.42
2017-08-01T18:17:33.734Z,46.01
2017-08-01T18:20:01.399Z,46.97
2017-08-01T18:22:29.155Z,47.92
2017-08-01T18:24:56.809Z,48.28
2017-08-01T18:27:24.448Z,49.23
2017-08-01T18:29:52.091Z,49.63
2017-08-01T18:32:19.757Z,50.87
2017-08-01T18:34:47.423Z,51.73
2017-08-01T18:37:15.155Z,51.53
2017-08-01T18:39:42.939Z,51.74
2017-08-01T18:42:10.584Z,51.71
2017-08-01T18:44:38.261Z,51.77
2017-08-01T18:47:05.898Z,51.16
2017-08-01T18:49:33.601Z,51.00
2017-08-01T18:52:01.238Z,50.97
2017-08-01T18:54:28.929Z,51.26
2017-08-01T18:56:56.568Z,51.95
2017-08-01T18:59:24.236Z,51.44
2017-08-01T19:01:52.015Z,52.05
2017-08-01T19:04:19.694Z,53.60
2017-08-01T19:06:47.328Z,51.15
2017-08-01T19:09:15.627Z,53.18
2017-08-01T19:11:43.346Z,54.45
2017-08-01T19:14:11.125Z,53.26
2017-08-01T19:16:40.034Z,53.53
2017-08-01T19:19:09.085Z,56.25
2017-08-01T19:21:36.872Z,61.05
2017-08-01T19:24:04.619Z,61.58
2017-08-01T19:26:33.453Z,66.92
2017-08-01T19:29:01.342Z,71.46
2017-08-01T19:31:29.497Z,73.04
2017-08-01T19:33:57.253Z,75.37
2017-08-01T19:36:24.982Z,76.85
2017-08-01T19:38:52.660Z,77.25
2017-08-01T19:41:20.447Z,77.07
2017-08-01T19:43:48.146Z,77.77
2017-08-01T19:46:15.957Z,76.96
2017-08-01T19:48:43.610Z,75.74
2017-08-01T19:51:12.535Z,75.75
2017-08-01T19:53:40.181Z,76.55
2017-08-01T19:56:08.019Z,76.80
2017-08-01T19:58:35.657Z,76.54
2017-08-01T20:01:03.305Z,77.02
2017-08-01T20:03:30.941Z,77.83
2017-08-01T20:05:58.789Z,77.71
2017-08-01T20:08:26.443Z,78.65
2017-08-01T20:10:54.117Z,78.85
2017-08-01T20:13:21.908Z,79.40
2017-08-01T20:15:49.582Z,80.80
2017-08-01T20:18:17.200Z,81.29
2017-08-01T20:20:45.107Z,80.90
2017-08-01T20:23:12.726Z,81.18
2017-08-01T20:25:41.288Z,81.18
2017-08-01T20:28:09.370Z,81.54
2017-08-01T20:30:37.148Z,81.48
2017-08-01T20:33:04.778Z,81.09
2017-08-01T20:35:32.508Z,80.85
2017-08-01T20:38:00.250Z,80.08
2017-08-01T20:40:28.281Z,80.90
2017-08-01T20:42:55.895Z,80.68
2017-08-01T20:45:23.558Z,81.04
2017-08-01T20:47:51.238Z,81.67
2017-08-01T20:50:18.867Z,82.24
2017-08-01T20:52:46.553Z,82.15
2017-08-01T20:55:14.206Z,81.96
2017-08-01T20:57:41.977Z,81.85
2017-08-01T21:00:09.838Z,82.47
2017-08-01T21:02:37.572Z,82.40
2017-08-01T21:05:05.210Z,81.93
2017-08-01T21:07:32.858Z,81.23
2017-08-01T21:10:00.605Z,80.46
2017-08-01T21:12:28.320Z,80.89
2017-08-01T21:14:55.934Z,81.95
2017-08-01T21:17:23.757Z,82.20
2017-08-01T21:19:51.359Z,81.90
2017-08-01T21:22:19.173Z,81.34
2017-08-01T21:24:47.057Z,81.09
2017-08-01T21:27:14.814Z,81.69
2017-08-01T21:29:42.425Z,81.80
2017-08-01T21:32:10.085Z,82.67
2017-08-01T21:34:37.811Z,83.19
2017-08-01T21:37:05.476Z,83.56
2017-08-01T21:39:33.092Z,84.00
2017-08-01T21:42:00.718Z,84.24
2017-08-01T21:44:28.385Z,84.30
2017-08-01T21:46:56.019Z,84.65
2017-08-01T21:49:23.728Z,85.00
2017-08-01T21:51:51.439Z,84.54
2017-08-01T21:54:19.147Z,84.52
2017-08-01T21:56:46.828Z,84.67
2017-08-01T21:59:14.456Z,84.64
2017-08-01T22:01:42.419Z,84.09
2017-08-01T22:04:10.040Z,84.24
2017-08-01T22:06:38.863Z,83.53
2017-08-01T22:09:06.503Z,84.21
2017-08-01T22:11:34.538Z,84.24
2017-08-01T22:14:02.142Z,84.08
2017-08-01T22:16:29.776Z,83.71
2017-08-01T22:18:57.411Z,83.20
2017-08-01T22:21:25.027Z,83.28
2017-08-01T22:23:52.747Z,82.99
2017-08-01T22:26:20.380Z,83.01
2017-08-01T22:28:48.019Z,83.02
2017-08-01T22:31:15.645Z,82.44
2017-08-01T22:33:43.296Z,82.64
2017-08-01T22:36:10.957Z,82.77
2017-08-01T22:38:38.606Z,82.33
2017-08-01T22:41:07.232Z,82.37
2017-08-01T22:43:34.898Z,82.18
2017-08-01T22:46:02.498Z,81.58
2017-08-01T22:48:30.159Z,81.00
2017-08-01T22:50:57.798Z,81.68
2017-08-01T22:53:25.455Z,82.11
2017-08-01T22:55:53.060Z,81.58
2017-08-01T22:58:20.706Z,81.00
2017-08-01T23:00:48.330Z,80.55
2017-08-01T23:03:15.979Z,80.03
2017-08-01T23:05:43.615Z,79.83
2017-08-01T23:08:11.389Z,79.53
2017-08-01T23:10:39.189Z,80.54
2017-08-01T23:13:06.865Z,80.91
2017-08-01T23:15:34.557Z,81.53
2017-08-01T23:18:02.220Z,81.71
2017-08-01T23:20:29.870Z,81.88
2017-08-01T23:22:57.616Z,82.08
2017-08-01T23:25:25.242Z,82.08
2017-08-01T23:27:52.909Z,82.54
2017-08-01T23:30:20.530Z,82.91
2017-08-01T23:32:48.363Z,82.79
2017-08-01T23:35:15.983Z,82.87
2017-08-01T23:37:43.644Z,82.04
2017-08-01T23:40:11.261Z,81.85
2017-08-01T23:42:38.892Z,82.31
2017-08-01T23:45:06.619Z,82.39
2017-08-01T23:47:34.344Z,82.45
2017-08-01T23:50:02.092Z,82.48
2017-08-01T23:52:29.716Z,81.62
2017-08-01T23:54:57.355Z,81.74
2017-08-01T23:57:25.003Z,82.05
2017-08-01T23:59:52.665Z,82.38
