createdAt,value
2023-03-19T00:00:47.923Z,100881.31
2023-03-19T00:03:14.924Z,100888.34
2023-03-19T00:05:41.916Z,100888.34
2023-03-19T00:08:08.968Z,100885.72
2023-03-19T00:10:39.792Z,100886.63
2023-03-19T00:13:07.160Z,100883.97
2023-03-19T00:15:34.554Z,100886.63
2023-03-19T00:18:02.229Z,100883.97
2023-03-19T00:20:29.322Z,100882.22
2023-03-19T00:22:56.648Z,100886.63
2023-03-19T00:25:24.243Z,100890.13
2023-03-19T00:27:52.992Z,100888.38
2023-03-19T00:30:20.302Z,100889.22
2023-03-19T00:32:48.242Z,100882.22
2023-03-19T00:35:15.789Z,100898.91
2023-03-19T00:37:43.314Z,100896.25
2023-03-19T00:40:12.162Z,100898.91
2023-03-19T00:42:39.295Z,100905.94
2023-03-19T00:45:07.460Z,100905.94
2023-03-19T00:47:34.635Z,100905.94
2023-03-19T00:50:01.909Z,100903.28
2023-03-19T00:52:28.939Z,100902.41
2023-03-19T00:54:56.225Z,100905.94
2023-03-19T00:57:23.762Z,100896.28
2023-03-19T00:59:51.647Z,100899.78
2023-03-19T01:02:18.630Z,100902.44
2023-03-19T01:04:49.225Z,100903.31
2023-03-19T01:07:16.303Z,100904.19
2023-03-19T01:09:43.564Z,100905.97
2023-03-19T01:12:10.941Z,100912.13
2023-03-19T01:14:38.068Z,100909.50
2023-03-19T01:17:05.390Z,100901.59
2023-03-19T01:19:32.543Z,100897.19
2023-03-19T01:21:59.535Z,100902.44
2023-03-19T01:24:31.004Z,100905.97
2023-03-19T01:26:58.298Z,100904.22
2023-03-19T01:29:25.580Z,100899.84
2023-03-19T01:31:52.628Z,100901.59
2023-03-19T01:34:19.783Z,100903.34
2023-03-19T01:36:47.196Z,100899.84
2023-03-19T01:39:14.543Z,100902.50
2023-03-19T01:41:41.810Z,100898.94
2023-03-19T01:44:31.608Z,100891.06
2023-03-19T01:47:02.047Z,100894.56
2023-03-19T01:49:30.733Z,100890.16
2023-03-19T01:52:02.840Z,100888.44
2023-03-19T01:54:32.519Z,100893.69
2023-03-19T01:57:09.924Z,100894.56
2023-03-19T01:59:41.746Z,100891.91
2023-03-19T02:02:35.098Z,100901.59
2023-03-19T02:05:12.552Z,100903.34
2023-03-19T02:07:44.493Z,100905.09
2023-03-19T02:10:16.988Z,100903.34
2023-03-19T02:12:44.035Z,100898.97
2023-03-19T02:15:11.636Z,100908.59
2023-03-19T02:17:40.521Z,100903.34
2023-03-19T02:20:14.166Z,100899.81
2023-03-19T02:22:52.204Z,100904.22
2023-03-19T02:25:48.225Z,100896.31
2023-03-19T02:28:18.843Z,100897.19
2023-03-19T02:30:46.840Z,100898.09
2023-03-19T02:33:21.037Z,100894.53
2023-03-19T02:35:51.773Z,100901.56
2023-03-19T02:38:22.927Z,100898.09
2023-03-19T02:40:59.156Z,100900.72
2023-03-19T02:43:26.947Z,100896.31
2023-03-19T02:45:54.811Z,100898.97
2023-03-19T02:48:21.915Z,100906.84
2023-03-19T02:50:48.934Z,100906.84
2023-03-19T02:53:16.048Z,100915.66
2023-03-19T02:55:43.575Z,100916.53
2023-03-19T02:58:11.219Z,100920.91
2023-03-19T03:00:38.805Z,100913.00
2023-03-19T03:03:07.642Z,100913.88
2023-03-19T03:05:35.791Z,100909.50
2023-03-19T03:08:04.234Z,100909.50
2023-03-19T03:10:33.606Z,100912.13
2023-03-19T03:13:01.658Z,100914.75
2023-03-19T03:15:28.869Z,100914.75
2023-03-19T03:17:57.038Z,100912.97
2023-03-19T03:20:24.789Z,100914.75
2023-03-19T03:22:52.454Z,100911.25
2023-03-19T03:25:19.549Z,100912.13
2023-03-19T03:27:46.587Z,100911.25
2023-03-19T03:30:15.788Z,100917.38
2023-03-19T03:32:44.159Z,100927.94
2023-03-19T03:35:11.841Z,100919.16
2023-03-19T03:37:39.825Z,100924.41
2023-03-19T03:40:08.576Z,100927.03
2023-03-19T03:42:37.496Z,100923.53
2023-03-19T03:45:05.542Z,100923.53
2023-03-19T03:47:32.709Z,100925.31
2023-03-19T03:49:59.861Z,100929.69
2023-03-19T03:52:31.370Z,100933.19
2023-03-19T03:54:58.673Z,100934.06
2023-03-19T03:57:27.241Z,100942.88
2023-03-19T03:59:54.933Z,100943.75
2023-03-19T04:02:22.175Z,100941.97
2023-03-19T04:04:49.258Z,100939.34
2023-03-19T04:07:16.543Z,100940.25
2023-03-19T04:09:43.623Z,100942.00
2023-03-19T04:12:12.842Z,100942.00
2023-03-19T04:14:40.657Z,100936.72
2023-03-19T04:17:08.075Z,100934.97
2023-03-19T04:19:35.071Z,100932.34
2023-03-19T04:22:03.594Z,100931.41
2023-03-19T04:24:30.970Z,100934.09
2023-03-19T04:26:58.207Z,100930.56
2023-03-19T04:29:25.716Z,100941.97
2023-03-19T04:31:53.135Z,100939.34
2023-03-19T04:34:20.391Z,100941.09
2023-03-19T04:36:48.669Z,100934.06
2023-03-19T04:39:15.701Z,100934.94
2023-03-19T04:41:43.438Z,100942.81
2023-03-19T04:44:11.059Z,100933.16
2023-03-19T04:46:38.302Z,100937.50
2023-03-19T04:49:05.497Z,100939.28
2023-03-19T04:51:32.954Z,100942.75
2023-03-19T04:54:00.606Z,100947.19
2023-03-19T04:56:28.032Z,100951.56
2023-03-19T04:58:55.101Z,100954.19
2023-03-19T05:01:22.664Z,100960.31
2023-03-19T05:03:50.235Z,100964.72
2023-03-19T05:06:17.359Z,100964.72
2023-03-19T05:08:44.448Z,100960.31
2023-03-19T05:11:11.793Z,100963.84
2023-03-19T05:13:39.204Z,100958.53
2023-03-19T05:16:07.144Z,100956.78
2023-03-19T05:18:34.676Z,100963.81
2023-03-19T05:21:01.850Z,100962.94
2023-03-19T05:23:29.045Z,100969.06
2023-03-19T05:26:00.948Z,100966.47
2023-03-19T05:28:28.586Z,100969.97
2023-03-19T05:30:56.112Z,100968.22
2023-03-19T05:33:23.974Z,100968.22
2023-03-19T05:35:51.267Z,100971.75
2023-03-19T05:38:18.349Z,100976.13
2023-03-19T05:40:46.089Z,100987.53
2023-03-19T05:43:13.160Z,100988.44
2023-03-19T05:45:40.515Z,100984.94
2023-03-19T05:48:07.778Z,100982.28
2023-03-19T05:50:35.264Z,100987.56
2023-03-19T05:53:03.382Z,100992.81
2023-03-19T05:55:30.702Z,100999.88
2023-03-19T05:57:57.741Z,101010.38
2023-03-19T06:00:25.042Z,101008.63
2023-03-19T06:02:52.554Z,101013.00
2023-03-19T06:05:19.569Z,101000.72
2023-03-19T06:07:47.160Z,101003.34
2023-03-19T06:10:14.842Z,101009.50
2023-03-19T06:12:42.216Z,101013.84
2023-03-19T06:15:10.200Z,101016.47
2023-03-19T06:17:37.523Z,101024.38
2023-03-19T06:20:04.984Z,101019.13
2023-03-19T06:22:32.067Z,101020.88
2023-03-19T06:24:59.121Z,101032.25
2023-03-19T06:27:26.421Z,101029.63
2023-03-19T06:29:53.386Z,101034.94
2023-03-19T06:32:20.590Z,101035.81
2023-03-19T06:34:47.702Z,101030.53
2023-03-19T06:37:14.673Z,101030.50
2023-03-19T06:39:41.781Z,101028.75
2023-03-19T06:42:09.077Z,101032.28
2023-03-19T06:44:36.207Z,101034.88
2023-03-19T06:47:03.236Z,101042.75
2023-03-19T06:49:30.558Z,101040.16
2023-03-19T06:51:57.694Z,101039.28
2023-03-19T06:54:24.862Z,101046.31
2023-03-19T06:56:52.028Z,101053.31
2023-03-19T06:59:19.131Z,101042.78
2023-03-19T07:01:46.922Z,101043.69
2023-03-19T07:04:14.121Z,101061.25
2023-03-19T07:06:41.275Z,101059.50
2023-03-19T07:09:08.572Z,101059.50
2023-03-19T07:11:36.124Z,101063.00
2023-03-19T07:14:04.281Z,101062.16
2023-03-19T07:16:31.560Z,101074.44
2023-03-19T07:18:58.667Z,101076.19
2023-03-19T07:21:25.839Z,101070.91
2023-03-19T07:23:52.834Z,101078.81
2023-03-19T07:26:20.196Z,101080.56
2023-03-19T07:28:48.586Z,101087.63
2023-03-19T07:31:17.173Z,101087.66
2023-03-19T07:33:44.636Z,101094.69
2023-03-19T07:36:11.669Z,101092.97
2023-03-19T07:38:38.795Z,101096.50
2023-03-19T07:41:06.169Z,101094.72
2023-03-19T07:43:33.297Z,101097.44
2023-03-19T07:46:00.938Z,101093.94
2023-03-19T07:48:28.282Z,101093.94
2023-03-19T07:50:55.428Z,101100.06
2023-03-19T07:53:22.590Z,101093.88
2023-03-19T07:55:49.674Z,101099.97
2023-03-19T07:58:17.084Z,101101.69
2023-03-19T08:00:45.191Z,101101.66
2023-03-19T08:03:12.778Z,101098.94
2023-03-19T08:05:40.054Z,101097.06
2023-03-19T08:08:07.400Z,101104.94
2023-03-19T08:10:36.573Z,101101.31
2023-03-19T08:13:05.563Z,101103.03
2023-03-19T08:15:33.326Z,101106.47
2023-03-19T08:18:03.439Z,101096.72
2023-03-19T08:20:30.887Z,101103.69
2023-03-19T08:22:58.378Z,101102.78
2023-03-19T08:25:27.068Z,101112.31
2023-03-19T08:27:54.427Z,101106.06
2023-03-19T08:30:22.437Z,101110.41
2023-03-19T08:32:50.583Z,101118.28
2023-03-19T08:35:17.862Z,101114.66
2023-03-19T08:37:44.899Z,101110.28
2023-03-19T08:40:12.610Z,101119.06
2023-03-19T08:42:44.371Z,101123.41
2023-03-19T08:45:14.752Z,101127.72
2023-03-19T08:47:43.315Z,101132.13
2023-03-19T08:50:11.665Z,101136.66
2023-03-19T08:52:38.802Z,101135.06
2023-03-19T08:55:07.357Z,101132.41
2023-03-19T08:57:35.554Z,101136.75
2023-03-19T09:00:05.767Z,101134.13
2023-03-19T09:02:32.889Z,101139.44
2023-03-19T09:05:00.098Z,101145.72
2023-03-19T09:07:27.398Z,101145.81
2023-03-19T09:09:54.429Z,101151.13
2023-03-19T09:12:21.510Z,101153.69
2023-03-19T09:14:48.622Z,101151.94
2023-03-19T09:17:15.803Z,101157.09
2023-03-19T09:19:42.994Z,101157.97
2023-03-19T09:22:10.336Z,101161.41
2023-03-19T09:24:40.408Z,101159.63
2023-03-19T09:27:07.773Z,101170.97
2023-03-19T09:29:34.912Z,101163.91
2023-03-19T09:32:02.014Z,101163.88
2023-03-19T09:34:29.106Z,101166.47
2023-03-19T09:36:56.222Z,101169.00
2023-03-19T09:39:23.320Z,101171.50
2023-03-19T09:42:46.882Z,101175.69
2023-03-19T09:45:19.840Z,101180.00
2023-03-19T09:47:52.481Z,101175.41
2023-03-19T09:50:24.144Z,101178.72
2023-03-19T09:53:17.674Z,101180.47
2023-03-19T09:55:48.759Z,101182.19
2023-03-19T09:58:19.970Z,101175.03
2023-03-19T10:00:53.413Z,101180.28
2023-03-19T10:03:53.217Z,101182.22
2023-03-19T10:06:31.292Z,101185.00
2023-03-19T10:09:13.003Z,101187.63
2023-03-19T10:12:13.848Z,101184.78
2023-03-19T10:15:20.526Z,101197.47
2023-03-19T10:18:02.767Z,101184.91
2023-03-19T10:20:41.665Z,101182.13
2023-03-19T10:23:42.291Z,101190.59
2023-03-19T10:26:18.105Z,101187.75
2023-03-19T10:29:03.062Z,101201.72
2023-03-19T10:31:56.275Z,101200.53
2023-03-19T10:34:42.285Z,101199.47
2023-03-19T10:37:28.624Z,101203.94
2023-03-19T10:40:00.892Z,101198.63
2023-03-19T10:43:04.616Z,101202.97
2023-03-19T10:45:39.043Z,101210.81
2023-03-19T10:48:12.374Z,101208.44
2023-03-19T10:50:56.932Z,101202.91
2023-03-19T10:53:26.833Z,101216.22
2023-03-19T10:56:03.864Z,101212.69
2023-03-19T10:58:34.163Z,101215.28
2023-03-19T11:01:12.111Z,101217.69
2023-03-19T11:03:48.510Z,101219.47
2023-03-19T11:06:35.330Z,101218.25
2023-03-19T11:09:10.729Z,101221.69
2023-03-19T11:11:50.991Z,101226.59
2023-03-19T11:14:25.842Z,101228.03
2023-03-19T11:17:27.509Z,101229.69
2023-03-19T11:20:00.051Z,101231.38
2023-03-19T11:22:37.702Z,101240.16
2023-03-19T11:25:30.874Z,101233.59
2023-03-19T11:28:03.551Z,101225.50
2023-03-19T11:31:08.554Z,101221.09
2023-03-19T11:34:00.884Z,101231.94
2023-03-19T11:36:53.249Z,101227.50
2023-03-19T11:39:34.945Z,101229.38
2023-03-19T11:42:59.111Z,101231.16
2023-03-19T11:46:10.194Z,101237.41
2023-03-19T11:49:11.488Z,101233.91
2023-03-19T11:52:00.685Z,101235.63
2023-03-19T11:55:04.618Z,101236.63
2023-03-19T11:57:46.555Z,101242.03
2023-03-19T12:00:39.725Z,101235.81
2023-03-19T12:03:25.793Z,101243.84
2023-03-19T12:06:12.126Z,101239.50
2023-03-19T12:09:07.896Z,101241.19
2023-03-19T12:12:00.700Z,101240.06
2023-03-19T12:14:33.241Z,101238.22
2023-03-19T12:17:29.470Z,101245.91
2023-03-19T12:20:54.316Z,101233.94
2023-03-19T12:23:54.573Z,101245.38
2023-03-19T12:26:42.841Z,101237.22
2023-03-19T12:29:32.654Z,101236.41
2023-03-19T12:32:27.588Z,101236.63
2023-03-19T12:35:24.262Z,101245.28
2023-03-19T12:38:00.951Z,101249.41
2023-03-19T12:40:37.115Z,101244.88
2023-03-19T12:43:32.346Z,101239.16
2023-03-19T12:46:16.133Z,101235.81
2023-03-19T12:48:48.306Z,101239.94
2023-03-19T12:51:26.788Z,101246.16
2023-03-19T12:54:07.367Z,101254.59
2023-03-19T12:56:57.106Z,101247.94
2023-03-19T12:59:53.473Z,101254.53
2023-03-19T13:02:37.265Z,101250.22
2023-03-19T13:05:23.388Z,101260.88
2023-03-19T13:08:24.771Z,101250.94
2023-03-19T13:10:51.827Z,101252.06
2023-03-19T13:13:34.841Z,101259.19
2023-03-19T13:16:15.601Z,101256.03
2023-03-19T13:19:20.351Z,101255.44
2023-03-19T13:21:53.346Z,101258.25
2023-03-19T13:24:33.025Z,101263.16
2023-03-19T13:27:01.435Z,101262.00
2023-03-19T13:29:37.030Z,101253.38
2023-03-19T13:32:27.578Z,101252.53
2023-03-19T13:35:49.676Z,101264.63
2023-03-19T13:38:44.117Z,101258.69
2023-03-19T13:41:39.371Z,101265.09
2023-03-19T13:44:32.366Z,101269.09
2023-03-19T13:47:26.666Z,101268.94
2023-03-19T13:50:21.271Z,101270.47
2023-03-19T13:52:52.678Z,101266.03
2023-03-19T13:55:33.581Z,101271.22
2023-03-19T13:58:12.524Z,101275.53
2023-03-19T14:00:45.488Z,101278.22
2023-03-19T14:03:54.429Z,101287.94
2023-03-19T14:06:41.141Z,101277.28
2023-03-19T14:09:30.742Z,101280.88
2023-03-19T14:12:22.763Z,101287.13
2023-03-19T14:15:13.083Z,101281.63
2023-03-19T14:17:48.149Z,101289.28
2023-03-19T14:20:16.739Z,101285.56
2023-03-19T14:23:12.204Z,101281.00
2023-03-19T14:26:07.006Z,101291.41
2023-03-19T14:29:07.350Z,101292.97
2023-03-19T14:31:49.488Z,101283.88
2023-03-19T14:34:32.320Z,101270.91
2023-03-19T14:37:08.510Z,101264.13
2023-03-19T14:39:43.054Z,101268.78
2023-03-19T14:42:38.351Z,101271.28
2023-03-19T14:46:10.309Z,101277.09
2023-03-19T14:48:58.427Z,101272.38
2023-03-19T14:52:09.659Z,101278.06
2023-03-19T14:54:46.947Z,101277.34
2023-03-19T14:57:26.269Z,101292.72
2023-03-19T14:59:54.885Z,101292.22
2023-03-19T15:02:30.548Z,101295.31
2023-03-19T15:05:00.516Z,101296.56
2023-03-19T15:07:42.199Z,101297.81
2023-03-19T15:10:24.004Z,101303.53
2023-03-19T15:13:43.870Z,101301.25
2023-03-19T15:17:14.439Z,101294.50
2023-03-19T15:19:41.677Z,101289.47
2023-03-19T15:22:33.205Z,101292.28
2023-03-19T15:25:13.657Z,101291.66
2023-03-19T15:27:42.478Z,101289.16
2023-03-19T15:30:29.189Z,101277.72
2023-03-19T15:33:10.524Z,101276.78
2023-03-19T15:35:41.942Z,101284.59
2023-03-19T15:38:15.622Z,101277.41
2023-03-19T15:40:43.235Z,101279.88
2023-03-19T15:43:13.461Z,101286.59
2023-03-19T15:45:46.375Z,101282.69
2023-03-19T15:48:27.347Z,101293.91
2023-03-19T15:51:01.450Z,101293.06
2023-03-19T15:53:33.207Z,101305.44
2023-03-19T15:56:03.363Z,101307.16
2023-03-19T15:58:37.347Z,101305.44
2023-03-19T16:01:09.867Z,101315.41
2023-03-19T16:03:49.461Z,101318.31
2023-03-19T16:06:29.640Z,101333.78
2023-03-19T16:09:20.760Z,101335.16
2023-03-19T16:11:47.848Z,101342.72
2023-03-19T16:14:14.897Z,101347.44
2023-03-19T16:24:42.742Z,101359.91
2023-03-19T16:27:39.495Z,101366.38
2023-03-19T16:30:28.199Z,101373.69
2023-03-19T16:33:05.961Z,101370.31
2023-03-19T16:35:34.998Z,101366.00
2023-03-19T16:38:24.597Z,101373.19
2023-03-19T16:41:17.829Z,101383.91
2023-03-19T16:43:47.160Z,101381.28
2023-03-19T16:46:16.747Z,101390.06
2023-03-19T16:48:43.934Z,101388.25
2023-03-19T16:51:20.366Z,101388.25
2023-03-19T16:53:49.128Z,101390.88
2023-03-19T16:56:18.705Z,101397.09
2023-03-19T16:58:47.133Z,101406.03
2023-03-19T17:01:24.043Z,101411.41
2023-03-19T17:03:52.220Z,101414.97
2023-03-19T17:06:20.957Z,101401.78
2023-03-19T17:08:48.272Z,101413.28
2023-03-19T17:11:29.608Z,101417.75
2023-03-19T17:13:59.248Z,101420.50
2023-03-19T17:16:27.917Z,101420.56
2023-03-19T17:18:56.293Z,101421.53
2023-03-19T17:21:31.555Z,101426.91
2023-03-19T17:23:59.542Z,101432.22
2023-03-19T17:26:29.300Z,101434.97
2023-03-19T17:28:57.262Z,101437.66
2023-03-19T17:31:29.903Z,101447.44
2023-03-19T17:34:18.923Z,101453.59
2023-03-19T17:36:56.144Z,101467.75
2023-03-19T17:39:24.730Z,101468.66
2023-03-19T17:41:53.945Z,101473.06
2023-03-19T17:44:21.159Z,101477.47
2023-03-19T17:46:52.149Z,101484.56
2023-03-19T17:49:30.554Z,101488.09
2023-03-19T17:51:58.627Z,101504.81
2023-03-19T17:54:27.345Z,101510.94
2023-03-19T17:56:57.484Z,101509.97
2023-03-19T17:59:24.881Z,101509.97
2023-03-19T18:01:52.339Z,101519.56
2023-03-19T18:04:22.452Z,101523.97
2023-03-19T18:06:56.471Z,101533.56
2023-03-19T18:09:28.512Z,101542.38
2023-03-19T18:11:56.193Z,101547.59
2023-03-19T18:14:23.279Z,101549.31
2023-03-19T18:16:50.737Z,101549.28
2023-03-19T18:19:17.757Z,101556.25
2023-03-19T18:21:46.244Z,101556.25
2023-03-19T18:24:13.457Z,101564.97
2023-03-19T18:26:40.550Z,101566.75
2023-03-19T18:29:07.689Z,101575.53
2023-03-19T18:31:34.843Z,101568.50
2023-03-19T18:34:06.795Z,101572.84
2023-03-19T18:36:34.565Z,101591.28
2023-03-19T18:39:01.943Z,101593.03
2023-03-19T18:41:29.387Z,101598.25
2023-03-19T18:43:56.525Z,101614.88
2023-03-19T18:46:28.795Z,101606.03
2023-03-19T18:49:16.308Z,101610.41
2023-03-19T18:51:55.052Z,101604.19
2023-03-19T18:54:28.131Z,101614.66
2023-03-19T18:56:56.257Z,101615.47
2023-03-19T18:59:30.979Z,101621.66
2023-03-19T19:02:22.031Z,101625.19
2023-03-19T19:04:49.291Z,101625.19
2023-03-19T19:07:17.392Z,101626.94
2023-03-19T19:09:44.551Z,101627.81
2023-03-19T19:12:18.368Z,101640.97
2023-03-19T19:14:46.638Z,101641.81
2023-03-19T19:17:24.638Z,101639.19
2023-03-19T19:19:51.748Z,101640.97
2023-03-19T19:22:20.262Z,101641.84
2023-03-19T19:24:47.631Z,101642.72
2023-03-19T19:27:22.898Z,101639.13
2023-03-19T19:29:50.725Z,101640.84
2023-03-19T19:32:25.242Z,101642.53
2023-03-19T19:34:53.440Z,101645.13
2023-03-19T19:37:23.515Z,101652.97
2023-03-19T19:39:51.692Z,101663.50
2023-03-19T19:42:22.090Z,101666.06
2023-03-19T19:44:56.351Z,101675.66
2023-03-19T19:47:23.494Z,101678.13
2023-03-19T19:49:50.830Z,101692.91
2023-03-19T19:52:20.022Z,101690.16
2023-03-19T19:54:47.247Z,101690.91
2023-03-19T19:57:25.134Z,101696.09
2023-03-19T19:59:53.353Z,101691.59
2023-03-19T20:02:25.863Z,101697.72
2023-03-19T20:04:53.010Z,101700.38
2023-03-19T20:07:20.677Z,101706.56
2023-03-19T20:09:48.561Z,101704.81
2023-03-19T20:12:26.565Z,101707.47
2023-03-19T20:14:53.962Z,101696.06
2023-03-19T20:17:21.587Z,101706.56
2023-03-19T20:19:49.028Z,101696.06
2023-03-19T20:22:16.974Z,101693.41
2023-03-19T20:24:45.129Z,101696.94
2023-03-19T20:27:30.881Z,101696.94
2023-03-19T20:29:58.317Z,101699.59
2023-03-19T20:32:39.244Z,101708.34
2023-03-19T20:35:21.318Z,101712.72
2023-03-19T20:37:48.974Z,101704.81
2023-03-19T20:40:16.693Z,101712.66
2023-03-19T20:42:48.875Z,101717.09
2023-03-19T20:45:23.411Z,101713.59
2023-03-19T20:47:53.343Z,101716.25
2023-03-19T20:50:28.232Z,101722.41
2023-03-19T20:53:01.128Z,101722.38
2023-03-19T20:55:34.671Z,101731.13
2023-03-19T20:58:11.346Z,101734.63
2023-03-19T21:00:38.726Z,101725.84
2023-03-19T21:03:06.602Z,101734.66
2023-03-19T21:05:38.685Z,101731.13
2023-03-19T21:08:20.361Z,101737.25
2023-03-19T21:10:49.262Z,101732.00
2023-03-19T21:13:18.833Z,101738.03
2023-03-19T21:15:47.021Z,101736.28
2023-03-19T21:18:14.289Z,101739.78
2023-03-19T21:20:48.602Z,101736.25
2023-03-19T21:23:37.319Z,101737.13
2023-03-19T21:26:22.125Z,101738.03
2023-03-19T21:28:54.907Z,101745.03
2023-03-19T21:31:22.748Z,101746.81
2023-03-19T21:33:51.661Z,101742.44
2023-03-19T21:36:19.178Z,101748.56
2023-03-19T21:38:46.769Z,101738.03
2023-03-19T21:41:32.667Z,101741.53
2023-03-19T21:44:20.836Z,101742.41
2023-03-19T21:46:49.254Z,101744.16
2023-03-19T21:49:17.345Z,101742.41
2023-03-19T21:51:44.595Z,101735.28
2023-03-19T21:54:11.798Z,101734.34
2023-03-19T21:56:41.709Z,101740.44
2023-03-19T21:59:32.399Z,101743.06
2023-03-19T22:02:00.294Z,101747.41
2023-03-19T22:04:27.313Z,101741.28
2023-03-19T22:06:54.601Z,101739.53
2023-03-19T22:09:21.759Z,101750.06
2023-03-19T22:11:48.895Z,101744.81
2023-03-19T22:14:24.620Z,101749.19
2023-03-19T22:16:54.735Z,101750.97
2023-03-19T22:19:23.122Z,101747.44
2023-03-19T22:21:50.267Z,101752.72
2023-03-19T22:24:17.361Z,101757.09
2023-03-19T22:26:47.299Z,101754.47
2023-03-19T22:29:19.589Z,101748.34
2023-03-19T22:31:50.444Z,101746.59
2023-03-19T22:34:25.735Z,101751.84
2023-03-19T22:36:53.036Z,101749.16
2023-03-19T22:39:20.367Z,101739.50
2023-03-19T22:41:49.082Z,101743.91
2023-03-19T22:44:31.803Z,101743.91
2023-03-19T22:47:01.633Z,101738.63
2023-03-19T22:49:29.938Z,101741.25
2023-03-19T22:51:57.940Z,101743.88
2023-03-19T22:54:26.140Z,101745.59
2023-03-19T22:56:53.226Z,101751.75
2023-03-19T22:59:20.485Z,101759.66
2023-03-19T23:01:48.953Z,101762.28
2023-03-19T23:04:26.655Z,101757.91
2023-03-19T23:06:55.672Z,101755.22
2023-03-19T23:09:35.951Z,101760.44
2023-03-19T23:12:04.228Z,101768.34
2023-03-19T23:14:32.174Z,101767.47
2023-03-19T23:17:04.702Z,101774.47
2023-03-19T23:19:35.715Z,101772.69
2023-03-19T23:22:06.075Z,101774.44
2023-03-19T23:24:33.964Z,101776.16
2023-03-19T23:27:02.372Z,101779.59
2023-03-19T23:29:39.904Z,101791.00
2023-03-19T23:32:08.177Z,101784.03
2023-03-19T23:34:45.767Z,101787.50
2023-03-19T23:37:22.530Z,101798.84
2023-03-19T23:39:50.005Z,101789.22
2023-03-19T23:42:30.229Z,101799.75
2023-03-19T23:45:02.182Z,101810.28
2023-03-19T23:47:30.556Z,101803.25
2023-03-19T23:49:57.942Z,101809.41
2023-03-19T23:52:25.615Z,101803.28
2023-03-19T23:54:52.674Z,101803.28
2023-03-19T23:57:25.937Z,101802.41
2023-03-19T23:59:53.688Z,101800.66
