createdAt,value
2018-04-16T00:00:39.320Z,16.71
2018-04-16T00:03:06.746Z,16.66
2018-04-16T00:05:34.205Z,16.52
2018-04-16T00:08:01.672Z,16.45
2018-04-16T00:10:29.204Z,16.36
2018-04-16T00:12:56.670Z,16.38
2018-04-16T00:15:24.055Z,16.29
2018-04-16T00:17:51.535Z,16.17
2018-04-16T00:20:19.025Z,16.16
2018-04-16T00:22:46.444Z,16.20
2018-04-16T00:25:13.874Z,16.23
2018-04-16T00:27:41.346Z,16.31
2018-04-16T00:30:09.441Z,16.35
2018-04-16T00:32:42.452Z,16.35
2018-04-16T00:35:15.584Z,16.32
2018-04-16T00:37:48.699Z,16.30
2018-04-16T00:40:21.856Z,16.32
2018-04-16T00:42:54.828Z,16.41
2018-04-16T00:45:27.841Z,16.40
2018-04-16T00:48:00.963Z,16.43
2018-04-16T00:50:34.014Z,16.45
2018-04-16T00:53:06.965Z,16.46
2018-04-16T00:55:40.000Z,16.44
2018-04-16T00:58:13.096Z,16.45
2018-04-16T01:00:46.241Z,16.46
2018-04-16T01:03:19.291Z,16.41
2018-04-16T01:08:45.348Z,16.54
2018-04-16T01:11:18.321Z,16.57
2018-04-16T01:13:51.452Z,16.50
2018-04-16T01:16:24.582Z,16.42
2018-04-16T01:18:57.700Z,16.42
2018-04-16T01:21:30.829Z,16.43
2018-04-16T01:24:03.902Z,16.37
2018-04-16T01:26:36.974Z,16.35
2018-04-16T01:29:10.025Z,16.31
2018-04-16T01:31:43.197Z,16.38
2018-04-16T01:34:16.190Z,16.37
2018-04-16T01:36:49.199Z,16.35
2018-04-16T01:39:22.295Z,16.34
2018-04-16T01:41:55.387Z,16.37
2018-04-16T01:44:28.390Z,16.40
2018-04-16T01:47:01.491Z,16.38
2018-04-16T01:49:34.476Z,16.31
2018-04-16T01:52:07.764Z,16.24
2018-04-16T01:54:40.728Z,16.14
2018-04-16T01:57:13.795Z,16.02
2018-04-16T01:59:46.900Z,15.96
2018-04-16T02:02:20.068Z,15.80
2018-04-16T02:04:53.248Z,15.77
2018-04-16T02:07:26.276Z,15.58
2018-04-16T02:09:59.345Z,15.54
2018-04-16T02:12:32.457Z,15.72
2018-04-16T02:18:04.519Z,15.96
2018-04-16T02:20:38.300Z,15.97
2018-04-16T02:23:11.399Z,15.95
2018-04-16T02:25:44.511Z,15.94
2018-04-16T02:28:17.611Z,16.03
2018-04-16T02:30:51.305Z,16.08
2018-04-16T02:33:24.431Z,16.06
2018-04-16T02:35:57.512Z,16.05
2018-04-16T02:38:30.628Z,15.96
2018-04-16T02:41:03.742Z,15.93
2018-04-16T02:43:36.893Z,15.96
2018-04-16T02:46:10.042Z,16.06
2018-04-16T02:48:43.130Z,16.11
2018-04-16T02:51:16.229Z,16.09
2018-04-16T02:53:49.368Z,16.09
2018-04-16T02:56:22.375Z,16.15
2018-04-16T02:58:55.447Z,16.18
2018-04-16T03:01:28.504Z,16.19
2018-04-16T03:04:01.619Z,16.19
2018-04-16T03:06:34.645Z,16.15
2018-04-16T03:09:07.669Z,16.13
2018-04-16T03:11:40.681Z,16.07
2018-04-16T03:14:13.779Z,16.04
2018-04-16T03:16:46.893Z,16.07
2018-04-16T03:19:20.075Z,16.03
2018-04-16T03:21:53.094Z,15.95
2018-04-16T03:24:26.322Z,15.95
2018-04-16T03:26:59.485Z,15.92
2018-04-16T03:29:32.632Z,15.88
2018-04-16T03:32:05.669Z,15.83
2018-04-16T03:34:38.748Z,15.75
2018-04-16T03:37:11.847Z,15.70
2018-04-16T03:42:36.972Z,15.81
2018-04-16T03:45:10.052Z,15.77
2018-04-16T03:47:43.039Z,15.65
2018-04-16T03:50:16.199Z,15.46
2018-04-16T03:52:49.344Z,15.30
2018-04-16T03:55:20.363Z,15.22
2018-04-16T03:57:47.766Z,15.18
2018-04-16T04:00:15.240Z,15.17
2018-04-16T04:02:42.651Z,15.13
2018-04-16T04:05:10.193Z,15.14
2018-04-16T04:07:37.587Z,15.11
2018-04-16T04:10:05.020Z,15.10
2018-04-16T04:12:32.500Z,15.11
2018-04-16T04:15:00.086Z,15.17
2018-04-16T04:17:27.569Z,15.19
2018-04-16T04:19:55.109Z,15.12
2018-04-16T04:22:34.188Z,15.03
2018-04-16T04:25:13.358Z,14.93
2018-04-16T04:27:52.456Z,14.85
2018-04-16T04:30:32.549Z,14.81
2018-04-16T04:33:00.003Z,14.81
2018-04-16T04:35:27.447Z,14.83
2018-04-16T04:37:54.871Z,14.84
2018-04-16T04:40:22.352Z,14.81
2018-04-16T04:42:49.853Z,14.76
2018-04-16T04:45:17.333Z,14.73
2018-04-16T04:47:44.800Z,14.79
2018-04-16T04:50:12.209Z,14.84
2018-04-16T04:52:39.669Z,14.88
2018-04-16T04:55:07.117Z,14.87
2018-04-16T04:57:34.531Z,14.86
2018-04-16T05:00:01.919Z,14.83
2018-04-16T05:02:29.337Z,14.83
2018-04-16T05:04:56.816Z,14.80
2018-04-16T05:07:24.277Z,14.82
2018-04-16T05:09:51.728Z,14.85
2018-04-16T05:12:19.124Z,14.90
2018-04-16T05:14:46.576Z,14.93
2018-04-16T05:17:14.084Z,14.87
2018-04-16T05:19:41.484Z,14.83
2018-04-16T05:22:09.065Z,14.65
2018-04-16T05:24:36.447Z,14.57
2018-04-16T05:27:03.925Z,14.80
2018-04-16T05:29:31.376Z,14.77
2018-04-16T05:31:58.913Z,14.87
2018-04-16T05:34:26.338Z,15.01
2018-04-16T05:36:53.802Z,15.13
2018-04-16T05:39:21.232Z,15.23
2018-04-16T05:41:48.614Z,15.33
2018-04-16T05:44:16.086Z,15.28
2018-04-16T05:46:43.524Z,15.39
2018-04-16T05:49:11.069Z,15.56
2018-04-16T05:51:38.516Z,15.69
2018-04-16T05:54:05.922Z,15.79
2018-04-16T05:56:33.392Z,15.82
2018-04-16T05:59:00.834Z,15.91
2018-04-16T06:01:28.288Z,15.93
2018-04-16T06:03:55.718Z,16.03
2018-04-16T06:06:23.135Z,16.30
2018-04-16T06:08:50.567Z,16.46
2018-04-16T06:11:18.018Z,16.85
2018-04-16T06:13:45.439Z,17.24
2018-04-16T06:16:12.895Z,17.43
2018-04-16T06:18:40.351Z,17.74
2018-04-16T06:21:13.435Z,18.03
2018-04-16T06:23:40.894Z,18.32
2018-04-16T06:26:08.328Z,18.30
2018-04-16T06:28:35.845Z,18.02
2018-04-16T06:31:03.334Z,17.87
2018-04-16T06:33:30.779Z,17.57
2018-04-16T06:35:58.210Z,17.27
2018-04-16T06:38:25.710Z,16.98
2018-04-16T06:40:53.144Z,16.77
2018-04-16T06:43:20.614Z,16.88
2018-04-16T06:45:48.030Z,16.90
2018-04-16T06:48:15.497Z,16.95
2018-04-16T06:50:42.926Z,17.07
2018-04-16T06:53:10.417Z,17.05
2018-04-16T06:55:37.865Z,16.91
2018-04-16T06:58:05.317Z,16.75
2018-04-16T07:00:32.988Z,16.80
2018-04-16T07:03:00.439Z,16.88
2018-04-16T07:05:27.874Z,17.04
2018-04-16T07:07:55.350Z,16.97
2018-04-16T07:10:22.808Z,16.83
2018-04-16T07:12:50.288Z,16.85
2018-04-16T07:15:17.720Z,16.85
2018-04-16T07:17:45.175Z,17.15
2018-04-16T07:20:12.652Z,17.37
2018-04-16T07:22:40.113Z,17.42
2018-04-16T07:25:07.561Z,17.48
2018-04-16T07:27:35.646Z,17.46
2018-04-16T07:30:03.112Z,17.35
2018-04-16T07:32:30.596Z,17.49
2018-04-16T07:34:58.080Z,17.63
2018-04-16T07:37:25.479Z,17.46
2018-04-16T07:39:53.028Z,17.39
2018-04-16T07:42:20.467Z,17.31
2018-04-16T07:44:47.863Z,17.35
2018-04-16T07:47:15.283Z,17.40
2018-04-16T07:49:42.715Z,17.47
2018-04-16T07:52:10.200Z,17.58
2018-04-16T07:54:37.663Z,17.70
2018-04-16T07:57:05.153Z,17.70
2018-04-16T07:59:32.546Z,17.50
2018-04-16T08:02:00.018Z,17.38
2018-04-16T08:04:27.484Z,17.18
2018-04-16T08:06:55.210Z,17.06
2018-04-16T08:11:56.512Z,17.19
2018-04-16T08:14:23.894Z,17.19
2018-04-16T08:16:51.383Z,17.17
2018-04-16T08:19:19.256Z,17.13
2018-04-16T08:21:46.701Z,17.21
2018-04-16T08:24:14.160Z,17.44
2018-04-16T08:26:41.801Z,17.70
2018-04-16T08:29:09.224Z,17.87
2018-04-16T08:31:36.648Z,17.93
2018-04-16T08:34:04.045Z,18.12
2018-04-16T08:36:31.652Z,18.54
2018-04-16T08:38:59.052Z,18.76
2018-04-16T08:41:26.487Z,19.15
2018-04-16T08:43:53.956Z,19.51
2018-04-16T08:46:22.188Z,19.79
2018-04-16T08:48:49.724Z,19.74
2018-04-16T08:51:17.220Z,19.93
2018-04-16T08:53:44.676Z,20.21
2018-04-16T08:56:12.279Z,20.34
2018-04-16T08:58:39.670Z,20.42
2018-04-16T09:01:07.104Z,20.55
2018-04-16T09:03:34.540Z,20.89
2018-04-16T09:06:02.040Z,21.11
2018-04-16T09:08:29.525Z,21.13
2018-04-16T09:10:56.981Z,21.12
2018-04-16T09:13:24.409Z,21.18
2018-04-16T09:15:51.852Z,21.08
2018-04-16T09:18:19.295Z,20.88
2018-04-16T09:20:46.771Z,20.71
2018-04-16T09:23:14.255Z,20.92
2018-04-16T09:25:41.721Z,20.79
2018-04-16T09:28:09.349Z,20.70
2018-04-16T09:30:37.111Z,20.73
2018-04-16T09:33:04.593Z,20.84
2018-04-16T09:35:32.619Z,21.00
2018-04-16T09:38:00.097Z,21.42
2018-04-16T09:40:27.632Z,22.01
2018-04-16T09:42:55.063Z,22.04
2018-04-16T09:45:22.568Z,21.75
2018-04-16T09:47:50.037Z,21.87
2018-04-16T09:50:17.530Z,22.21
2018-04-16T09:52:45.001Z,22.76
2018-04-16T09:55:12.622Z,22.73
2018-04-16T09:57:40.043Z,22.71
2018-04-16T10:00:07.573Z,22.83
2018-04-16T10:02:35.266Z,22.98
2018-04-16T10:05:02.736Z,23.36
2018-04-16T10:07:30.355Z,24.02
2018-04-16T10:09:57.797Z,23.74
2018-04-16T10:12:25.517Z,23.48
2018-04-16T10:14:52.985Z,23.54
2018-04-16T10:17:20.447Z,23.59
2018-04-16T10:19:47.920Z,23.16
2018-04-16T10:22:15.357Z,23.05
2018-04-16T10:24:43.285Z,23.18
2018-04-16T10:27:10.698Z,23.37
2018-04-16T10:29:38.171Z,22.85
2018-04-16T10:32:05.608Z,22.89
2018-04-16T10:34:33.021Z,22.80
2018-04-16T10:37:00.427Z,22.94
2018-04-16T10:39:27.881Z,22.98
2018-04-16T10:41:55.315Z,22.96
2018-04-16T10:44:22.801Z,22.82
2018-04-16T10:46:50.202Z,22.86
2018-04-16T10:49:17.663Z,22.84
2018-04-16T10:51:45.128Z,23.08
2018-04-16T10:54:12.648Z,23.46
2018-04-16T10:56:40.477Z,23.07
2018-04-16T10:59:07.989Z,22.64
2018-04-16T11:01:35.422Z,22.65
2018-04-16T11:04:03.027Z,23.10
2018-04-16T11:06:32.174Z,23.24
2018-04-16T11:08:59.693Z,23.26
2018-04-16T11:11:27.094Z,23.34
2018-04-16T11:13:54.531Z,23.45
2018-04-16T11:16:21.929Z,23.64
2018-04-16T11:18:49.382Z,23.86
2018-04-16T11:21:17.736Z,23.66
2018-04-16T11:23:45.176Z,23.78
2018-04-16T11:26:12.574Z,24.00
2018-04-16T11:28:40.036Z,24.11
2018-04-16T11:31:07.474Z,24.27
2018-04-16T11:33:34.938Z,24.26
2018-04-16T11:36:02.439Z,24.13
2018-04-16T11:38:29.946Z,23.99
2018-04-16T11:40:57.431Z,24.16
2018-04-16T11:43:24.837Z,24.61
2018-04-16T11:45:52.275Z,24.85
2018-04-16T11:48:19.717Z,25.12
2018-04-16T11:50:47.106Z,25.22
2018-04-16T11:53:14.665Z,24.92
2018-04-16T11:55:42.142Z,24.37
2018-04-16T11:58:10.051Z,24.05
2018-04-16T12:00:37.476Z,23.79
2018-04-16T12:03:04.905Z,23.94
2018-04-16T12:05:32.302Z,24.04
2018-04-16T12:07:59.839Z,23.87
2018-04-16T12:10:27.391Z,23.58
2018-04-16T12:12:54.812Z,23.60
2018-04-16T12:15:22.235Z,23.64
2018-04-16T12:17:49.644Z,23.83
2018-04-16T12:20:17.151Z,24.06
2018-04-16T12:22:45.048Z,24.30
2018-04-16T12:25:12.443Z,24.50
2018-04-16T12:27:39.937Z,24.46
2018-04-16T12:30:07.340Z,23.90
2018-04-16T12:32:34.769Z,23.78
2018-04-16T12:35:02.204Z,23.87
2018-04-16T12:37:29.660Z,23.74
2018-04-16T12:39:57.106Z,23.39
2018-04-16T12:42:24.512Z,23.31
2018-04-16T12:44:51.981Z,23.48
2018-04-16T12:47:19.493Z,23.39
2018-04-16T12:49:47.320Z,23.22
2018-04-16T12:52:14.771Z,23.11
2018-04-16T12:54:42.195Z,22.97
2018-04-16T12:57:09.587Z,22.85
2018-04-16T12:59:37.065Z,22.99
2018-04-16T13:02:04.503Z,22.89
2018-04-16T13:04:31.938Z,22.48
2018-04-16T13:06:59.501Z,22.35
2018-04-16T13:09:26.972Z,22.40
2018-04-16T13:11:54.438Z,22.68
2018-04-16T13:14:21.901Z,22.55
2018-04-16T13:16:49.372Z,22.37
2018-04-16T13:19:16.811Z,22.57
2018-04-16T13:21:44.204Z,22.92
2018-04-16T13:24:11.682Z,23.21
2018-04-16T13:26:39.117Z,23.33
2018-04-16T13:29:06.531Z,23.54
2018-04-16T13:31:33.965Z,23.54
2018-04-16T13:34:01.419Z,23.45
2018-04-16T13:36:29.195Z,23.60
2018-04-16T13:38:56.722Z,23.36
2018-04-16T13:41:24.123Z,23.21
2018-04-16T13:43:51.600Z,23.09
2018-04-16T13:46:19.040Z,23.06
2018-04-16T13:48:46.438Z,23.13
2018-04-16T13:51:13.925Z,23.11
2018-04-16T13:53:41.377Z,23.17
2018-04-16T13:56:08.806Z,23.17
2018-04-16T13:58:36.239Z,23.45
2018-04-16T14:01:03.676Z,23.56
2018-04-16T14:03:31.065Z,23.26
2018-04-16T14:05:58.481Z,23.09
2018-04-16T14:08:25.924Z,22.95
2018-04-16T14:10:53.314Z,22.95
2018-04-16T14:13:20.786Z,23.01
2018-04-16T14:15:48.193Z,23.16
2018-04-16T14:18:15.655Z,23.27
2018-04-16T14:20:43.063Z,23.01
2018-04-16T14:23:10.525Z,22.76
2018-04-16T14:25:37.997Z,22.79
2018-04-16T14:28:06.340Z,23.03
2018-04-16T14:30:33.772Z,23.24
2018-04-16T14:33:01.177Z,23.17
2018-04-16T14:35:28.622Z,23.18
2018-04-16T14:37:56.051Z,22.89
2018-04-16T14:40:24.210Z,22.94
2018-04-16T14:42:51.650Z,22.84
2018-04-16T14:45:19.100Z,22.62
2018-04-16T14:47:46.542Z,22.63
2018-04-16T14:50:14.563Z,22.64
2018-04-16T14:52:41.993Z,22.88
2018-04-16T14:55:09.476Z,22.74
2018-04-16T14:57:37.196Z,22.87
2018-04-16T15:00:04.793Z,22.70
2018-04-16T15:02:32.238Z,22.62
2018-04-16T15:04:59.725Z,22.52
2018-04-16T15:07:27.197Z,22.63
2018-04-16T15:09:54.830Z,22.64
2018-04-16T15:12:22.283Z,22.91
2018-04-16T15:14:49.780Z,22.93
2018-04-16T15:17:17.184Z,22.99
2018-04-16T15:19:44.632Z,23.08
2018-04-16T15:22:12.042Z,23.28
2018-04-16T15:24:39.488Z,23.29
2018-04-16T15:27:07.021Z,23.35
2018-04-16T15:29:34.907Z,23.31
2018-04-16T15:32:02.299Z,23.47
2018-04-16T15:34:29.731Z,23.62
2018-04-16T15:36:57.159Z,23.32
2018-04-16T15:39:24.567Z,23.07
2018-04-16T15:41:51.999Z,22.82
2018-04-16T15:44:19.439Z,22.69
2018-04-16T15:46:47.738Z,22.75
2018-04-16T15:49:15.357Z,22.70
2018-04-16T15:51:42.747Z,22.72
2018-04-16T15:54:10.189Z,22.74
2018-04-16T15:56:37.578Z,22.75
2018-04-16T15:59:05.093Z,22.78
2018-04-16T16:01:32.537Z,22.82
2018-04-16T16:03:59.967Z,22.62
2018-04-16T16:06:27.459Z,22.54
2018-04-16T16:08:54.855Z,22.79
2018-04-16T16:11:22.328Z,23.04
2018-04-16T16:13:49.734Z,22.92
2018-04-16T16:16:17.131Z,22.75
2018-04-16T16:18:44.530Z,22.57
2018-04-16T16:21:12.036Z,22.39
2018-04-16T16:23:39.677Z,22.26
2018-04-16T16:26:07.163Z,22.23
2018-04-16T16:28:34.637Z,22.24
2018-04-16T16:31:02.019Z,22.22
2018-04-16T16:33:29.414Z,22.09
2018-04-16T16:35:57.579Z,21.99
2018-04-16T16:38:25.007Z,22.12
2018-04-16T16:40:52.469Z,22.24
2018-04-16T16:43:19.878Z,22.40
2018-04-16T16:45:47.339Z,22.39
2018-04-16T16:48:14.747Z,22.41
2018-04-16T16:50:42.212Z,22.27
2018-04-16T16:53:09.666Z,22.13
2018-04-16T16:55:37.117Z,22.14
2018-04-16T16:58:04.554Z,22.12
2018-04-16T17:00:32.044Z,21.86
2018-04-16T17:02:59.487Z,21.65
2018-04-16T17:05:26.898Z,21.64
2018-04-16T17:07:54.327Z,21.49
2018-04-16T17:10:21.722Z,21.45
2018-04-16T17:12:49.144Z,21.41
2018-04-16T17:15:16.622Z,21.43
2018-04-16T17:17:44.086Z,21.37
2018-04-16T17:20:11.679Z,21.30
2018-04-16T17:22:39.073Z,21.13
2018-04-16T17:25:06.604Z,21.05
2018-04-16T17:27:34.019Z,21.05
2018-04-16T17:30:01.469Z,20.91
2018-04-16T17:32:28.890Z,20.74
2018-04-16T17:34:56.361Z,20.61
2018-04-16T17:37:23.850Z,20.51
2018-04-16T17:39:51.341Z,20.48
2018-04-16T17:42:18.779Z,20.47
2018-04-16T17:44:46.207Z,20.43
2018-04-16T17:47:13.648Z,20.40
2018-04-16T17:49:41.107Z,20.20
2018-04-16T17:52:08.594Z,19.95
2018-04-16T17:54:35.982Z,19.81
2018-04-16T17:57:03.582Z,19.62
2018-04-16T17:59:31.075Z,19.58
2018-04-16T18:01:58.490Z,19.58
2018-04-16T18:04:25.898Z,19.59
2018-04-16T18:06:53.370Z,19.58
2018-04-16T18:09:20.808Z,19.54
2018-04-16T18:11:48.287Z,19.51
2018-04-16T18:14:15.759Z,19.53
2018-04-16T18:16:43.197Z,19.53
2018-04-16T18:19:10.653Z,19.59
2018-04-16T18:21:38.095Z,19.54
2018-04-16T18:24:05.528Z,19.50
2018-04-16T18:26:32.911Z,19.46
2018-04-16T18:29:00.323Z,19.42
2018-04-16T18:31:27.772Z,19.42
2018-04-16T18:33:55.208Z,19.36
2018-04-16T18:36:22.698Z,19.31
2018-04-16T18:38:50.134Z,19.22
2018-04-16T18:41:17.636Z,19.05
2018-04-16T18:43:45.226Z,18.84
2018-04-16T18:46:12.703Z,18.76
2018-04-16T18:48:40.102Z,18.68
2018-04-16T18:51:07.890Z,18.54
2018-04-16T18:53:35.648Z,18.45
2018-04-16T18:56:03.090Z,18.36
2018-04-16T18:58:30.601Z,18.33
2018-04-16T19:00:58.464Z,18.26
2018-04-16T19:03:25.939Z,18.23
2018-04-16T19:05:53.430Z,18.22
2018-04-16T19:08:20.855Z,18.19
2018-04-16T19:10:48.270Z,18.16
2018-04-16T19:13:15.708Z,18.11
2018-04-16T19:15:43.165Z,18.11
2018-04-16T19:18:10.639Z,18.10
2018-04-16T19:20:43.804Z,18.07
2018-04-16T19:23:11.260Z,18.06
2018-04-16T19:25:38.703Z,18.05
2018-04-16T19:28:11.832Z,18.02
2018-04-16T19:30:39.508Z,17.98
2018-04-16T19:33:12.577Z,17.92
2018-04-16T19:35:40.121Z,17.89
2018-04-16T19:38:07.547Z,17.88
2018-04-16T19:40:35.198Z,17.90
2018-04-16T19:43:02.724Z,17.87
2018-04-16T19:45:30.146Z,17.79
2018-04-16T19:47:57.919Z,17.73
2018-04-16T19:50:25.366Z,17.65
2018-04-16T19:52:52.777Z,17.56
2018-04-16T19:55:20.206Z,17.50
2018-04-16T19:57:53.320Z,17.47
2018-04-16T20:00:20.741Z,17.50
2018-04-16T20:02:53.744Z,17.48
2018-04-16T20:05:21.157Z,17.43
2018-04-16T20:07:48.653Z,17.60
2018-04-16T20:10:16.157Z,17.66
2018-04-16T20:12:43.580Z,17.62
2018-04-16T20:15:11.310Z,17.54
2018-04-16T20:17:38.756Z,17.49
2018-04-16T20:20:06.925Z,17.46
2018-04-16T20:22:34.360Z,17.45
2018-04-16T20:25:01.796Z,17.39
2018-04-16T20:27:29.237Z,17.37
2018-04-16T20:29:56.656Z,17.35
2018-04-16T20:32:24.054Z,17.33
2018-04-16T20:34:51.467Z,17.32
2018-04-16T20:37:18.886Z,17.32
2018-04-16T20:39:46.283Z,17.29
2018-04-16T20:42:13.720Z,17.24
2018-04-16T20:44:41.175Z,17.19
2018-04-16T20:47:08.577Z,17.22
2018-04-16T20:49:35.998Z,17.17
2018-04-16T20:52:03.861Z,17.16
2018-04-16T20:54:31.267Z,17.12
2018-04-16T20:56:58.729Z,17.03
2018-04-16T20:59:26.156Z,16.97
2018-04-16T21:01:53.560Z,16.94
2018-04-16T21:04:20.948Z,16.95
2018-04-16T21:06:48.385Z,16.94
2018-04-16T21:09:15.806Z,16.94
2018-04-16T21:11:43.268Z,16.97
2018-04-16T21:14:10.683Z,16.99
2018-04-16T21:16:38.123Z,17.00
2018-04-16T21:19:05.601Z,16.97
2018-04-16T21:21:33.038Z,16.91
2018-04-16T21:24:01.180Z,16.90
2018-04-16T21:26:28.614Z,16.88
2018-04-16T21:28:56.076Z,16.78
2018-04-16T21:31:23.516Z,16.80
2018-04-16T21:33:51.841Z,16.79
2018-04-16T21:36:19.297Z,16.83
2018-04-16T21:38:46.728Z,16.81
2018-04-16T21:41:14.176Z,16.79
2018-04-16T21:43:41.655Z,16.81
2018-04-16T21:46:09.088Z,16.76
2018-04-16T21:48:36.499Z,16.74
2018-04-16T21:51:03.985Z,16.74
2018-04-16T21:53:31.516Z,16.72
2018-04-16T21:55:58.945Z,16.74
2018-04-16T21:58:26.445Z,16.73
2018-04-16T22:00:53.919Z,16.66
2018-04-16T22:03:21.323Z,16.60
2018-04-16T22:05:48.820Z,16.54
2018-04-16T22:08:16.210Z,16.51
2018-04-16T22:10:43.623Z,16.50
2018-04-16T22:13:11.554Z,16.44
2018-04-16T22:15:38.980Z,16.37
2018-04-16T22:18:06.451Z,16.39
2018-04-16T22:20:33.905Z,16.39
2018-04-16T22:23:01.344Z,16.34
2018-04-16T22:25:28.773Z,16.27
2018-04-16T22:27:56.276Z,16.18
2018-04-16T22:30:23.707Z,16.10
2018-04-16T22:32:51.602Z,16.07
2018-04-16T22:35:19.016Z,16.03
2018-04-16T22:37:46.470Z,16.03
2018-04-16T22:40:13.927Z,16.04
2018-04-16T22:42:41.326Z,16.03
2018-04-16T22:45:08.755Z,15.98
2018-04-16T22:47:37.149Z,15.96
2018-04-16T22:50:04.599Z,15.92
2018-04-16T22:52:31.991Z,15.94
2018-04-16T22:54:59.411Z,15.92
2018-04-16T22:57:26.902Z,15.91
2018-04-16T22:59:54.356Z,15.91
2018-04-16T23:02:21.777Z,15.85
2018-04-16T23:04:49.203Z,15.81
2018-04-16T23:07:16.628Z,15.80
2018-04-16T23:09:44.018Z,15.82
2018-04-16T23:12:11.439Z,15.79
2018-04-16T23:14:38.935Z,15.78
2018-04-16T23:17:06.346Z,15.74
2018-04-16T23:19:33.798Z,15.69
2018-04-16T23:22:01.199Z,15.67
2018-04-16T23:24:28.689Z,15.65
2018-04-16T23:26:56.102Z,15.65
2018-04-16T23:29:23.574Z,15.65
2018-04-16T23:31:51.052Z,15.60
2018-04-16T23:34:18.483Z,15.59
2018-04-16T23:39:19.810Z,15.59
2018-04-16T23:41:48.074Z,15.60
2018-04-16T23:44:15.731Z,15.61
2018-04-16T23:46:43.189Z,15.58
2018-04-16T23:49:10.688Z,15.55
2018-04-16T23:51:38.150Z,15.53
2018-04-16T23:54:05.662Z,15.51
2018-04-16T23:56:33.120Z,15.44
2018-04-16T23:59:00.538Z,15.40
