createdAt,value
2023-02-14T17:58:29.597Z,1.32
2023-02-14T18:01:34.600Z,1.15
2023-02-14T18:04:38.428Z,1.02
2023-02-14T18:07:41.431Z,0.93
2023-02-14T18:11:06.638Z,0.94
2023-02-14T18:14:10.527Z,0.87
2023-02-14T18:17:14.472Z,0.82
2023-02-14T18:20:37.635Z,0.75
2023-02-14T18:23:43.668Z,0.53
2023-02-14T18:26:47.163Z,0.49
2023-02-14T18:29:52.899Z,0.46
2023-02-14T18:32:56.296Z,0.45
2023-02-14T18:36:09.003Z,0.31
2023-02-14T18:39:12.336Z,0.24
2023-02-14T18:42:17.866Z,0.14
2023-02-14T18:45:20.955Z,0.17
2023-02-14T18:48:45.014Z,0.23
2023-02-14T18:51:49.282Z,0.02
2023-02-14T18:55:22.401Z,0.04
2023-02-14T18:58:26.015Z,-0.10
2023-02-14T19:01:31.821Z,0.14
2023-02-14T19:04:35.389Z,-0.03
2023-02-14T19:07:38.584Z,-0.17
2023-02-14T19:10:41.584Z,-0.25
2023-02-14T19:13:49.966Z,-0.34
2023-02-14T19:16:55.417Z,-0.39
2023-02-14T19:19:59.830Z,-0.45
2023-02-14T19:23:03.833Z,-0.42
2023-02-14T19:26:11.685Z,-0.44
2023-02-14T19:29:18.027Z,-0.55
2023-02-14T19:32:23.153Z,-0.70
2023-02-14T19:35:26.853Z,-0.68
2023-02-14T19:38:30.493Z,-0.62
2023-02-14T19:41:36.746Z,-0.68
2023-02-14T19:44:40.477Z,-0.76
2023-02-14T19:47:47.417Z,-0.82
2023-02-14T19:50:52.657Z,-0.92
2023-02-14T19:53:58.169Z,-0.86
2023-02-14T19:57:02.993Z,-0.91
2023-02-14T20:00:08.782Z,-0.92
2023-02-14T20:03:14.743Z,-0.92
2023-02-14T20:06:18.586Z,-0.92
2023-02-14T20:09:23.573Z,-1.07
2023-02-14T20:12:27.291Z,-0.64
2023-02-14T20:15:31.238Z,-1.02
2023-02-14T20:18:35.048Z,-1.07
2023-02-14T20:21:40.477Z,-1.03
2023-02-14T20:24:44.249Z,-1.16
2023-02-14T20:27:47.767Z,-1.32
2023-02-14T20:30:52.121Z,-1.31
2023-02-14T20:33:56.844Z,-1.35
2023-02-14T20:37:00.297Z,-1.71
2023-02-14T20:40:03.891Z,-1.68
2023-02-14T20:43:08.607Z,-1.54
2023-02-14T20:46:12.869Z,-1.55
2023-02-14T20:49:16.739Z,-1.62
2023-02-14T20:52:20.342Z,-1.62
2023-02-14T20:55:24.203Z,-1.60
2023-02-14T20:58:30.947Z,-1.65
2023-02-14T21:01:34.538Z,-1.76
2023-02-14T21:04:37.922Z,-1.81
2023-02-14T21:07:41.357Z,-2.08
2023-02-14T21:10:44.438Z,-1.98
2023-02-14T21:13:48.339Z,-2.02
2023-02-14T21:16:51.447Z,-2.07
2023-02-14T21:19:55.862Z,-1.97
2023-02-14T21:22:59.184Z,-1.97
2023-02-14T21:26:02.913Z,-2.09
2023-02-14T21:29:07.521Z,-2.06
2023-02-14T21:32:12.084Z,-2.06
2023-02-14T21:35:15.691Z,-1.96
2023-02-14T21:38:19.331Z,-2.08
2023-02-14T21:41:24.720Z,-2.07
2023-02-14T21:44:48.146Z,-2.21
2023-02-14T21:48:09.776Z,-2.19
2023-02-14T21:51:13.893Z,-2.28
2023-02-14T21:54:17.695Z,-2.31
2023-02-14T21:57:21.108Z,-2.28
2023-02-14T22:00:26.159Z,-2.25
2023-02-14T22:03:29.548Z,-2.50
2023-02-14T22:06:36.751Z,-2.40
2023-02-14T22:09:39.875Z,-2.34
2023-02-14T22:12:42.582Z,-2.38
2023-02-14T22:15:45.733Z,-2.47
2023-02-14T22:18:49.047Z,-2.55
2023-02-14T22:21:52.464Z,-2.55
2023-02-14T22:24:55.247Z,-2.48
2023-02-14T22:27:58.648Z,-2.55
2023-02-14T22:31:01.898Z,-2.62
2023-02-14T22:34:06.461Z,-2.66
2023-02-14T22:37:10.135Z,-2.04
2023-02-14T22:40:13.309Z,-2.36
2023-02-14T22:43:16.643Z,-2.50
2023-02-14T22:46:28.120Z,-2.36
2023-02-14T22:49:30.926Z,-2.57
2023-02-14T22:52:34.958Z,-2.60
2023-02-14T22:55:37.737Z,-2.61
2023-02-14T22:58:41.008Z,-2.64
2023-02-14T23:01:44.192Z,-2.70
2023-02-14T23:04:47.473Z,-2.59
2023-02-14T23:07:50.241Z,-2.61
2023-02-14T23:10:53.338Z,-2.62
2023-02-14T23:14:15.785Z,-2.63
2023-02-14T23:17:18.870Z,-2.72
2023-02-14T23:20:40.376Z,-2.79
2023-02-14T23:23:43.432Z,-2.73
2023-02-14T23:26:46.806Z,-2.91
2023-02-14T23:29:50.212Z,-2.91
2023-02-14T23:32:55.007Z,-2.91
2023-02-14T23:36:03.073Z,-2.99
2023-02-14T23:39:06.637Z,-3.07
2023-02-14T23:42:13.827Z,-2.99
2023-02-14T23:45:34.913Z,-2.99
2023-02-14T23:48:39.176Z,-2.88
2023-02-14T23:51:43.024Z,-2.99
2023-02-14T23:54:46.808Z,-3.02
2023-02-14T23:57:49.514Z,-3.05
