createdAt,value
2022-10-07T00:00:56.449Z,100840.94
2022-10-07T00:03:26.241Z,100832.41
2022-10-07T00:06:06.091Z,100830.56
2022-10-07T00:08:38.492Z,100833.09
2022-10-07T00:11:08.239Z,100840.84
2022-10-07T00:13:37.171Z,100833.09
2022-10-07T00:16:07.039Z,100831.03
2022-10-07T00:18:36.174Z,100833.63
2022-10-07T00:21:09.784Z,100830.69
2022-10-07T00:23:38.156Z,100829.22
2022-10-07T00:26:08.798Z,100830.16
2022-10-07T00:28:36.744Z,100828.06
2022-10-07T00:31:08.217Z,100821.41
2022-10-07T00:33:38.094Z,100824.69
2022-10-07T00:36:17.182Z,100820.75
2022-10-07T00:38:45.879Z,100815.41
2022-10-07T00:41:23.865Z,100812.75
2022-10-07T00:43:52.056Z,100813.34
2022-10-07T00:46:22.788Z,100807.34
2022-10-07T00:48:50.728Z,100808.19
2022-10-07T00:51:18.646Z,100812.78
2022-10-07T00:53:49.132Z,100810.31
2022-10-07T00:56:17.047Z,100810.06
2022-10-07T00:58:46.436Z,100806.81
2022-10-07T01:01:14.355Z,100809.78
2022-10-07T01:03:42.132Z,100810.13
2022-10-07T01:06:10.105Z,100815.63
2022-10-07T01:08:39.413Z,100810.47
2022-10-07T01:11:21.684Z,100815.44
2022-10-07T01:14:04.771Z,100810.06
2022-10-07T01:17:10.826Z,100804.72
2022-10-07T01:20:10.542Z,100800.22
2022-10-07T01:22:38.038Z,100799.66
2022-10-07T01:25:28.928Z,100799.56
2022-10-07T01:28:01.215Z,100794.56
2022-10-07T01:30:31.750Z,100798.63
2022-10-07T01:33:04.290Z,100795.19
2022-10-07T01:35:34.236Z,100798.91
2022-10-07T01:38:05.578Z,100788.66
2022-10-07T01:40:37.465Z,100794.13
2022-10-07T01:43:05.408Z,100791.97
2022-10-07T01:45:34.653Z,100784.06
2022-10-07T01:48:02.484Z,100781.75
2022-10-07T01:50:31.497Z,100783.44
2022-10-07T01:53:11.818Z,100776.63
2022-10-07T01:55:57.012Z,100778.47
2022-10-07T01:58:32.252Z,100774.12
2022-10-07T02:01:05.128Z,100777.97
2022-10-07T02:04:07.594Z,100778.44
2022-10-07T02:07:01.654Z,100778.44
2022-10-07T02:09:50.922Z,100787.06
2022-10-07T02:12:25.800Z,100787.31
2022-10-07T02:15:05.026Z,100778.16
2022-10-07T02:17:37.060Z,100773.28
2022-10-07T02:20:06.059Z,100776.03
2022-10-07T02:22:35.626Z,100767.09
2022-10-07T02:25:03.376Z,100768.91
2022-10-07T02:27:35.908Z,100766.97
2022-10-07T02:30:12.609Z,100775.63
2022-10-07T02:32:47.859Z,100774.78
2022-10-07T02:35:33.553Z,100773.22
2022-10-07T02:38:03.996Z,100771.84
2022-10-07T02:40:36.502Z,100775.25
2022-10-07T02:43:11.371Z,100771.53
2022-10-07T02:45:42.636Z,100780.13
2022-10-07T02:48:24.465Z,100772.09
2022-10-07T02:50:53.130Z,100774.25
2022-10-07T02:53:21.689Z,100774.84
2022-10-07T02:55:50.725Z,100779.75
2022-10-07T02:58:20.862Z,100776.78
2022-10-07T03:00:51.858Z,100773.03
2022-10-07T03:03:20.458Z,100776.50
2022-10-07T03:05:48.964Z,100777.06
2022-10-07T03:08:16.664Z,100781.94
2022-10-07T03:10:44.325Z,100778.16
2022-10-07T03:13:12.735Z,100779.28
2022-10-07T03:15:42.510Z,100771.19
2022-10-07T03:18:11.689Z,100775.50
2022-10-07T03:20:39.515Z,100779.09
2022-10-07T03:23:07.163Z,100773.13
2022-10-07T03:25:35.633Z,100779.06
2022-10-07T03:28:03.919Z,100771.00
2022-10-07T03:30:31.830Z,100765.09
2022-10-07T03:32:59.577Z,100771.00
2022-10-07T03:35:27.671Z,100773.38
2022-10-07T03:37:55.495Z,100768.09
2022-10-07T03:40:23.103Z,100775.87
2022-10-07T03:42:51.495Z,100775.16
2022-10-07T03:45:19.110Z,100770.91
2022-10-07T03:47:47.201Z,100773.06
2022-10-07T03:50:16.554Z,100774.44
2022-10-07T03:52:44.071Z,100762.59
2022-10-07T03:55:11.729Z,100767.69
2022-10-07T03:57:39.744Z,100767.69
2022-10-07T04:00:07.828Z,100771.72
2022-10-07T04:02:42.459Z,100777.66
2022-10-07T04:05:11.133Z,100767.16
2022-10-07T04:07:39.053Z,100770.38
2022-10-07T04:10:06.983Z,100769.81
2022-10-07T04:12:34.972Z,100763.06
2022-10-07T04:15:02.956Z,100770.66
2022-10-07T04:17:30.823Z,100766.56
2022-10-07T04:19:59.165Z,100763.09
2022-10-07T04:22:27.338Z,100762.00
2022-10-07T04:24:54.888Z,100761.75
2022-10-07T04:27:46.781Z,100766.88
2022-10-07T04:30:11.525Z,100760.00
2022-10-07T04:32:39.434Z,100759.31
2022-10-07T04:35:07.850Z,100763.06
2022-10-07T04:37:35.612Z,100757.34
2022-10-07T04:40:04.002Z,100760.91
2022-10-07T04:42:32.516Z,100763.38
2022-10-07T04:45:00.359Z,100762.00
2022-10-07T04:47:28.642Z,100759.75
2022-10-07T04:49:56.621Z,100758.22
2022-10-07T04:52:25.271Z,100766.00
2022-10-07T04:54:53.957Z,100766.31
2022-10-07T04:57:23.387Z,100761.84
2022-10-07T04:59:52.658Z,100763.47
2022-10-07T05:02:21.446Z,100759.16
2022-10-07T05:04:49.133Z,100757.28
2022-10-07T05:07:16.716Z,100767.81
2022-10-07T05:09:44.730Z,100766.22
2022-10-07T05:12:13.771Z,100770.78
2022-10-07T05:14:41.360Z,100773.19
2022-10-07T05:17:10.827Z,100775.91
2022-10-07T05:19:38.600Z,100777.22
2022-10-07T05:22:06.853Z,100775.91
2022-10-07T05:24:34.790Z,100780.72
2022-10-07T05:27:02.894Z,100773.41
2022-10-07T05:29:30.487Z,100779.13
2022-10-07T05:32:02.227Z,100771.59
2022-10-07T05:34:33.144Z,100779.91
2022-10-07T05:37:01.099Z,100770.75
2022-10-07T05:39:29.203Z,100778.25
2022-10-07T05:41:57.199Z,100776.03
2022-10-07T05:44:25.354Z,100774.19
2022-10-07T05:46:53.271Z,100779.91
2022-10-07T05:49:21.023Z,100778.56
2022-10-07T05:51:48.997Z,100776.13
2022-10-07T05:54:17.767Z,100779.00
2022-10-07T05:56:45.556Z,100784.41
2022-10-07T05:59:17.047Z,100779.25
2022-10-07T06:01:45.117Z,100781.38
2022-10-07T06:04:13.474Z,100785.38
2022-10-07T06:06:41.588Z,100792.84
2022-10-07T06:09:10.894Z,100792.53
2022-10-07T06:11:38.938Z,100790.03
2022-10-07T06:14:07.453Z,100797.34
2022-10-07T06:16:35.160Z,100796.78
2022-10-07T06:19:03.183Z,100797.31
2022-10-07T06:21:31.527Z,100801.03
2022-10-07T06:23:59.360Z,100797.72
2022-10-07T06:26:28.770Z,100805.72
2022-10-07T06:28:56.576Z,100804.03
2022-10-07T06:31:24.304Z,100805.06
2022-10-07T06:33:53.027Z,100805.28
2022-10-07T06:36:21.621Z,100799.53
2022-10-07T06:38:53.842Z,100797.88
2022-10-07T06:41:24.729Z,100804.50
2022-10-07T06:44:00.295Z,100800.31
2022-10-07T06:46:28.432Z,100798.06
2022-10-07T06:48:56.397Z,100790.16
2022-10-07T06:51:24.390Z,100795.50
2022-10-07T06:53:54.696Z,100798.69
2022-10-07T06:56:22.483Z,100791.00
2022-10-07T06:58:50.329Z,100798.31
2022-10-07T07:01:19.339Z,100793.66
2022-10-07T07:03:47.081Z,100792.50
2022-10-07T07:06:15.962Z,100795.03
2022-10-07T07:08:44.057Z,100796.78
2022-10-07T07:11:13.524Z,100794.78
2022-10-07T07:13:43.910Z,100793.56
2022-10-07T07:16:14.248Z,100781.25
2022-10-07T07:18:42.022Z,100786.34
2022-10-07T07:21:09.630Z,100790.31
2022-10-07T07:23:37.530Z,100787.72
2022-10-07T07:26:05.234Z,100792.34
2022-10-07T07:28:33.082Z,100785.16
2022-10-07T07:31:01.151Z,100779.19
2022-10-07T07:33:29.271Z,100780.16
2022-10-07T07:35:57.035Z,100784.66
2022-10-07T07:38:25.652Z,100781.50
2022-10-07T07:40:54.173Z,100779.22
2022-10-07T07:43:21.802Z,100780.34
2022-10-07T07:45:49.868Z,100786.91
2022-10-07T07:48:17.772Z,100778.88
2022-10-07T07:50:45.512Z,100777.44
2022-10-07T07:53:13.769Z,100771.69
2022-10-07T07:55:57.150Z,100775.25
2022-10-07T07:58:26.016Z,100770.72
2022-10-07T08:01:00.504Z,100775.53
2022-10-07T08:03:29.536Z,100781.72
2022-10-07T08:06:00.776Z,100783.16
2022-10-07T08:08:29.783Z,100784.34
2022-10-07T08:10:58.252Z,100780.03
2022-10-07T08:13:25.891Z,100775.09
2022-10-07T08:15:56.714Z,100775.13
2022-10-07T08:18:24.502Z,100775.78
2022-10-07T08:21:03.648Z,100771.31
2022-10-07T08:23:32.209Z,100778.22
2022-10-07T08:26:00.741Z,100771.81
2022-10-07T08:28:28.539Z,100771.03
2022-10-07T08:31:02.840Z,100760.59
2022-10-07T08:33:35.320Z,100763.69
2022-10-07T08:36:05.698Z,100769.59
2022-10-07T08:38:38.334Z,100771.19
2022-10-07T08:41:09.080Z,100769.72
2022-10-07T08:43:39.744Z,100771.31
2022-10-07T08:46:12.536Z,100769.56
2022-10-07T08:48:42.418Z,100762.84
2022-10-07T08:51:20.509Z,100754.16
2022-10-07T08:53:55.419Z,100750.31
2022-10-07T08:56:24.252Z,100753.75
2022-10-07T08:59:07.147Z,100750.94
2022-10-07T09:01:44.338Z,100753.41
2022-10-07T09:04:20.875Z,100749.72
2022-10-07T09:06:52.362Z,100753.44
2022-10-07T09:09:23.987Z,100733.81
2022-10-07T09:11:52.530Z,100739.25
2022-10-07T09:14:34.625Z,100739.91
2022-10-07T09:17:08.814Z,100726.69
2022-10-07T09:19:44.651Z,100728.44
2022-10-07T09:22:17.380Z,100730.50
2022-10-07T09:24:47.058Z,100724.91
2022-10-07T09:27:17.516Z,100721.66
2022-10-07T09:29:45.305Z,100719.84
2022-10-07T09:32:18.103Z,100726.06
2022-10-07T09:34:46.434Z,100714.66
2022-10-07T09:37:20.294Z,100713.81
2022-10-07T09:39:50.357Z,100702.34
2022-10-07T09:42:23.731Z,100705.03
2022-10-07T09:44:53.955Z,100702.19
2022-10-07T09:47:27.383Z,100701.44
2022-10-07T09:49:58.110Z,100692.31
2022-10-07T09:52:28.042Z,100692.47
2022-10-07T09:55:17.526Z,100690.66
2022-10-07T09:57:59.637Z,100683.41
2022-10-07T10:00:28.430Z,100683.06
2022-10-07T10:03:05.418Z,100682.94
2022-10-07T10:05:33.096Z,100684.87
2022-10-07T10:08:21.877Z,100677.59
2022-10-07T10:10:57.937Z,100675.66
2022-10-07T10:13:33.227Z,100671.56
2022-10-07T10:16:02.980Z,100661.44
2022-10-07T10:18:32.439Z,100655.50
2022-10-07T10:21:34.226Z,100659.53
2022-10-07T10:24:07.298Z,100671.25
2022-10-07T10:27:09.663Z,100663.72
2022-10-07T10:30:03.433Z,100661.16
2022-10-07T10:33:00.238Z,100659.16
2022-10-07T10:35:29.408Z,100652.97
2022-10-07T10:38:35.518Z,100648.13
2022-10-07T10:41:10.580Z,100649.53
2022-10-07T10:43:40.844Z,100638.13
2022-10-07T10:46:17.468Z,100633.94
2022-10-07T10:49:10.216Z,100638.41
2022-10-07T10:51:40.744Z,100621.62
2022-10-07T10:54:38.822Z,100620.09
2022-10-07T10:57:17.239Z,100626.09
2022-10-07T11:00:13.258Z,100613.19
2022-10-07T11:03:12.932Z,100607.63
2022-10-07T11:05:40.640Z,100602.78
2022-10-07T11:08:11.393Z,100597.38
2022-10-07T11:10:47.391Z,100594.97
2022-10-07T11:13:30.057Z,100585.28
2022-10-07T11:16:20.412Z,100584.50
2022-10-07T11:19:24.896Z,100579.78
2022-10-07T11:21:53.728Z,100573.59
2022-10-07T11:24:27.777Z,100568.63
2022-10-07T11:27:06.709Z,100566.28
2022-10-07T11:30:00.840Z,100564.38
2022-10-07T11:32:34.181Z,100556.66
2022-10-07T11:35:14.404Z,100549.50
2022-10-07T11:37:47.934Z,100546.97
2022-10-07T11:40:16.195Z,100538.47
2022-10-07T11:42:48.110Z,100534.03
2022-10-07T11:45:31.440Z,100540.38
2022-10-07T11:48:12.781Z,100533.97
2022-10-07T11:50:47.687Z,100527.03
2022-10-07T11:53:20.586Z,100526.25
2022-10-07T11:56:14.414Z,100525.81
2022-10-07T11:58:42.814Z,100514.00
2022-10-07T12:01:25.682Z,100507.94
2022-10-07T12:04:14.895Z,100511.03
2022-10-07T12:07:19.789Z,100500.91
2022-10-07T12:10:00.239Z,100504.87
2022-10-07T12:12:43.452Z,100488.66
2022-10-07T12:15:33.048Z,100493.09
2022-10-07T12:18:04.483Z,100486.97
2022-10-07T12:20:50.801Z,100487.97
2022-10-07T12:23:18.301Z,100475.13
2022-10-07T12:25:46.192Z,100479.00
2022-10-07T12:28:35.364Z,100478.28
2022-10-07T12:31:23.274Z,100472.91
2022-10-07T12:34:06.237Z,100467.13
2022-10-07T12:36:34.322Z,100467.44
2022-10-07T12:39:02.379Z,100460.94
2022-10-07T12:41:33.624Z,100463.59
2022-10-07T12:44:19.899Z,100463.38
2022-10-07T12:46:51.730Z,100456.31
2022-10-07T12:49:22.512Z,100455.59
2022-10-07T12:51:52.656Z,100444.13
2022-10-07T12:54:41.364Z,100450.75
2022-10-07T12:57:13.903Z,100440.72
2022-10-07T12:59:49.507Z,100440.16
2022-10-07T13:02:32.606Z,100437.91
2022-10-07T13:05:09.741Z,100436.84
2022-10-07T13:08:15.015Z,100435.19
2022-10-07T13:11:01.957Z,100430.50
2022-10-07T13:13:51.258Z,100436.16
2022-10-07T13:16:47.196Z,100429.47
2022-10-07T13:19:19.614Z,100419.22
2022-10-07T13:22:13.643Z,100423.44
2022-10-07T13:24:55.397Z,100419.91
2022-10-07T13:27:28.915Z,100418.91
2022-10-07T13:29:59.318Z,100417.59
2022-10-07T13:32:33.092Z,100419.78
2022-10-07T13:35:23.468Z,100405.78
2022-10-07T13:37:54.390Z,100409.91
2022-10-07T13:40:24.710Z,100409.34
2022-10-07T13:43:13.687Z,100402.34
2022-10-07T13:45:42.916Z,100407.41
2022-10-07T13:48:19.201Z,100401.94
2022-10-07T13:50:47.119Z,100397.03
2022-10-07T13:53:21.335Z,100391.97
2022-10-07T13:55:49.037Z,100387.88
2022-10-07T13:58:17.956Z,100388.91
2022-10-07T14:00:47.469Z,100395.19
2022-10-07T14:03:16.909Z,100388.78
2022-10-07T14:05:52.629Z,100390.50
2022-10-07T14:08:25.598Z,100377.88
2022-10-07T14:11:09.963Z,100374.91
2022-10-07T14:13:38.007Z,100369.94
2022-10-07T14:16:05.786Z,100363.03
2022-10-07T14:18:33.450Z,100364.81
2022-10-07T14:21:11.673Z,100360.94
2022-10-07T14:23:39.318Z,100360.22
2022-10-07T14:26:08.232Z,100354.75
2022-10-07T14:28:39.907Z,100355.28
2022-10-07T14:31:07.793Z,100355.56
2022-10-07T14:33:44.561Z,100351.06
2022-10-07T14:36:20.113Z,100351.84
2022-10-07T14:38:49.675Z,100337.72
2022-10-07T14:41:20.711Z,100342.59
2022-10-07T14:43:49.772Z,100339.75
2022-10-07T14:46:23.381Z,100329.94
2022-10-07T14:48:54.321Z,100340.09
2022-10-07T14:51:25.167Z,100341.53
2022-10-07T14:54:01.039Z,100335.94
2022-10-07T14:56:33.674Z,100335.66
2022-10-07T14:59:01.487Z,100330.75
2022-10-07T15:01:29.418Z,100329.81
2022-10-07T15:04:02.709Z,100324.66
2022-10-07T15:06:30.783Z,100321.94
2022-10-07T15:08:58.399Z,100324.25
2022-10-07T15:11:26.061Z,100326.62
2022-10-07T15:13:54.041Z,100318.59
2022-10-07T15:16:23.881Z,100315.75
2022-10-07T15:18:53.046Z,100316.91
2022-10-07T15:21:22.020Z,100321.00
2022-10-07T15:23:51.169Z,100313.31
2022-10-07T15:26:19.330Z,100316.25
2022-10-07T15:28:52.877Z,100313.97
2022-10-07T15:31:21.850Z,100311.37
2022-10-07T15:33:49.796Z,100315.78
2022-10-07T15:36:17.385Z,100315.81
2022-10-07T15:38:45.074Z,100313.06
2022-10-07T15:41:29.300Z,100309.78
2022-10-07T15:43:58.369Z,100310.50
2022-10-07T15:46:26.680Z,100308.56
2022-10-07T15:48:55.798Z,100308.66
2022-10-07T15:51:24.202Z,100311.34
2022-10-07T15:53:52.932Z,100307.34
2022-10-07T15:56:20.981Z,100309.97
2022-10-07T15:58:48.762Z,100302.47
2022-10-07T16:01:16.717Z,100300.88
2022-10-07T16:03:46.680Z,100299.94
2022-10-07T16:06:20.120Z,100304.81
2022-10-07T16:08:49.508Z,100304.78
2022-10-07T16:11:17.304Z,100304.34
2022-10-07T16:13:46.055Z,100306.22
2022-10-07T16:16:19.326Z,100307.38
2022-10-07T16:18:48.879Z,100304.56
2022-10-07T16:21:18.007Z,100298.84
2022-10-07T16:23:46.504Z,100301.19
2022-10-07T16:26:23.252Z,100301.69
2022-10-07T16:28:52.193Z,100293.72
2022-10-07T16:31:19.857Z,100308.59
2022-10-07T16:33:52.231Z,100305.75
2022-10-07T16:36:22.921Z,100310.22
2022-10-07T16:38:51.710Z,100302.28
2022-10-07T16:41:21.352Z,100304.84
2022-10-07T16:43:49.200Z,100298.31
2022-10-07T16:46:19.280Z,100301.84
2022-10-07T16:48:48.773Z,100308.25
2022-10-07T16:51:17.966Z,100302.94
2022-10-07T16:53:47.356Z,100305.53
2022-10-07T16:56:19.172Z,100308.56
2022-10-07T16:58:47.548Z,100311.25
2022-10-07T17:01:16.943Z,100304.87
2022-10-07T17:03:45.392Z,100307.44
2022-10-07T17:06:14.871Z,100307.44
2022-10-07T17:08:46.271Z,100299.91
2022-10-07T17:11:18.935Z,100299.75
2022-10-07T17:13:46.609Z,100293.38
2022-10-07T17:16:14.591Z,100298.00
2022-10-07T17:18:42.593Z,100297.66
2022-10-07T17:21:10.264Z,100294.78
2022-10-07T17:23:37.879Z,100286.81
2022-10-07T17:26:06.353Z,100291.09
2022-10-07T17:28:35.128Z,100289.69
2022-10-07T17:31:07.729Z,100290.47
2022-10-07T17:33:35.824Z,100287.75
2022-10-07T17:36:04.780Z,100290.47
2022-10-07T17:38:43.699Z,100289.47
2022-10-07T17:41:26.403Z,100287.06
2022-10-07T17:43:55.936Z,100287.38
2022-10-07T17:46:26.110Z,100292.47
2022-10-07T17:48:55.508Z,100286.41
2022-10-07T17:51:24.877Z,100290.19
2022-10-07T17:53:52.862Z,100289.56
2022-10-07T17:56:20.549Z,100289.72
2022-10-07T17:58:49.533Z,100291.16
2022-10-07T18:01:24.288Z,100297.50
2022-10-07T18:03:55.039Z,100298.34
2022-10-07T18:06:22.891Z,100287.34
2022-10-07T18:08:50.804Z,100290.38
2022-10-07T18:11:18.696Z,100291.91
2022-10-07T18:13:46.417Z,100285.44
2022-10-07T18:16:15.028Z,100283.69
2022-10-07T18:18:43.737Z,100286.41
2022-10-07T18:21:12.020Z,100285.44
2022-10-07T18:23:40.139Z,100272.50
2022-10-07T18:26:10.855Z,100274.44
2022-10-07T18:28:38.597Z,100275.38
2022-10-07T18:31:11.589Z,100270.28
2022-10-07T18:33:40.337Z,100265.03
2022-10-07T18:36:10.476Z,100272.47
2022-10-07T18:38:40.283Z,100269.41
2022-10-07T18:41:10.795Z,100273.47
2022-10-07T18:43:38.463Z,100273.47
2022-10-07T18:46:17.318Z,100272.66
2022-10-07T18:48:48.088Z,100267.09
2022-10-07T18:51:17.587Z,100264.56
2022-10-07T18:53:46.500Z,100263.63
2022-10-07T18:56:19.956Z,100259.59
2022-10-07T18:58:49.963Z,100269.47
2022-10-07T19:01:22.934Z,100262.94
2022-10-07T19:03:58.559Z,100266.56
2022-10-07T19:06:26.539Z,100265.72
2022-10-07T19:08:59.507Z,100265.69
2022-10-07T19:11:27.528Z,100265.72
2022-10-07T19:13:57.079Z,100251.84
2022-10-07T19:16:24.670Z,100257.87
2022-10-07T19:18:54.333Z,100262.59
2022-10-07T19:21:23.191Z,100255.19
2022-10-07T19:23:53.014Z,100258.13
2022-10-07T19:26:23.649Z,100266.00
2022-10-07T19:28:53.542Z,100254.50
2022-10-07T19:31:23.599Z,100261.75
2022-10-07T19:33:55.907Z,100255.00
2022-10-07T19:36:24.187Z,100254.59
2022-10-07T19:38:52.865Z,100259.84
2022-10-07T19:41:23.699Z,100249.16
2022-10-07T19:43:51.979Z,100256.84
2022-10-07T19:46:22.347Z,100249.47
2022-10-07T19:48:50.134Z,100252.81
2022-10-07T19:51:19.482Z,100255.00
2022-10-07T19:53:47.798Z,100251.13
2022-10-07T19:56:24.009Z,100252.69
2022-10-07T19:59:00.091Z,100250.41
2022-10-07T20:01:31.776Z,100242.62
2022-10-07T20:04:01.728Z,100247.19
2022-10-07T20:06:29.836Z,100250.94
2022-10-07T20:08:57.747Z,100247.75
2022-10-07T20:11:26.134Z,100249.97
2022-10-07T20:13:53.741Z,100245.06
2022-10-07T20:16:24.384Z,100252.06
2022-10-07T20:18:57.853Z,100255.06
2022-10-07T20:21:25.423Z,100249.97
2022-10-07T20:23:54.350Z,100255.62
2022-10-07T20:26:26.756Z,100251.69
2022-10-07T20:28:56.940Z,100252.59
2022-10-07T20:31:28.042Z,100248.44
2022-10-07T20:33:57.262Z,100250.81
2022-10-07T20:36:29.633Z,100241.81
2022-10-07T20:39:19.442Z,100250.72
2022-10-07T20:41:48.977Z,100249.44
2022-10-07T20:44:17.379Z,100249.25
2022-10-07T20:46:45.002Z,100244.25
2022-10-07T20:49:13.376Z,100249.97
2022-10-07T20:51:41.339Z,100248.56
2022-10-07T20:54:08.992Z,100249.78
2022-10-07T20:56:36.668Z,100245.56
2022-10-07T20:59:04.640Z,100247.28
2022-10-07T21:01:32.404Z,100244.50
2022-10-07T21:04:00.086Z,100244.97
2022-10-07T21:06:27.978Z,100239.88
2022-10-07T21:08:55.557Z,100243.50
2022-10-07T21:11:23.996Z,100236.06
2022-10-07T21:13:51.964Z,100229.69
2022-10-07T21:16:19.629Z,100234.47
2022-10-07T21:18:47.695Z,100235.78
2022-10-07T21:21:16.018Z,100238.47
2022-10-07T21:23:44.369Z,100236.19
2022-10-07T21:26:12.606Z,100230.59
2022-10-07T21:28:40.514Z,100237.47
2022-10-07T21:31:11.145Z,100230.19
2022-10-07T21:33:39.303Z,100230.00
2022-10-07T21:36:10.467Z,100233.91
2022-10-07T21:38:38.544Z,100235.09
2022-10-07T21:41:18.628Z,100236.41
2022-10-07T21:43:55.032Z,100232.91
2022-10-07T21:46:23.704Z,100233.09
2022-10-07T21:48:52.000Z,100232.72
2022-10-07T21:51:19.668Z,100229.72
2022-10-07T21:53:51.260Z,100232.88
2022-10-07T21:56:19.934Z,100228.88
2022-10-07T21:58:47.919Z,100229.38
2022-10-07T22:01:16.910Z,100224.38
2022-10-07T22:03:45.382Z,100219.19
2022-10-07T22:06:17.096Z,100226.19
2022-10-07T22:08:46.094Z,100217.50
2022-10-07T22:11:19.369Z,100218.41
2022-10-07T22:13:49.431Z,100208.09
2022-10-07T22:16:18.694Z,100214.59
2022-10-07T22:18:48.709Z,100210.19
2022-10-07T22:21:21.158Z,100203.81
2022-10-07T22:23:59.677Z,100199.63
2022-10-07T22:26:30.394Z,100199.13
2022-10-07T22:28:58.351Z,100197.69
2022-10-07T22:31:26.550Z,100195.50
2022-10-07T22:33:59.063Z,100189.41
2022-10-07T22:36:26.963Z,100189.91
2022-10-07T22:38:55.953Z,100182.91
2022-10-07T22:41:23.915Z,100184.91
2022-10-07T22:43:52.581Z,100179.50
2022-10-07T22:46:23.270Z,100194.16
2022-10-07T22:48:51.188Z,100186.19
2022-10-07T22:51:18.790Z,100187.06
2022-10-07T22:53:51.779Z,100185.56
2022-10-07T22:56:19.590Z,100186.37
2022-10-07T22:58:53.160Z,100180.97
2022-10-07T23:01:21.175Z,100181.69
2022-10-07T23:03:49.330Z,100173.75
2022-10-07T23:06:18.505Z,100174.75
2022-10-07T23:08:47.555Z,100174.59
2022-10-07T23:11:19.131Z,100177.47
2022-10-07T23:13:46.766Z,100178.78
2022-10-07T23:16:16.201Z,100170.41
2022-10-07T23:18:45.132Z,100165.97
2022-10-07T23:21:14.678Z,100169.09
2022-10-07T23:23:43.815Z,100167.72
2022-10-07T23:26:19.616Z,100160.91
2022-10-07T23:28:48.615Z,100160.22
2022-10-07T23:31:19.198Z,100164.69
2022-10-07T23:33:49.383Z,100172.06
2022-10-07T23:36:18.276Z,100168.16
2022-10-07T23:38:46.511Z,100165.87
2022-10-07T23:41:16.652Z,100158.97
2022-10-07T23:43:44.509Z,100162.53
2022-10-07T23:46:12.214Z,100157.97
2022-10-07T23:48:43.069Z,100163.94
2022-10-07T23:51:11.541Z,100167.91
2022-10-07T23:53:39.283Z,100164.22
2022-10-07T23:56:07.395Z,100169.16
2022-10-07T23:58:36.056Z,100168.50
