createdAt,value
2023-11-12T00:00:00.978Z,44.25
2023-11-12T00:05:04.047Z,46.42
2023-11-12T00:10:09.016Z,44.64
2023-11-12T00:15:14.531Z,45.40
2023-11-12T00:20:18.372Z,46.23
2023-11-12T00:25:22.285Z,46.70
2023-11-12T00:30:27.663Z,48.11
2023-11-12T00:35:30.577Z,49.77
2023-11-12T00:40:34.318Z,49.41
2023-11-12T00:45:40.151Z,50.65
2023-11-12T00:50:43.897Z,51.63
2023-11-12T00:55:47.892Z,52.52
2023-11-12T01:00:53.276Z,53.31
2023-11-12T01:05:56.987Z,53.15
2023-11-12T01:11:01.090Z,53.74
2023-11-12T01:16:07.022Z,54.59
2023-11-12T01:21:10.875Z,53.30
2023-11-12T01:26:14.648Z,53.50
2023-11-12T01:31:21.004Z,54.37
2023-11-12T01:36:24.725Z,54.46
2023-11-12T01:41:28.579Z,54.76
2023-11-12T01:46:35.569Z,55.35
2023-11-12T01:51:39.968Z,55.67
2023-11-12T01:56:43.958Z,55.99
2023-11-12T02:01:50.459Z,57.36
2023-11-12T02:06:54.184Z,56.51
2023-11-12T02:11:58.394Z,56.69
2023-11-12T02:17:03.725Z,57.32
2023-11-12T02:22:07.643Z,57.00
2023-11-12T02:27:13.051Z,57.86
2023-11-12T02:32:16.873Z,58.34
2023-11-12T02:37:20.600Z,58.58
2023-11-12T02:42:26.025Z,59.85
2023-11-12T02:47:29.787Z,60.13
2023-11-12T02:52:33.668Z,60.23
2023-11-12T02:57:39.099Z,60.74
2023-11-12T03:02:43.009Z,61.03
2023-11-12T03:07:46.734Z,61.53
2023-11-12T03:12:53.207Z,62.28
2023-11-12T03:17:56.959Z,61.79
2023-11-12T03:23:00.680Z,61.72
2023-11-12T03:28:06.281Z,63.18
2023-11-12T03:33:10.204Z,62.62
2023-11-12T03:38:14.032Z,62.71
2023-11-12T03:43:19.490Z,63.24
2023-11-12T03:48:24.797Z,63.79
2023-11-12T03:53:28.500Z,64.00
2023-11-12T03:58:33.863Z,64.69
2023-11-12T04:03:37.831Z,64.17
2023-11-12T04:08:41.763Z,64.32
2023-11-12T04:13:48.140Z,65.43
2023-11-12T04:18:52.090Z,65.12
2023-11-12T04:23:55.789Z,65.21
2023-11-12T04:29:01.109Z,65.73
2023-11-12T04:34:05.622Z,65.44
2023-11-12T04:39:09.327Z,66.03
2023-11-12T04:44:14.722Z,66.37
2023-11-12T04:49:18.467Z,66.26
2023-11-12T04:54:22.254Z,66.85
2023-11-12T04:59:27.617Z,67.36
2023-11-12T05:04:31.316Z,67.66
2023-11-12T05:09:35.276Z,67.30
2023-11-12T05:14:40.702Z,67.66
2023-11-12T05:19:45.378Z,67.92
2023-11-12T05:24:50.356Z,67.87
2023-11-12T05:29:55.770Z,69.84
2023-11-12T05:34:59.572Z,69.17
2023-11-12T05:40:03.308Z,69.33
2023-11-12T05:45:09.707Z,69.66
2023-11-12T05:50:13.441Z,69.19
2023-11-12T05:55:17.310Z,69.69
2023-11-12T06:00:23.022Z,70.06
2023-11-12T06:05:26.769Z,69.90
2023-11-12T06:10:31.151Z,69.65
2023-11-12T06:15:36.545Z,69.78
2023-11-12T06:20:40.262Z,69.60
2023-11-12T06:25:44.006Z,70.08
2023-11-12T06:30:50.629Z,70.48
2023-11-12T06:35:54.432Z,69.98
2023-11-12T06:40:58.121Z,70.07
2023-11-12T06:46:05.473Z,71.21
2023-11-12T06:51:09.175Z,71.15
2023-11-12T06:56:12.839Z,70.92
2023-11-12T07:01:18.215Z,71.22
2023-11-12T07:06:22.006Z,71.50
2023-11-12T07:11:25.750Z,71.20
2023-11-12T07:16:31.159Z,71.53
2023-11-12T07:21:34.890Z,72.16
2023-11-12T07:26:38.585Z,72.00
2023-11-12T07:31:44.662Z,72.08
2023-11-12T07:36:47.608Z,71.96
2023-11-12T07:41:51.306Z,71.19
2023-11-12T07:46:56.803Z,72.97
2023-11-12T07:52:00.649Z,72.48
2023-11-12T07:57:04.559Z,72.63
2023-11-12T08:02:09.907Z,72.93
2023-11-12T08:07:13.780Z,73.01
2023-11-12T08:12:17.653Z,72.80
2023-11-12T08:17:23.102Z,73.51
2023-11-12T08:22:26.822Z,72.69
2023-11-12T08:27:30.548Z,72.92
2023-11-12T08:32:36.005Z,73.40
2023-11-12T08:37:39.810Z,73.04
2023-11-12T08:42:43.569Z,73.43
2023-11-12T08:47:48.955Z,73.75
2023-11-12T08:52:52.652Z,73.50
2023-11-12T08:57:56.432Z,73.58
2023-11-12T09:03:02.883Z,73.96
2023-11-12T09:08:07.497Z,73.85
2023-11-12T09:13:11.277Z,74.27
2023-11-12T09:18:16.627Z,75.02
2023-11-12T09:23:20.311Z,75.57
2023-11-12T09:28:24.052Z,74.45
2023-11-12T09:33:29.497Z,73.90
2023-11-12T09:38:36.367Z,75.24
2023-11-12T09:43:40.095Z,74.01
2023-11-12T09:48:45.649Z,75.25
2023-11-12T09:53:49.507Z,74.82
2023-11-12T09:58:53.227Z,74.53
2023-11-12T10:03:58.704Z,74.33
2023-11-12T10:09:02.480Z,74.57
2023-11-12T10:14:15.502Z,74.58
2023-11-12T10:19:20.853Z,74.99
2023-11-12T10:24:24.927Z,75.84
2023-11-12T10:29:28.708Z,75.50
2023-11-12T10:34:34.227Z,76.64
2023-11-12T10:39:40.207Z,76.16
2023-11-12T10:44:47.556Z,75.54
2023-11-12T10:49:53.635Z,75.07
2023-11-12T10:54:58.928Z,74.96
2023-11-12T11:00:05.426Z,75.33
2023-11-12T11:05:11.271Z,75.54
2023-11-12T11:10:15.177Z,74.95
2023-11-12T11:15:41.276Z,76.23
2023-11-12T11:21:13.954Z,76.43
2023-11-12T11:26:35.676Z,77.12
2023-11-12T11:31:40.319Z,76.17
2023-11-12T11:36:58.724Z,76.81
2023-11-12T11:42:18.637Z,76.46
2023-11-12T11:47:23.336Z,76.18
2023-11-12T11:52:29.824Z,75.17
2023-11-12T11:57:33.925Z,75.57
2023-11-12T12:02:44.710Z,75.42
2023-11-12T12:08:01.463Z,76.40
2023-11-12T12:13:08.486Z,76.77
2023-11-12T12:18:21.831Z,77.05
2023-11-12T12:23:27.841Z,76.59
2023-11-12T12:28:32.579Z,76.71
2023-11-12T12:33:36.785Z,76.76
2023-11-12T12:38:57.624Z,78.06
2023-11-12T12:44:01.510Z,76.60
2023-11-12T12:49:05.332Z,77.13
2023-11-12T12:54:11.749Z,76.41
2023-11-12T12:59:15.493Z,75.81
2023-11-12T13:04:19.271Z,75.54
2023-11-12T13:09:24.639Z,76.64
2023-11-12T13:14:28.407Z,76.76
2023-11-12T13:19:32.153Z,76.74
2023-11-12T13:24:37.531Z,76.56
2023-11-12T13:29:41.970Z,76.34
2023-11-12T13:34:45.661Z,76.16
2023-11-12T13:39:52.112Z,75.88
2023-11-12T13:44:56.344Z,75.67
2023-11-12T13:50:00.167Z,75.42
2023-11-12T13:55:06.055Z,75.18
2023-11-12T14:00:11.049Z,74.49
2023-11-12T14:05:14.792Z,74.02
2023-11-12T14:10:20.220Z,72.07
2023-11-12T14:15:24.067Z,70.99
2023-11-12T14:20:27.939Z,70.82
2023-11-12T14:25:33.323Z,69.93
2023-11-12T14:30:37.060Z,69.50
2023-11-12T14:35:40.783Z,69.94
2023-11-12T14:40:46.319Z,70.12
2023-11-12T14:45:50.250Z,69.80
2023-11-12T14:50:54.128Z,69.41
2023-11-12T14:55:59.581Z,69.14
2023-11-12T15:01:03.309Z,69.53
2023-11-12T15:06:07.460Z,70.81
2023-11-12T15:11:13.404Z,69.85
2023-11-12T15:16:20.339Z,69.80
2023-11-12T15:21:24.295Z,69.57
2023-11-12T15:26:29.753Z,70.41
2023-11-12T15:31:33.513Z,70.07
2023-11-12T15:36:37.270Z,70.09
2023-11-12T15:41:42.753Z,70.33
2023-11-12T15:46:46.542Z,69.63
2023-11-12T15:51:50.345Z,69.96
2023-11-12T15:56:56.684Z,69.02
2023-11-12T16:02:00.380Z,68.65
2023-11-12T16:07:04.211Z,68.35
2023-11-12T16:12:10.511Z,68.08
2023-11-12T16:17:14.327Z,67.05
2023-11-12T16:22:18.676Z,67.47
2023-11-12T16:27:24.073Z,68.25
2023-11-12T16:32:28.727Z,67.93
2023-11-12T16:37:32.969Z,66.96
2023-11-12T16:42:38.377Z,65.39
2023-11-12T16:47:42.306Z,65.24
2023-11-12T16:52:47.017Z,63.57
2023-11-12T16:57:52.767Z,61.79
2023-11-12T17:02:56.657Z,62.05
2023-11-12T17:08:01.504Z,59.20
2023-11-12T17:13:06.968Z,55.89
2023-11-12T17:18:10.792Z,54.29
2023-11-12T17:23:14.575Z,54.22
2023-11-12T17:28:19.939Z,52.45
2023-11-12T17:33:23.669Z,51.82
2023-11-12T17:38:27.358Z,51.20
2023-11-12T17:43:33.009Z,49.10
2023-11-12T17:48:36.053Z,47.32
2023-11-12T17:53:41.388Z,49.94
2023-11-12T17:58:46.841Z,47.87
2023-11-12T18:03:50.720Z,48.81
2023-11-12T18:08:54.602Z,47.65
2023-11-12T18:13:59.962Z,47.34
2023-11-12T18:19:03.663Z,46.74
2023-11-12T18:24:07.853Z,45.70
2023-11-12T18:29:13.266Z,45.33
2023-11-12T18:34:17.017Z,45.35
2023-11-12T18:39:20.791Z,45.05
2023-11-12T18:44:28.352Z,43.24
2023-11-12T18:49:32.083Z,45.17
2023-11-12T18:54:35.828Z,45.09
2023-11-12T18:59:41.521Z,43.66
2023-11-12T19:04:45.356Z,43.62
2023-11-12T19:09:49.091Z,43.50
2023-11-12T19:14:55.624Z,43.18
2023-11-12T19:19:59.367Z,42.98
2023-11-12T19:25:03.184Z,43.80
2023-11-12T19:30:15.165Z,42.44
2023-11-12T19:35:20.382Z,42.68
2023-11-12T19:40:24.285Z,42.30
2023-11-12T19:45:30.651Z,43.54
2023-11-12T19:50:34.417Z,42.32
2023-11-12T19:55:38.123Z,42.33
2023-11-12T20:00:43.491Z,42.15
2023-11-12T20:05:46.779Z,42.40
2023-11-12T20:10:50.609Z,42.38
2023-11-12T20:15:56.092Z,42.95
2023-11-12T20:20:59.843Z,42.30
2023-11-12T20:26:04.033Z,43.51
2023-11-12T20:31:09.629Z,42.35
2023-11-12T20:36:13.398Z,43.11
2023-11-12T20:41:17.110Z,42.53
2023-11-12T20:46:22.558Z,43.04
2023-11-12T20:51:26.388Z,42.84
2023-11-12T20:56:30.087Z,42.90
2023-11-12T21:01:39.101Z,42.21
2023-11-12T21:06:43.620Z,43.03
2023-11-12T21:11:49.094Z,42.41
2023-11-12T21:16:54.762Z,42.57
2023-11-12T21:21:58.585Z,41.59
2023-11-12T21:27:02.290Z,41.65
2023-11-12T21:32:08.266Z,41.12
2023-11-12T21:37:12.016Z,41.12
2023-11-12T21:42:15.738Z,42.26
2023-11-12T21:47:21.907Z,41.53
2023-11-12T21:52:25.625Z,41.82
2023-11-12T21:57:29.322Z,41.71
2023-11-12T22:02:34.685Z,40.88
2023-11-12T22:07:37.634Z,41.19
2023-11-12T22:12:41.382Z,41.90
2023-11-12T22:17:47.795Z,41.89
2023-11-12T22:22:51.531Z,42.12
2023-11-12T22:27:55.253Z,42.34
2023-11-12T22:33:01.681Z,42.55
2023-11-12T22:38:05.391Z,42.83
2023-11-12T22:43:09.126Z,43.36
2023-11-12T22:48:14.506Z,43.30
2023-11-12T22:53:17.462Z,45.45
2023-11-12T22:58:21.321Z,46.45
2023-11-12T23:03:28.180Z,46.27
2023-11-12T23:08:31.944Z,47.13
2023-11-12T23:13:35.693Z,45.67
2023-11-12T23:18:41.044Z,46.55
2023-11-12T23:23:44.760Z,45.35
2023-11-12T23:28:48.534Z,46.19
2023-11-12T23:33:54.007Z,46.23
2023-11-12T23:38:57.898Z,47.09
2023-11-12T23:44:01.807Z,47.07
2023-11-12T23:49:07.272Z,45.71
2023-11-12T23:54:10.242Z,48.06
2023-11-12T23:59:14.060Z,43.89
