createdAt,value
2019-03-20T00:00:04.202Z,5.20
2019-03-20T00:02:35.518Z,5.47
2019-03-20T00:05:07.914Z,5.00
2019-03-20T00:07:39.516Z,4.90
2019-03-20T00:10:12.034Z,10.25
2019-03-20T00:12:43.432Z,13.28
2019-03-20T00:15:15.051Z,5.77
2019-03-20T00:17:46.357Z,5.50
2019-03-20T00:20:17.659Z,5.00
2019-03-20T00:22:48.986Z,4.90
2019-03-20T00:25:20.434Z,5.20
2019-03-20T00:27:51.721Z,4.23
2019-03-20T00:30:23.331Z,4.27
2019-03-20T00:32:54.952Z,4.40
2019-03-20T00:35:26.600Z,4.77
2019-03-20T00:37:58.034Z,3.70
2019-03-20T00:40:29.366Z,3.87
2019-03-20T00:43:00.661Z,4.07
2019-03-20T00:45:31.962Z,3.90
2019-03-20T00:48:03.676Z,3.67
2019-03-20T00:50:34.963Z,4.60
2019-03-20T00:53:06.938Z,4.27
2019-03-20T00:55:38.947Z,3.80
2019-03-20T00:58:10.337Z,4.00
2019-03-20T01:00:41.993Z,4.08
2019-03-20T01:03:13.276Z,3.83
2019-03-20T01:05:44.900Z,3.90
2019-03-20T01:08:16.188Z,4.23
2019-03-20T01:10:47.941Z,3.60
2019-03-20T01:13:19.516Z,3.80
2019-03-20T01:15:51.078Z,4.10
2019-03-20T01:18:22.673Z,4.15
2019-03-20T01:20:54.298Z,4.12
2019-03-20T01:23:25.852Z,3.93
2019-03-20T01:25:57.764Z,3.73
2019-03-20T01:28:29.546Z,4.13
2019-03-20T01:31:01.479Z,4.07
2019-03-20T01:33:33.467Z,4.20
2019-03-20T01:36:05.100Z,3.70
2019-03-20T01:38:36.686Z,4.10
2019-03-20T01:41:08.380Z,4.40
2019-03-20T01:43:39.682Z,4.40
2019-03-20T01:46:11.703Z,4.67
2019-03-20T01:48:43.943Z,4.50
2019-03-20T01:51:23.024Z,3.50
2019-03-20T01:53:54.620Z,3.80
2019-03-20T01:56:25.966Z,3.85
2019-03-20T01:58:57.268Z,4.13
2019-03-20T02:01:29.209Z,3.77
2019-03-20T02:04:00.584Z,4.00
2019-03-20T02:06:32.222Z,4.03
2019-03-20T02:09:05.442Z,3.80
2019-03-20T02:11:36.765Z,4.40
2019-03-20T02:14:08.118Z,4.00
2019-03-20T02:16:39.710Z,4.60
2019-03-20T02:19:11.039Z,3.47
2019-03-20T02:21:42.332Z,3.80
2019-03-20T02:24:14.014Z,4.07
2019-03-20T02:26:46.807Z,3.87
2019-03-20T02:29:19.165Z,4.97
2019-03-20T02:31:50.692Z,4.17
2019-03-20T02:34:22.375Z,3.77
2019-03-20T02:36:54.070Z,3.80
2019-03-20T02:39:26.977Z,3.85
2019-03-20T02:41:58.908Z,4.15
2019-03-20T02:44:30.213Z,3.80
2019-03-20T02:47:01.535Z,3.83
2019-03-20T02:49:32.939Z,4.23
2019-03-20T02:52:04.498Z,4.00
2019-03-20T02:54:36.127Z,4.30
2019-03-20T02:57:07.566Z,3.53
2019-03-20T02:59:38.967Z,3.60
2019-03-20T03:02:10.316Z,3.50
2019-03-20T03:04:42.127Z,3.77
2019-03-20T03:07:13.441Z,3.92
2019-03-20T03:09:45.338Z,3.90
2019-03-20T03:12:16.963Z,3.17
2019-03-20T03:14:48.552Z,3.33
2019-03-20T03:17:20.143Z,3.08
2019-03-20T03:19:51.456Z,3.30
2019-03-20T03:22:22.772Z,2.70
2019-03-20T03:24:54.053Z,3.20
2019-03-20T03:27:25.288Z,3.40
2019-03-20T03:29:56.612Z,3.17
2019-03-20T03:32:29.462Z,2.90
2019-03-20T03:35:01.514Z,2.50
2019-03-20T03:37:33.467Z,3.20
2019-03-20T03:40:05.624Z,2.83
2019-03-20T03:42:37.332Z,2.80
2019-03-20T03:45:11.365Z,3.00
2019-03-20T03:47:42.685Z,3.40
2019-03-20T03:50:14.828Z,2.57
2019-03-20T03:52:46.142Z,2.53
2019-03-20T03:55:17.472Z,2.77
2019-03-20T03:57:49.366Z,2.60
2019-03-20T04:00:21.070Z,3.00
2019-03-20T04:02:52.715Z,2.63
2019-03-20T04:05:24.009Z,2.60
2019-03-20T04:07:55.276Z,2.65
2019-03-20T04:10:27.342Z,2.53
2019-03-20T04:12:59.016Z,2.60
2019-03-20T04:15:30.724Z,2.60
2019-03-20T04:18:02.778Z,2.70
2019-03-20T04:20:34.113Z,2.80
2019-03-20T04:23:05.928Z,2.23
2019-03-20T04:25:37.535Z,2.67
2019-03-20T04:28:08.850Z,2.93
2019-03-20T04:30:40.212Z,2.70
2019-03-20T04:33:11.487Z,2.63
2019-03-20T04:35:43.354Z,2.37
2019-03-20T04:38:16.211Z,2.63
2019-03-20T04:40:48.108Z,2.70
2019-03-20T04:43:21.204Z,2.40
2019-03-20T04:45:52.539Z,5.57
2019-03-20T04:48:24.493Z,5.20
2019-03-20T04:50:55.798Z,3.20
2019-03-20T04:53:27.071Z,2.97
2019-03-20T04:55:58.421Z,3.07
2019-03-20T04:58:30.144Z,2.90
2019-03-20T05:01:01.984Z,2.87
2019-03-20T05:03:34.205Z,2.77
2019-03-20T05:06:05.617Z,2.90
2019-03-20T05:08:37.145Z,2.27
2019-03-20T05:11:09.225Z,2.60
2019-03-20T05:13:41.250Z,2.30
2019-03-20T05:16:12.542Z,2.33
2019-03-20T05:18:43.794Z,2.70
2019-03-20T05:21:15.097Z,2.90
2019-03-20T05:23:46.924Z,2.70
2019-03-20T05:26:18.238Z,2.77
2019-03-20T05:28:50.271Z,2.80
2019-03-20T05:31:22.213Z,2.60
2019-03-20T05:33:54.091Z,4.43
2019-03-20T05:36:26.676Z,3.20
2019-03-20T05:38:58.343Z,3.33
2019-03-20T05:41:30.277Z,2.80
2019-03-20T05:44:01.920Z,3.47
2019-03-20T05:46:33.705Z,2.90
2019-03-20T05:49:05.437Z,3.00
2019-03-20T05:51:36.722Z,3.00
2019-03-20T05:54:08.409Z,2.60
2019-03-20T05:56:39.685Z,2.87
2019-03-20T05:59:11.847Z,3.10
2019-03-20T06:01:43.636Z,3.00
2019-03-20T06:04:14.972Z,3.05
2019-03-20T06:06:46.591Z,2.60
2019-03-20T06:09:17.866Z,3.13
2019-03-20T06:11:49.184Z,2.77
2019-03-20T06:14:20.538Z,2.67
2019-03-20T06:16:51.824Z,2.95
2019-03-20T06:19:23.672Z,2.90
2019-03-20T06:21:55.621Z,2.50
2019-03-20T06:24:27.101Z,2.80
2019-03-20T06:26:58.405Z,2.40
2019-03-20T06:29:30.393Z,2.50
2019-03-20T06:32:02.613Z,2.60
2019-03-20T06:34:33.907Z,2.67
2019-03-20T06:37:05.706Z,2.73
2019-03-20T06:39:37.530Z,2.93
2019-03-20T06:42:08.790Z,3.00
2019-03-20T06:44:40.406Z,2.67
2019-03-20T06:47:11.726Z,2.60
2019-03-20T06:49:43.039Z,2.77
2019-03-20T06:52:15.120Z,2.97
2019-03-20T06:54:46.920Z,3.00
2019-03-20T06:57:18.223Z,3.20
2019-03-20T07:00:52.737Z,2.87
2019-03-20T07:03:41.989Z,2.77
2019-03-20T07:06:41.631Z,3.20
2019-03-20T07:09:25.792Z,3.05
2019-03-20T07:11:57.728Z,3.53
2019-03-20T07:14:29.689Z,3.03
2019-03-20T07:17:01.350Z,3.10
2019-03-20T07:19:33.370Z,3.43
2019-03-20T07:22:05.156Z,3.70
2019-03-20T07:24:36.490Z,4.10
2019-03-20T07:27:08.259Z,4.30
2019-03-20T07:29:40.197Z,4.00
2019-03-20T07:32:11.599Z,4.50
2019-03-20T07:34:43.872Z,4.70
2019-03-20T07:37:15.598Z,4.63
2019-03-20T07:39:47.168Z,4.87
2019-03-20T07:42:18.758Z,5.17
2019-03-20T07:44:50.468Z,5.30
2019-03-20T07:47:22.781Z,5.10
2019-03-20T07:49:54.029Z,5.83
2019-03-20T07:52:26.769Z,5.80
2019-03-20T07:54:58.401Z,5.77
2019-03-20T07:57:30.391Z,5.83
2019-03-20T08:00:03.714Z,6.17
2019-03-20T08:02:35.305Z,5.87
2019-03-20T08:05:07.750Z,6.07
2019-03-20T08:07:39.391Z,5.87
2019-03-20T08:10:13.006Z,5.80
2019-03-20T08:12:44.504Z,6.53
2019-03-20T08:15:16.551Z,6.17
2019-03-20T08:17:48.774Z,6.13
2019-03-20T08:20:20.295Z,6.40
2019-03-20T08:22:52.272Z,6.20
2019-03-20T08:25:23.606Z,6.17
2019-03-20T08:27:57.231Z,6.27
2019-03-20T08:30:29.230Z,6.50
2019-03-20T08:33:00.854Z,6.80
2019-03-20T08:35:32.482Z,6.70
2019-03-20T08:38:03.962Z,6.97
2019-03-20T08:40:36.067Z,6.03
2019-03-20T08:43:07.436Z,6.70
2019-03-20T08:45:44.266Z,6.83
2019-03-20T08:48:15.620Z,6.05
2019-03-20T08:50:46.988Z,5.90
2019-03-20T08:53:18.727Z,6.10
2019-03-20T08:55:50.005Z,6.03
2019-03-20T08:58:21.710Z,8.03
2019-03-20T09:00:53.727Z,5.87
2019-03-20T09:03:25.165Z,5.60
2019-03-20T09:05:56.453Z,6.33
2019-03-20T09:08:29.728Z,5.30
2019-03-20T09:11:02.106Z,5.60
2019-03-20T09:13:33.867Z,5.90
2019-03-20T09:16:05.743Z,5.77
2019-03-20T09:18:37.144Z,5.37
2019-03-20T09:21:08.511Z,5.87
2019-03-20T09:23:40.929Z,5.67
2019-03-20T09:26:12.233Z,6.10
2019-03-20T09:28:43.753Z,5.80
2019-03-20T09:31:15.075Z,6.13
2019-03-20T09:33:46.715Z,6.30
2019-03-20T09:36:21.093Z,5.70
2019-03-20T09:38:52.808Z,5.90
2019-03-20T09:41:24.313Z,5.73
2019-03-20T09:44:01.168Z,7.43
2019-03-20T09:46:33.935Z,5.60
2019-03-20T09:49:05.427Z,6.03
2019-03-20T09:51:36.843Z,6.30
2019-03-20T09:54:08.611Z,6.73
2019-03-20T09:56:40.529Z,6.40
2019-03-20T09:59:12.061Z,5.80
2019-03-20T10:01:44.677Z,5.93
2019-03-20T10:04:16.174Z,6.42
2019-03-20T10:06:48.442Z,6.23
2019-03-20T10:09:20.262Z,6.30
2019-03-20T10:11:51.701Z,6.97
2019-03-20T10:14:22.966Z,6.87
2019-03-20T10:16:54.730Z,6.60
2019-03-20T10:19:26.245Z,7.03
2019-03-20T10:21:57.574Z,6.30
2019-03-20T10:24:38.996Z,6.73
2019-03-20T10:27:10.495Z,6.27
2019-03-20T10:29:41.976Z,5.97
2019-03-20T10:32:13.743Z,6.47
2019-03-20T10:34:45.452Z,6.57
2019-03-20T10:37:17.118Z,5.57
2019-03-20T10:39:48.801Z,5.67
2019-03-20T10:42:20.508Z,5.53
2019-03-20T10:44:51.805Z,5.77
2019-03-20T10:47:23.201Z,5.37
2019-03-20T10:49:54.717Z,5.33
2019-03-20T10:52:26.523Z,5.07
2019-03-20T10:54:59.286Z,5.53
2019-03-20T10:57:30.654Z,5.43
2019-03-20T11:00:04.701Z,6.10
2019-03-20T11:02:36.759Z,5.62
2019-03-20T11:05:08.983Z,5.37
2019-03-20T11:07:42.041Z,5.37
2019-03-20T11:10:15.482Z,5.47
2019-03-20T11:12:46.874Z,5.45
2019-03-20T11:15:18.665Z,5.03
2019-03-20T11:17:50.313Z,5.43
2019-03-20T11:20:22.402Z,5.33
2019-03-20T11:22:54.179Z,5.07
2019-03-20T11:25:25.602Z,5.40
2019-03-20T11:27:57.610Z,5.07
2019-03-20T11:30:28.902Z,4.70
2019-03-20T11:33:00.769Z,5.10
2019-03-20T11:35:32.431Z,5.27
2019-03-20T11:38:04.194Z,4.43
2019-03-20T11:40:35.745Z,4.50
2019-03-20T11:43:10.310Z,4.60
2019-03-20T11:45:41.963Z,5.03
2019-03-20T11:48:13.749Z,4.53
2019-03-20T11:50:45.161Z,4.40
2019-03-20T11:53:17.052Z,4.40
2019-03-20T11:55:49.030Z,4.30
2019-03-20T11:58:21.197Z,4.60
2019-03-20T12:00:52.485Z,5.47
2019-03-20T12:03:24.678Z,4.65
2019-03-20T12:05:56.092Z,4.35
2019-03-20T12:08:28.254Z,4.73
2019-03-20T12:10:59.802Z,4.50
2019-03-20T12:13:31.134Z,5.03
2019-03-20T12:16:02.914Z,4.40
2019-03-20T12:18:34.571Z,5.10
2019-03-20T12:21:06.071Z,5.60
2019-03-20T12:23:37.692Z,4.73
2019-03-20T12:26:09.160Z,5.33
2019-03-20T12:28:40.495Z,4.80
2019-03-20T12:31:12.386Z,4.83
2019-03-20T12:33:44.787Z,4.63
2019-03-20T12:36:16.010Z,5.03
2019-03-20T12:38:47.474Z,5.27
2019-03-20T12:41:19.489Z,5.73
2019-03-20T12:43:51.021Z,4.90
2019-03-20T12:46:22.479Z,5.23
2019-03-20T12:48:55.257Z,5.07
2019-03-20T12:51:27.116Z,5.07
2019-03-20T12:53:59.390Z,5.83
2019-03-20T12:56:31.029Z,4.47
2019-03-20T12:59:02.429Z,5.13
2019-03-20T13:01:33.661Z,5.23
2019-03-20T13:04:04.994Z,5.50
2019-03-20T13:06:36.290Z,5.33
2019-03-20T13:09:10.091Z,5.67
2019-03-20T13:11:41.778Z,5.43
2019-03-20T13:14:13.454Z,4.73
2019-03-20T13:16:44.812Z,5.47
2019-03-20T13:19:16.418Z,5.50
2019-03-20T13:21:48.023Z,5.17
2019-03-20T13:24:19.978Z,5.17
2019-03-20T13:26:51.616Z,5.47
2019-03-20T13:29:23.274Z,6.27
2019-03-20T13:31:54.884Z,5.90
2019-03-20T13:34:26.249Z,5.77
2019-03-20T13:36:57.566Z,6.17
2019-03-20T13:39:28.870Z,6.30
2019-03-20T13:42:02.983Z,6.00
2019-03-20T13:44:34.314Z,5.80
2019-03-20T13:47:08.039Z,5.40
2019-03-20T13:49:38.883Z,5.53
2019-03-20T13:52:10.523Z,5.70
2019-03-20T13:54:41.943Z,5.10
2019-03-20T13:57:13.855Z,5.37
2019-03-20T13:59:45.322Z,5.27
2019-03-20T14:02:17.257Z,5.00
2019-03-20T14:04:48.896Z,4.70
2019-03-20T14:07:20.189Z,4.90
2019-03-20T14:09:51.843Z,4.95
2019-03-20T14:12:23.191Z,5.07
2019-03-20T14:14:54.475Z,5.07
2019-03-20T14:17:25.761Z,5.20
2019-03-20T14:19:57.785Z,5.00
2019-03-20T14:22:29.169Z,5.08
2019-03-20T14:25:00.801Z,5.37
2019-03-20T14:27:33.586Z,5.10
2019-03-20T14:30:07.264Z,5.33
2019-03-20T14:32:38.602Z,5.40
2019-03-20T14:35:10.412Z,5.00
2019-03-20T14:37:41.967Z,5.67
2019-03-20T14:40:14.128Z,5.57
2019-03-20T14:42:46.484Z,5.75
2019-03-20T14:45:18.211Z,5.03
2019-03-20T14:47:50.107Z,5.10
2019-03-20T14:50:24.444Z,5.20
2019-03-20T14:52:56.192Z,5.40
2019-03-20T14:55:27.477Z,5.27
2019-03-20T14:57:58.877Z,4.80
2019-03-20T15:00:30.322Z,5.20
2019-03-20T15:03:02.834Z,4.87
2019-03-20T15:05:34.215Z,4.62
2019-03-20T15:08:05.726Z,4.17
2019-03-20T15:10:45.895Z,4.73
2019-03-20T15:13:12.329Z,4.57
2019-03-20T15:15:58.186Z,4.90
2019-03-20T15:18:30.186Z,5.10
2019-03-20T15:21:01.913Z,4.25
2019-03-20T15:23:33.174Z,4.78
2019-03-20T15:26:04.925Z,5.00
2019-03-20T15:28:36.233Z,3.87
2019-03-20T15:31:07.872Z,4.75
2019-03-20T15:33:39.904Z,4.10
2019-03-20T15:36:14.138Z,4.13
2019-03-20T15:38:48.929Z,3.40
2019-03-20T15:41:20.253Z,3.47
2019-03-20T15:44:01.846Z,3.20
2019-03-20T15:46:26.218Z,4.43
2019-03-20T15:48:57.530Z,3.60
2019-03-20T15:51:29.223Z,3.70
2019-03-20T15:54:00.859Z,4.10
2019-03-20T15:56:32.163Z,3.50
2019-03-20T15:59:03.520Z,3.73
2019-03-20T16:01:34.900Z,3.53
2019-03-20T16:04:07.631Z,3.40
2019-03-20T16:06:39.316Z,4.28
2019-03-20T16:09:11.085Z,3.77
2019-03-20T16:11:42.756Z,3.90
2019-03-20T16:14:14.516Z,3.20
2019-03-20T16:16:45.865Z,3.50
2019-03-20T16:21:59.958Z,3.53
2019-03-20T16:24:31.260Z,3.42
2019-03-20T16:27:02.494Z,4.53
2019-03-20T16:29:33.753Z,3.83
2019-03-20T16:32:05.558Z,3.20
2019-03-20T16:34:37.074Z,3.40
2019-03-20T16:37:08.354Z,3.60
2019-03-20T16:39:40.472Z,3.90
2019-03-20T16:42:11.728Z,7.00
2019-03-20T16:44:43.396Z,3.67
2019-03-20T16:47:14.671Z,3.53
2019-03-20T16:49:45.972Z,3.50
2019-03-20T16:52:17.261Z,3.40
2019-03-20T16:54:48.496Z,3.60
2019-03-20T16:57:21.825Z,3.40
2019-03-20T16:59:52.971Z,4.10
2019-03-20T17:02:25.791Z,3.63
2019-03-20T17:04:57.401Z,3.50
2019-03-20T17:07:28.688Z,3.30
2019-03-20T17:10:00.013Z,3.72
2019-03-20T17:12:31.273Z,3.97
2019-03-20T17:15:02.567Z,3.52
2019-03-20T17:17:33.869Z,3.50
2019-03-20T17:20:05.822Z,3.63
2019-03-20T17:22:41.946Z,3.62
2019-03-20T17:25:11.678Z,3.60
2019-03-20T17:27:42.925Z,3.47
2019-03-20T17:30:20.720Z,3.47
2019-03-20T17:32:51.955Z,3.17
2019-03-20T17:35:23.220Z,3.40
2019-03-20T17:37:54.771Z,3.30
2019-03-20T17:40:26.237Z,3.43
2019-03-20T17:42:57.533Z,4.00
2019-03-20T17:45:29.627Z,3.70
2019-03-20T17:48:01.260Z,3.70
2019-03-20T17:50:33.231Z,4.93
2019-03-20T17:53:06.165Z,3.58
2019-03-20T17:55:38.418Z,3.70
2019-03-20T17:58:09.727Z,4.00
2019-03-20T18:00:43.541Z,3.53
2019-03-20T18:03:15.296Z,4.10
2019-03-20T18:05:46.655Z,4.03
2019-03-20T18:08:20.767Z,3.77
2019-03-20T18:10:52.305Z,3.97
2019-03-20T18:13:23.862Z,3.80
2019-03-20T18:15:55.190Z,4.37
2019-03-20T18:18:26.402Z,3.73
2019-03-20T18:20:57.717Z,4.40
2019-03-20T18:23:28.990Z,3.83
2019-03-20T18:26:00.234Z,3.63
2019-03-20T18:28:31.533Z,4.03
2019-03-20T18:31:03.471Z,3.40
2019-03-20T18:33:34.739Z,3.83
2019-03-20T18:36:06.211Z,3.87
2019-03-20T18:38:37.505Z,3.77
2019-03-20T18:41:08.809Z,3.87
2019-03-20T18:43:42.111Z,3.93
2019-03-20T18:46:13.401Z,4.60
2019-03-20T18:48:44.798Z,3.83
2019-03-20T18:51:16.045Z,4.03
2019-03-20T18:53:47.818Z,3.97
2019-03-20T18:56:18.987Z,4.27
2019-03-20T18:58:50.655Z,4.50
2019-03-20T19:01:21.931Z,4.10
2019-03-20T19:03:53.236Z,4.07
2019-03-20T19:06:26.978Z,4.33
2019-03-20T19:08:58.357Z,4.50
2019-03-20T19:11:29.587Z,4.47
2019-03-20T19:14:01.167Z,4.30
2019-03-20T19:16:32.816Z,3.90
2019-03-20T19:19:04.116Z,4.63
2019-03-20T19:21:35.396Z,4.33
2019-03-20T19:24:06.864Z,4.60
2019-03-20T19:26:38.203Z,4.23
2019-03-20T19:29:09.849Z,4.15
2019-03-20T19:31:41.136Z,4.53
2019-03-20T19:34:12.753Z,4.10
2019-03-20T19:36:44.218Z,3.83
2019-03-20T19:39:15.602Z,4.17
2019-03-20T19:41:47.075Z,4.10
2019-03-20T19:44:19.377Z,4.63
2019-03-20T19:46:50.713Z,3.97
2019-03-20T19:49:22.012Z,4.47
2019-03-20T19:51:53.612Z,3.97
2019-03-20T19:54:24.914Z,4.10
2019-03-20T19:56:56.212Z,4.83
2019-03-20T19:59:27.454Z,4.20
2019-03-20T20:01:58.983Z,4.53
2019-03-20T20:04:30.189Z,4.33
2019-03-20T20:07:01.822Z,4.30
2019-03-20T20:09:33.127Z,4.60
2019-03-20T20:12:04.416Z,4.63
2019-03-20T20:14:35.715Z,5.20
2019-03-20T20:17:07.683Z,5.22
2019-03-20T20:19:39.642Z,4.95
2019-03-20T20:22:10.995Z,5.28
2019-03-20T20:24:42.372Z,5.60
2019-03-20T20:27:14.034Z,5.13
2019-03-20T20:29:45.300Z,5.27
2019-03-20T20:32:17.528Z,5.00
2019-03-20T20:34:48.780Z,5.33
2019-03-20T20:37:20.433Z,5.22
2019-03-20T20:39:51.706Z,5.63
2019-03-20T20:42:23.640Z,6.00
2019-03-20T20:44:54.902Z,5.78
2019-03-20T20:47:26.601Z,6.57
2019-03-20T20:49:58.522Z,5.93
2019-03-20T20:52:30.117Z,6.40
2019-03-20T20:55:01.455Z,6.40
2019-03-20T20:57:33.120Z,6.80
2019-03-20T21:00:05.978Z,6.87
2019-03-20T21:02:37.642Z,6.93
2019-03-20T21:05:09.028Z,7.90
2019-03-20T21:07:41.024Z,7.62
2019-03-20T21:10:13.988Z,8.20
2019-03-20T21:12:55.499Z,7.87
2019-03-20T21:15:46.410Z,7.97
2019-03-20T21:19:18.633Z,7.93
2019-03-20T21:22:49.502Z,7.60
2019-03-20T21:25:23.322Z,8.63
2019-03-20T21:28:59.645Z,9.28
2019-03-20T21:31:49.286Z,9.17
2019-03-20T21:35:37.535Z,9.23
2019-03-20T21:38:07.482Z,10.37
2019-03-20T21:41:37.567Z,9.88
2019-03-20T21:45:16.713Z,9.33
2019-03-20T21:47:48.788Z,10.13
2019-03-20T21:51:09.254Z,11.23
2019-03-20T21:54:42.080Z,10.72
2019-03-20T21:58:11.998Z,10.17
2019-03-20T22:01:41.913Z,10.53
2019-03-20T22:04:13.976Z,10.60
2019-03-20T22:07:13.126Z,10.97
2019-03-20T22:11:00.845Z,10.50
2019-03-20T22:14:04.600Z,10.75
2019-03-20T22:17:51.557Z,10.97
2019-03-20T22:20:59.165Z,12.00
2019-03-20T22:24:46.842Z,12.63
2019-03-20T22:28:23.793Z,12.47
2019-03-20T22:30:55.842Z,12.18
2019-03-20T22:34:20.263Z,12.30
2019-03-20T22:36:52.334Z,13.80
2019-03-20T22:40:35.619Z,13.17
2019-03-20T22:43:30.225Z,14.27
2019-03-20T22:46:43.870Z,15.67
2019-03-20T22:49:52.087Z,14.90
2019-03-20T22:53:12.309Z,15.97
2019-03-20T22:56:42.673Z,14.10
2019-03-20T22:59:15.492Z,14.87
2019-03-20T23:02:24.104Z,14.10
2019-03-20T23:04:59.441Z,14.68
2019-03-20T23:07:31.658Z,13.90
2019-03-20T23:10:03.712Z,13.43
2019-03-20T23:12:36.177Z,14.10
2019-03-20T23:15:11.213Z,13.10
2019-03-20T23:17:43.286Z,13.57
2019-03-20T23:20:18.982Z,12.13
2019-03-20T23:22:51.507Z,14.07
2019-03-20T23:25:25.391Z,14.03
2019-03-20T23:28:00.308Z,14.20
2019-03-20T23:30:32.708Z,13.93
2019-03-20T23:33:04.732Z,15.45
2019-03-20T23:35:36.832Z,15.50
2019-03-20T23:38:09.682Z,15.13
2019-03-20T23:40:41.724Z,16.70
2019-03-20T23:43:14.545Z,15.40
2019-03-20T23:45:47.020Z,16.03
2019-03-20T23:49:00.151Z,15.47
2019-03-20T23:51:32.266Z,16.00
2019-03-20T23:54:04.898Z,16.17
2019-03-20T23:56:38.109Z,15.98
2019-03-20T23:59:10.650Z,17.95
