createdAt,value
2018-07-26T00:01:46.388Z,20.58
2018-07-26T00:04:15.759Z,20.54
2018-07-26T00:06:45.787Z,20.53
2018-07-26T00:09:15.596Z,20.52
2018-07-26T00:11:45.329Z,20.55
2018-07-26T00:14:15.535Z,20.54
2018-07-26T00:16:44.978Z,20.55
2018-07-26T00:19:15.309Z,20.51
2018-07-26T00:21:45.551Z,20.45
2018-07-26T00:24:15.604Z,20.38
2018-07-26T00:26:45.149Z,20.30
2018-07-26T00:29:15.315Z,20.26
2018-07-26T00:31:45.078Z,20.21
2018-07-26T00:34:15.237Z,20.19
2018-07-26T00:36:45.070Z,20.14
2018-07-26T00:39:19.040Z,20.16
2018-07-26T00:41:48.462Z,20.16
2018-07-26T00:44:18.507Z,20.14
2018-07-26T00:46:48.325Z,20.13
2018-07-26T00:49:17.812Z,20.13
2018-07-26T00:51:47.884Z,20.19
2018-07-26T00:54:17.787Z,20.25
2018-07-26T00:56:47.518Z,20.30
2018-07-26T00:59:17.728Z,20.34
2018-07-26T01:01:48.652Z,20.36
2018-07-26T01:04:17.958Z,20.31
2018-07-26T01:06:48.025Z,20.21
2018-07-26T01:09:17.961Z,20.07
2018-07-26T01:11:51.493Z,20.01
2018-07-26T01:14:21.343Z,19.92
2018-07-26T01:16:52.035Z,19.87
2018-07-26T01:19:21.809Z,19.86
2018-07-26T01:21:51.852Z,19.83
2018-07-26T01:24:23.758Z,19.83
2018-07-26T01:26:53.585Z,19.83
2018-07-26T01:29:24.031Z,19.85
2018-07-26T01:31:54.904Z,19.83
2018-07-26T01:34:25.365Z,19.82
2018-07-26T01:36:55.583Z,19.85
2018-07-26T01:39:25.199Z,19.85
2018-07-26T01:41:57.446Z,19.84
2018-07-26T01:44:27.606Z,19.80
2018-07-26T01:46:59.841Z,19.78
2018-07-26T01:49:29.174Z,19.78
2018-07-26T01:52:00.869Z,19.77
2018-07-26T01:54:32.122Z,19.78
2018-07-26T01:57:02.036Z,19.81
2018-07-26T01:59:31.687Z,19.83
2018-07-26T02:02:01.373Z,19.86
2018-07-26T02:04:30.914Z,19.98
2018-07-26T02:07:00.275Z,20.06
2018-07-26T02:09:29.983Z,20.03
2018-07-26T02:11:59.688Z,19.92
2018-07-26T02:14:35.352Z,19.79
2018-07-26T02:17:05.422Z,19.70
2018-07-26T02:19:34.903Z,19.58
2018-07-26T02:22:04.629Z,19.50
2018-07-26T02:24:34.597Z,19.51
2018-07-26T02:27:04.361Z,19.56
2018-07-26T02:29:38.191Z,19.58
2018-07-26T02:32:08.101Z,19.41
2018-07-26T02:34:38.224Z,19.69
2018-07-26T02:37:07.878Z,19.71
2018-07-26T02:39:37.930Z,19.73
2018-07-26T02:42:07.396Z,19.73
2018-07-26T02:44:38.051Z,19.73
2018-07-26T02:47:07.950Z,19.73
2018-07-26T02:49:38.383Z,19.72
2018-07-26T02:52:08.260Z,19.71
2018-07-26T02:54:38.199Z,19.68
2018-07-26T02:57:08.114Z,19.62
2018-07-26T02:59:37.721Z,19.60
2018-07-26T03:02:07.843Z,19.58
2018-07-26T03:04:37.668Z,19.50
2018-07-26T03:07:07.805Z,19.44
2018-07-26T03:09:37.512Z,19.41
2018-07-26T03:12:11.281Z,19.41
2018-07-26T03:14:44.051Z,19.44
2018-07-26T03:17:15.077Z,19.41
2018-07-26T03:19:45.602Z,19.38
2018-07-26T03:22:15.539Z,19.32
2018-07-26T03:24:45.317Z,19.28
2018-07-26T03:27:16.036Z,19.21
2018-07-26T03:29:47.830Z,19.18
2018-07-26T03:32:18.154Z,19.17
2018-07-26T03:34:47.492Z,19.19
2018-07-26T03:37:17.319Z,19.16
2018-07-26T03:39:47.107Z,19.17
2018-07-26T03:42:17.850Z,19.15
2018-07-26T03:44:48.140Z,19.19
2018-07-26T03:47:17.782Z,19.21
2018-07-26T03:49:47.572Z,19.21
2018-07-26T03:52:17.138Z,19.23
2018-07-26T03:54:50.536Z,19.29
2018-07-26T03:57:20.489Z,19.37
2018-07-26T03:59:50.625Z,19.36
2018-07-26T04:02:20.638Z,19.35
2018-07-26T04:04:50.745Z,19.32
2018-07-26T04:07:20.053Z,19.28
2018-07-26T04:09:49.650Z,19.36
2018-07-26T04:12:20.380Z,19.38
2018-07-26T04:14:50.569Z,19.44
2018-07-26T04:17:24.129Z,19.49
2018-07-26T04:19:53.709Z,19.51
2018-07-26T04:22:23.838Z,19.53
2018-07-26T04:24:53.096Z,19.53
2018-07-26T04:27:23.167Z,19.50
2018-07-26T04:29:52.561Z,19.50
2018-07-26T04:32:22.121Z,19.56
2018-07-26T04:34:56.230Z,19.59
2018-07-26T04:37:26.498Z,19.63
2018-07-26T04:39:56.084Z,19.72
2018-07-26T04:42:25.737Z,19.77
2018-07-26T04:44:55.522Z,19.85
2018-07-26T04:47:27.648Z,19.94
2018-07-26T04:49:57.085Z,20.03
2018-07-26T04:52:27.135Z,20.09
2018-07-26T04:54:56.734Z,20.16
2018-07-26T04:57:26.737Z,20.21
2018-07-26T04:59:56.977Z,20.27
2018-07-26T05:02:26.557Z,20.32
2018-07-26T05:04:56.874Z,20.37
2018-07-26T05:07:28.741Z,20.43
2018-07-26T05:10:00.800Z,20.52
2018-07-26T05:12:30.577Z,20.57
2018-07-26T05:15:00.501Z,20.61
2018-07-26T05:17:30.614Z,20.70
2018-07-26T05:20:01.106Z,20.74
2018-07-26T05:22:31.341Z,20.80
2018-07-26T05:25:02.221Z,20.84
2018-07-26T05:27:32.516Z,20.90
2018-07-26T05:30:02.250Z,20.94
2018-07-26T05:32:32.081Z,20.98
2018-07-26T05:35:01.768Z,21.02
2018-07-26T05:37:31.540Z,21.09
2018-07-26T05:40:01.137Z,21.16
2018-07-26T05:42:30.600Z,21.22
2018-07-26T05:45:00.068Z,21.27
2018-07-26T05:47:29.932Z,21.33
2018-07-26T05:49:59.974Z,21.41
2018-07-26T05:52:29.816Z,21.50
2018-07-26T05:55:00.353Z,21.53
2018-07-26T05:57:30.162Z,21.59
2018-07-26T06:00:00.110Z,21.65
2018-07-26T06:02:30.545Z,21.73
2018-07-26T06:05:02.398Z,21.81
2018-07-26T06:07:32.030Z,21.87
2018-07-26T06:10:01.734Z,20.99
2018-07-26T06:12:31.509Z,21.96
2018-07-26T06:15:01.386Z,22.08
2018-07-26T06:17:31.204Z,22.10
2018-07-26T06:20:00.666Z,22.16
2018-07-26T06:22:30.961Z,22.21
2018-07-26T06:25:00.684Z,22.26
2018-07-26T06:27:30.207Z,22.28
2018-07-26T06:29:59.928Z,22.35
2018-07-26T06:32:29.484Z,22.42
2018-07-26T06:35:03.717Z,22.44
2018-07-26T06:37:33.602Z,22.54
2018-07-26T06:40:03.946Z,22.62
2018-07-26T06:42:35.413Z,22.64
2018-07-26T06:45:05.913Z,22.64
2018-07-26T06:47:35.688Z,22.69
2018-07-26T06:50:06.915Z,22.72
2018-07-26T06:52:36.868Z,22.74
2018-07-26T06:55:06.794Z,22.76
2018-07-26T06:57:36.138Z,22.84
2018-07-26T07:00:08.192Z,22.84
2018-07-26T07:02:37.457Z,22.90
2018-07-26T07:05:07.061Z,22.95
2018-07-26T07:07:36.904Z,22.99
2018-07-26T07:10:07.095Z,23.00
2018-07-26T07:12:36.899Z,23.05
2018-07-26T07:15:06.781Z,23.07
2018-07-26T07:17:36.649Z,23.10
2018-07-26T07:20:07.488Z,23.17
2018-07-26T07:22:37.052Z,23.23
2018-07-26T07:25:06.884Z,23.26
2018-07-26T07:27:36.711Z,23.27
2018-07-26T07:30:09.122Z,23.39
2018-07-26T07:32:38.742Z,23.46
2018-07-26T07:35:08.509Z,23.49
2018-07-26T07:37:39.287Z,23.53
2018-07-26T07:40:09.889Z,23.61
2018-07-26T07:42:39.792Z,23.64
2018-07-26T07:45:15.300Z,23.71
2018-07-26T07:47:45.060Z,23.73
2018-07-26T07:50:15.100Z,23.92
2018-07-26T07:52:44.963Z,25.45
2018-07-26T07:55:14.933Z,27.20
2018-07-26T07:57:48.459Z,28.01
2018-07-26T08:00:18.295Z,28.78
2018-07-26T08:02:48.175Z,29.16
2018-07-26T08:05:17.812Z,28.86
2018-07-26T08:07:47.379Z,28.86
2018-07-26T08:10:17.583Z,28.37
2018-07-26T08:12:47.716Z,28.27
2018-07-26T08:15:17.431Z,28.00
2018-07-26T08:17:47.247Z,27.55
2018-07-26T08:20:17.393Z,26.57
2018-07-26T08:22:46.984Z,26.15
2018-07-26T08:25:16.802Z,26.26
2018-07-26T08:27:46.348Z,26.40
2018-07-26T08:30:15.995Z,26.35
2018-07-26T08:32:45.890Z,26.38
2018-07-26T08:35:15.619Z,26.58
2018-07-26T08:37:46.636Z,26.64
2018-07-26T08:40:15.931Z,26.59
2018-07-26T08:42:46.222Z,26.89
2018-07-26T08:45:15.828Z,26.86
2018-07-26T08:47:46.256Z,26.66
2018-07-26T08:50:16.110Z,26.54
2018-07-26T08:52:50.397Z,26.35
2018-07-26T08:55:20.716Z,26.57
2018-07-26T08:57:50.465Z,26.50
2018-07-26T09:00:20.354Z,26.36
2018-07-26T09:02:50.253Z,26.64
2018-07-26T09:05:19.606Z,26.59
2018-07-26T09:07:49.376Z,26.82
2018-07-26T09:10:19.439Z,26.68
2018-07-26T09:12:48.839Z,26.48
2018-07-26T09:15:18.526Z,27.14
2018-07-26T09:17:48.676Z,27.42
2018-07-26T09:20:18.467Z,26.99
2018-07-26T09:22:48.745Z,27.21
2018-07-26T09:25:23.061Z,27.27
2018-07-26T09:27:56.974Z,27.08
2018-07-26T09:30:26.426Z,27.11
2018-07-26T09:32:56.711Z,27.41
2018-07-26T09:35:27.500Z,27.25
2018-07-26T09:37:57.216Z,26.93
2018-07-26T09:40:27.095Z,26.89
2018-07-26T09:42:56.482Z,26.59
2018-07-26T09:45:25.892Z,26.41
2018-07-26T09:47:56.195Z,26.36
2018-07-26T09:50:25.652Z,26.59
2018-07-26T09:52:55.201Z,26.90
2018-07-26T09:55:25.359Z,27.10
2018-07-26T09:57:54.999Z,26.62
2018-07-26T10:00:29.365Z,26.58
2018-07-26T10:02:59.196Z,26.72
2018-07-26T10:05:29.120Z,26.90
2018-07-26T10:07:58.742Z,26.97
2018-07-26T10:10:33.465Z,26.68
2018-07-26T10:13:03.455Z,26.53
2018-07-26T10:15:33.640Z,26.45
2018-07-26T10:18:04.976Z,25.76
2018-07-26T10:20:34.645Z,26.82
2018-07-26T10:23:04.467Z,26.51
2018-07-26T10:25:34.271Z,26.41
2018-07-26T10:28:03.932Z,26.43
2018-07-26T10:30:33.858Z,26.43
2018-07-26T10:33:04.474Z,26.37
2018-07-26T10:35:33.895Z,26.22
2018-07-26T10:38:03.534Z,26.23
2018-07-26T10:40:33.308Z,26.01
2018-07-26T10:43:02.955Z,26.40
2018-07-26T10:45:32.892Z,26.53
2018-07-26T10:48:02.404Z,26.48
2018-07-26T10:50:33.193Z,26.21
2018-07-26T10:53:02.816Z,26.19
2018-07-26T10:55:32.176Z,26.30
2018-07-26T10:58:01.809Z,26.49
2018-07-26T11:00:35.346Z,26.74
2018-07-26T11:03:05.509Z,26.65
2018-07-26T11:05:35.039Z,26.52
2018-07-26T11:08:04.969Z,26.35
2018-07-26T11:10:34.889Z,26.43
2018-07-26T11:13:04.582Z,26.53
2018-07-26T11:15:35.698Z,26.31
2018-07-26T11:18:06.218Z,26.40
2018-07-26T11:20:36.845Z,26.51
2018-07-26T11:23:08.679Z,26.58
2018-07-26T11:25:38.712Z,26.52
2018-07-26T11:28:08.332Z,26.52
2018-07-26T11:30:37.778Z,26.52
2018-07-26T11:33:07.590Z,26.43
2018-07-26T11:35:36.843Z,26.51
2018-07-26T11:38:06.906Z,26.63
2018-07-26T11:40:36.772Z,26.45
2018-07-26T11:43:08.659Z,26.61
2018-07-26T11:45:38.577Z,26.70
2018-07-26T11:48:08.033Z,26.50
2018-07-26T11:50:38.119Z,26.68
2018-07-26T11:53:08.138Z,26.78
2018-07-26T11:55:42.813Z,26.78
2018-07-26T11:58:12.366Z,26.83
2018-07-26T12:00:42.255Z,27.01
2018-07-26T12:03:11.865Z,26.91
2018-07-26T12:05:41.585Z,26.86
2018-07-26T12:08:11.009Z,26.68
2018-07-26T12:10:40.386Z,26.76
2018-07-26T12:13:10.234Z,26.79
2018-07-26T12:15:39.493Z,26.89
2018-07-26T12:18:08.911Z,26.76
2018-07-26T12:20:38.516Z,26.64
2018-07-26T12:23:08.648Z,26.87
2018-07-26T12:25:37.937Z,27.09
2018-07-26T12:28:07.221Z,26.75
2018-07-26T12:30:36.938Z,26.83
2018-07-26T12:33:06.238Z,27.06
2018-07-26T12:35:35.912Z,27.19
2018-07-26T12:38:06.001Z,27.02
2018-07-26T12:40:36.024Z,27.13
2018-07-26T12:43:06.033Z,27.17
2018-07-26T12:45:35.487Z,26.83
2018-07-26T12:48:06.088Z,26.92
2018-07-26T12:50:35.647Z,26.96
2018-07-26T12:53:06.405Z,26.73
2018-07-26T12:55:36.406Z,26.80
2018-07-26T12:58:06.490Z,27.01
2018-07-26T13:00:35.934Z,26.97
2018-07-26T13:03:05.795Z,27.15
2018-07-26T13:05:35.355Z,26.97
2018-07-26T13:08:05.748Z,26.94
2018-07-26T13:10:35.371Z,27.25
2018-07-26T13:13:06.213Z,27.38
2018-07-26T13:15:35.392Z,27.37
2018-07-26T13:18:05.301Z,27.39
2018-07-26T13:20:35.293Z,27.33
2018-07-26T13:23:04.639Z,27.25
2018-07-26T13:25:36.375Z,27.52
2018-07-26T13:28:06.852Z,27.65
2018-07-26T13:30:36.716Z,27.67
2018-07-26T13:33:06.248Z,27.40
2018-07-26T13:35:36.091Z,27.33
2018-07-26T13:38:06.058Z,27.15
2018-07-26T13:40:35.784Z,27.40
2018-07-26T13:43:05.516Z,27.53
2018-07-26T13:45:34.968Z,26.84
2018-07-26T13:48:05.201Z,27.68
2018-07-26T13:50:35.202Z,27.46
2018-07-26T13:53:05.310Z,27.60
2018-07-26T13:55:39.213Z,27.58
2018-07-26T13:58:13.112Z,27.48
2018-07-26T14:00:42.921Z,27.45
2018-07-26T14:03:13.528Z,27.23
2018-07-26T14:05:43.084Z,27.23
2018-07-26T14:08:12.563Z,27.36
2018-07-26T14:10:42.237Z,27.44
2018-07-26T14:13:11.688Z,27.37
2018-07-26T14:15:41.007Z,27.52
2018-07-26T14:18:10.959Z,27.53
2018-07-26T14:20:40.560Z,27.41
2018-07-26T14:23:14.220Z,27.44
2018-07-26T14:25:44.188Z,27.43
2018-07-26T14:28:13.784Z,27.48
2018-07-26T14:30:43.497Z,27.26
2018-07-26T14:33:13.668Z,27.44
2018-07-26T14:35:43.337Z,27.38
2018-07-26T14:38:12.952Z,27.36
2018-07-26T14:40:44.481Z,27.56
2018-07-26T14:43:14.300Z,27.42
2018-07-26T14:45:43.906Z,27.46
2018-07-26T14:48:13.408Z,27.49
2018-07-26T14:50:42.906Z,27.10
2018-07-26T14:53:12.200Z,27.27
2018-07-26T14:55:41.520Z,27.25
2018-07-26T14:58:10.820Z,27.37
2018-07-26T15:00:40.770Z,27.53
2018-07-26T15:03:10.692Z,27.35
2018-07-26T15:05:40.407Z,27.30
2018-07-26T15:08:10.369Z,27.37
2018-07-26T15:10:40.273Z,27.52
2018-07-26T15:13:09.888Z,27.55
2018-07-26T15:15:39.719Z,27.68
2018-07-26T15:18:08.980Z,27.68
2018-07-26T15:20:38.335Z,27.41
2018-07-26T15:23:12.265Z,27.44
2018-07-26T15:25:42.058Z,27.38
2018-07-26T15:28:12.372Z,27.19
2018-07-26T15:30:43.043Z,27.39
2018-07-26T15:33:12.376Z,27.47
2018-07-26T15:35:43.780Z,27.42
2018-07-26T15:38:13.451Z,27.16
2018-07-26T15:40:45.249Z,27.31
2018-07-26T15:43:15.128Z,27.47
2018-07-26T15:45:44.772Z,27.46
2018-07-26T15:48:18.987Z,27.35
2018-07-26T15:50:48.553Z,27.27
2018-07-26T15:53:18.259Z,27.30
2018-07-26T15:55:48.245Z,27.12
2018-07-26T15:58:18.664Z,26.99
2018-07-26T16:00:48.535Z,27.01
2018-07-26T16:03:18.541Z,26.72
2018-07-26T16:05:47.931Z,26.62
2018-07-26T16:08:17.481Z,26.76
2018-07-26T16:10:47.041Z,26.80
2018-07-26T16:13:17.001Z,26.83
2018-07-26T16:15:47.979Z,26.96
2018-07-26T16:18:17.738Z,26.92
2018-07-26T16:20:47.369Z,26.94
2018-07-26T16:23:17.275Z,26.72
2018-07-26T16:25:47.061Z,26.80
2018-07-26T16:28:18.375Z,26.74
2018-07-26T16:30:47.897Z,26.72
2018-07-26T16:33:18.108Z,26.57
2018-07-26T16:35:47.805Z,26.56
2018-07-26T16:38:17.103Z,26.58
2018-07-26T16:40:46.427Z,26.62
2018-07-26T16:43:16.290Z,26.64
2018-07-26T16:45:46.268Z,26.72
2018-07-26T16:48:16.097Z,26.65
2018-07-26T16:50:45.691Z,26.66
2018-07-26T16:53:15.392Z,26.57
2018-07-26T16:55:45.447Z,26.54
2018-07-26T16:58:16.371Z,26.67
2018-07-26T17:00:45.926Z,26.66
2018-07-26T17:03:15.283Z,26.45
2018-07-26T17:05:44.636Z,26.26
2018-07-26T17:08:14.806Z,26.27
2018-07-26T17:10:45.148Z,26.19
2018-07-26T17:13:14.840Z,26.09
2018-07-26T17:15:44.708Z,26.18
2018-07-26T17:18:14.216Z,26.13
2018-07-26T17:20:44.037Z,26.06
2018-07-26T17:23:13.716Z,25.96
2018-07-26T17:25:43.344Z,26.00
2018-07-26T17:28:13.697Z,26.04
2018-07-26T17:30:45.087Z,26.10
2018-07-26T17:33:14.822Z,26.15
2018-07-26T17:35:44.574Z,26.08
2018-07-26T17:38:13.953Z,26.04
2018-07-26T17:40:43.481Z,25.87
2018-07-26T17:43:13.306Z,25.81
2018-07-26T17:45:44.443Z,25.76
2018-07-26T17:48:13.930Z,25.77
2018-07-26T17:50:43.663Z,25.69
2018-07-26T17:53:13.152Z,25.62
2018-07-26T17:55:43.541Z,25.61
2018-07-26T17:58:12.923Z,25.59
2018-07-26T18:00:43.070Z,25.54
2018-07-26T18:03:14.576Z,25.56
2018-07-26T18:05:44.171Z,25.60
2018-07-26T18:08:14.274Z,25.48
2018-07-26T18:10:44.107Z,25.51
2018-07-26T18:13:13.489Z,25.53
2018-07-26T18:15:43.694Z,25.48
2018-07-26T18:18:13.530Z,25.51
2018-07-26T18:20:43.360Z,25.51
2018-07-26T18:23:13.139Z,25.50
2018-07-26T18:25:42.976Z,25.51
2018-07-26T18:28:12.934Z,25.54
2018-07-26T18:30:42.748Z,25.41
2018-07-26T18:33:12.466Z,25.36
2018-07-26T18:35:43.183Z,25.35
2018-07-26T18:38:13.183Z,25.34
2018-07-26T18:40:43.407Z,25.36
2018-07-26T18:43:12.826Z,25.36
2018-07-26T18:45:42.115Z,25.36
2018-07-26T18:48:11.848Z,25.34
2018-07-26T18:50:42.211Z,25.31
2018-07-26T18:53:11.683Z,25.26
2018-07-26T18:55:41.676Z,25.20
2018-07-26T18:58:11.433Z,25.09
2018-07-26T19:00:41.111Z,25.06
2018-07-26T19:03:10.670Z,25.03
2018-07-26T19:05:40.638Z,24.99
2018-07-26T19:08:10.450Z,24.96
2018-07-26T19:10:40.366Z,24.97
2018-07-26T19:13:10.493Z,24.97
2018-07-26T19:15:41.075Z,24.87
2018-07-26T19:18:10.821Z,24.90
2018-07-26T19:20:41.810Z,24.86
2018-07-26T19:23:11.451Z,24.85
2018-07-26T19:25:41.249Z,24.83
2018-07-26T19:28:10.995Z,24.79
2018-07-26T19:30:40.710Z,24.72
2018-07-26T19:33:10.090Z,24.62
2018-07-26T19:35:40.230Z,24.62
2018-07-26T19:38:10.127Z,24.62
2018-07-26T19:40:41.048Z,24.61
2018-07-26T19:43:10.718Z,24.55
2018-07-26T19:45:40.399Z,24.53
2018-07-26T19:48:11.865Z,24.50
2018-07-26T19:50:41.445Z,24.46
2018-07-26T19:53:11.219Z,24.43
2018-07-26T19:55:40.893Z,24.41
2018-07-26T19:58:10.735Z,24.35
2018-07-26T20:00:40.507Z,24.35
2018-07-26T20:03:09.984Z,24.30
2018-07-26T20:05:40.022Z,24.26
2018-07-26T20:08:10.463Z,24.27
2018-07-26T20:10:40.053Z,24.15
2018-07-26T20:13:09.674Z,24.23
2018-07-26T20:15:41.385Z,24.18
2018-07-26T20:18:11.360Z,24.10
2018-07-26T20:20:40.828Z,24.04
2018-07-26T20:23:12.697Z,24.02
2018-07-26T20:25:46.444Z,23.94
2018-07-26T20:28:16.363Z,23.88
2018-07-26T20:30:46.283Z,23.83
2018-07-26T20:33:17.111Z,23.77
2018-07-26T20:35:46.996Z,23.72
2018-07-26T20:38:16.474Z,23.75
2018-07-26T20:40:46.139Z,23.74
2018-07-26T20:43:19.908Z,23.72
2018-07-26T20:45:49.729Z,23.68
2018-07-26T20:48:20.901Z,23.67
2018-07-26T20:50:50.833Z,23.64
2018-07-26T20:53:21.292Z,23.63
2018-07-26T20:55:51.120Z,23.64
2018-07-26T20:58:21.335Z,23.65
2018-07-26T21:00:51.114Z,23.70
2018-07-26T21:03:20.437Z,23.66
2018-07-26T21:05:50.168Z,23.61
2018-07-26T21:08:19.869Z,23.56
2018-07-26T21:10:49.426Z,23.51
2018-07-26T21:13:19.277Z,23.50
2018-07-26T21:15:49.109Z,23.44
2018-07-26T21:18:18.674Z,23.46
2018-07-26T21:20:48.215Z,23.44
2018-07-26T21:23:17.921Z,23.42
2018-07-26T21:25:47.852Z,23.39
2018-07-26T21:28:17.333Z,23.37
2018-07-26T21:30:47.239Z,23.36
2018-07-26T21:33:17.909Z,23.35
2018-07-26T21:35:47.858Z,23.30
2018-07-26T21:38:17.917Z,23.27
2018-07-26T21:40:47.200Z,23.23
2018-07-26T21:43:17.407Z,23.21
2018-07-26T21:45:47.306Z,23.16
2018-07-26T21:48:17.260Z,23.09
2018-07-26T21:50:46.664Z,23.05
2018-07-26T21:53:16.480Z,22.97
2018-07-26T21:55:46.178Z,22.91
2018-07-26T21:58:15.876Z,22.87
2018-07-26T22:00:50.583Z,22.83
2018-07-26T22:03:20.391Z,22.79
2018-07-26T22:05:49.844Z,22.77
2018-07-26T22:08:20.139Z,22.74
2018-07-26T22:10:52.395Z,22.71
2018-07-26T22:13:22.232Z,22.69
2018-07-26T22:15:52.513Z,22.67
2018-07-26T22:18:22.488Z,22.65
2018-07-26T22:20:52.059Z,21.89
2018-07-26T22:23:21.955Z,22.65
2018-07-26T22:25:53.731Z,22.64
2018-07-26T22:28:23.503Z,22.56
2018-07-26T22:30:54.022Z,22.55
2018-07-26T22:33:23.365Z,22.52
2018-07-26T22:35:55.336Z,22.51
2018-07-26T22:38:24.628Z,22.48
2018-07-26T22:40:54.649Z,22.46
2018-07-26T22:43:24.509Z,22.46
2018-07-26T22:45:54.008Z,22.47
2018-07-26T22:48:23.720Z,22.33
2018-07-26T22:50:53.746Z,22.37
2018-07-26T22:53:23.432Z,22.30
2018-07-26T22:55:53.727Z,22.25
2018-07-26T22:58:23.156Z,22.13
2018-07-26T23:00:52.916Z,22.11
2018-07-26T23:03:23.331Z,22.08
2018-07-26T23:05:53.396Z,22.06
2018-07-26T23:08:23.603Z,22.03
2018-07-26T23:10:53.646Z,21.97
2018-07-26T23:13:23.715Z,21.93
2018-07-26T23:15:53.384Z,21.95
2018-07-26T23:18:23.595Z,21.96
2018-07-26T23:20:57.759Z,21.93
2018-07-26T23:23:27.449Z,21.95
2018-07-26T23:25:57.724Z,21.90
2018-07-26T23:28:29.565Z,21.90
2018-07-26T23:30:59.879Z,21.90
2018-07-26T23:33:29.893Z,21.83
2018-07-26T23:36:00.567Z,21.79
2018-07-26T23:38:30.526Z,21.73
2018-07-26T23:41:00.214Z,21.72
2018-07-26T23:43:30.026Z,21.70
2018-07-26T23:46:00.112Z,21.72
2018-07-26T23:48:29.474Z,21.66
2018-07-26T23:50:59.169Z,21.63
2018-07-26T23:53:29.197Z,21.62
2018-07-26T23:55:58.549Z,21.62
2018-07-26T23:58:29.002Z,21.66
