createdAt,value
2023-01-04T00:00:02.834Z,0.00
2023-01-04T00:01:02.717Z,0.00
2023-01-04T00:02:02.769Z,0.00
2023-01-04T00:03:02.673Z,0.00
2023-01-04T00:04:02.975Z,0.00
2023-01-04T00:05:02.868Z,0.00
2023-01-04T00:06:02.803Z,0.00
2023-01-04T00:07:01.944Z,0.00
2023-01-04T00:08:02.634Z,0.00
2023-01-04T00:09:01.974Z,0.00
2023-01-04T00:10:01.829Z,0.00
2023-01-04T00:11:02.288Z,0.00
2023-01-04T00:12:02.339Z,0.00
2023-01-04T00:13:02.445Z,0.00
2023-01-04T00:14:02.553Z,0.00
2023-01-04T00:15:02.354Z,0.00
2023-01-04T00:16:07.805Z,0.00
2023-01-04T00:17:02.406Z,0.00
2023-01-04T00:18:02.134Z,0.00
2023-01-04T00:19:01.881Z,0.00
2023-01-04T00:20:02.223Z,0.00
2023-01-04T00:21:01.602Z,0.00
2023-01-04T00:22:02.331Z,0.00
2023-01-04T00:23:02.704Z,0.00
2023-01-04T00:24:02.432Z,0.00
2023-01-04T00:25:02.281Z,0.00
2023-01-04T00:26:02.173Z,0.00
2023-01-04T00:27:02.286Z,0.00
2023-01-04T00:28:02.061Z,0.00
2023-01-04T00:29:02.070Z,0.00
2023-01-04T00:30:02.159Z,0.00
2023-01-04T00:31:01.938Z,0.00
2023-01-04T00:32:02.353Z,0.00
2023-01-04T00:33:02.743Z,0.00
2023-01-04T00:34:02.374Z,0.00
2023-01-04T00:35:02.381Z,0.00
2023-01-04T00:36:02.786Z,0.00
2023-01-04T00:37:01.708Z,0.00
2023-01-04T00:38:02.194Z,0.00
2023-01-04T00:39:02.101Z,0.00
2023-01-04T00:40:01.721Z,0.00
2023-01-04T00:41:02.185Z,0.00
2023-01-04T00:42:02.357Z,0.00
2023-01-04T00:43:01.884Z,0.00
2023-01-04T00:44:01.852Z,0.00
2023-01-04T00:45:02.324Z,0.00
2023-01-04T00:46:01.948Z,0.00
2023-01-04T00:47:01.754Z,0.00
2023-01-04T00:48:02.364Z,0.00
2023-01-04T00:49:01.709Z,0.00
2023-01-04T00:50:02.229Z,0.00
2023-01-04T00:51:01.704Z,0.00
2023-01-04T00:52:02.786Z,0.00
2023-01-04T00:53:02.561Z,0.00
2023-01-04T00:54:02.338Z,0.00
2023-01-04T00:55:02.456Z,0.00
2023-01-04T00:56:02.298Z,0.00
2023-01-04T00:57:01.825Z,0.00
2023-01-04T00:58:02.260Z,0.00
2023-01-04T00:59:02.044Z,0.00
2023-01-04T01:00:02.349Z,0.00
2023-01-04T01:01:02.184Z,0.00
2023-01-04T01:02:03.606Z,0.00
2023-01-04T01:03:03.678Z,0.00
2023-01-04T01:04:03.473Z,0.00
2023-01-04T01:05:02.917Z,0.00
2023-01-04T01:06:03.323Z,0.00
2023-01-04T01:07:03.124Z,0.00
2023-01-04T01:08:03.305Z,0.00
2023-01-04T01:09:03.780Z,0.00
2023-01-04T01:10:03.081Z,0.00
2023-01-04T01:11:03.230Z,0.00
2023-01-04T01:12:02.804Z,0.00
2023-01-04T01:13:03.151Z,0.00
2023-01-04T01:14:02.841Z,0.00
2023-01-04T01:15:02.725Z,0.00
2023-01-04T01:16:02.948Z,0.00
2023-01-04T01:17:02.406Z,0.00
2023-01-04T01:18:02.572Z,0.00
2023-01-04T01:19:02.346Z,0.00
2023-01-04T01:20:02.795Z,0.00
2023-01-04T01:21:02.520Z,0.00
2023-01-04T01:22:03.105Z,0.00
2023-01-04T01:23:02.959Z,0.00
2023-01-04T01:24:03.396Z,0.00
2023-01-04T01:25:03.071Z,0.00
2023-01-04T01:26:03.338Z,0.00
2023-01-04T01:27:03.116Z,0.00
2023-01-04T01:28:03.379Z,0.00
2023-01-04T01:29:03.188Z,0.00
2023-01-04T01:30:03.624Z,0.00
2023-01-04T01:31:08.381Z,0.00
2023-01-04T01:32:02.871Z,0.00
2023-01-04T01:33:02.749Z,0.00
2023-01-04T01:34:03.076Z,0.00
2023-01-04T01:35:03.009Z,0.00
2023-01-04T01:36:02.915Z,0.00
2023-01-04T01:37:02.391Z,0.00
2023-01-04T01:38:02.718Z,0.00
2023-01-04T01:39:02.356Z,0.00
2023-01-04T01:40:02.140Z,0.00
2023-01-04T01:41:02.353Z,0.00
2023-01-04T01:42:02.740Z,0.00
2023-01-04T01:43:02.615Z,0.00
2023-01-04T01:44:02.723Z,0.00
2023-01-04T01:45:02.308Z,0.00
2023-01-04T01:46:02.364Z,0.00
2023-01-04T01:47:02.814Z,0.00
2023-01-04T01:48:02.773Z,0.00
2023-01-04T01:49:02.856Z,0.00
2023-01-04T01:50:03.146Z,0.00
2023-01-04T01:51:02.773Z,0.00
2023-01-04T01:52:03.135Z,0.00
2023-01-04T01:53:03.548Z,0.00
2023-01-04T01:54:03.122Z,0.00
2023-01-04T01:55:03.311Z,0.00
2023-01-04T01:56:03.267Z,0.00
2023-01-04T01:57:02.709Z,0.00
2023-01-04T01:58:02.555Z,0.00
2023-01-04T01:59:02.669Z,0.00
2023-01-04T02:00:02.514Z,0.00
2023-01-04T02:01:02.640Z,0.00
2023-01-04T02:02:03.220Z,0.00
2023-01-04T02:03:03.576Z,0.00
2023-01-04T02:04:03.058Z,0.00
2023-01-04T02:05:02.901Z,0.00
2023-01-04T02:06:03.087Z,0.00
2023-01-04T02:07:03.025Z,0.00
2023-01-04T02:08:02.623Z,0.00
2023-01-04T02:09:02.702Z,0.00
2023-01-04T02:10:02.624Z,0.00
2023-01-04T02:11:03.029Z,0.00
2023-01-04T02:12:03.266Z,0.00
2023-01-04T02:13:03.213Z,0.00
2023-01-04T02:14:03.278Z,0.00
2023-01-04T02:15:03.236Z,0.00
2023-01-04T02:16:03.155Z,0.00
2023-01-04T02:17:03.437Z,0.00
2023-01-04T02:18:03.206Z,0.00
2023-01-04T02:19:03.287Z,0.00
2023-01-04T02:20:03.830Z,0.00
2023-01-04T02:21:03.351Z,0.00
2023-01-04T02:22:02.684Z,0.00
2023-01-04T02:23:02.543Z,0.00
2023-01-04T02:24:02.998Z,0.00
2023-01-04T02:25:02.657Z,0.00
2023-01-04T02:26:03.095Z,0.00
2023-01-04T02:27:03.356Z,0.00
2023-01-04T02:28:03.277Z,0.00
2023-01-04T02:29:02.745Z,0.00
2023-01-04T02:30:03.284Z,0.00
2023-01-04T02:31:03.351Z,0.00
2023-01-04T02:32:03.821Z,0.00
2023-01-04T02:33:03.433Z,0.00
2023-01-04T02:34:03.442Z,0.00
2023-01-04T02:35:03.303Z,0.00
2023-01-04T02:36:03.201Z,0.00
2023-01-04T02:37:03.317Z,0.00
2023-01-04T02:38:02.950Z,0.00
2023-01-04T02:39:03.162Z,0.00
2023-01-04T02:40:03.164Z,0.00
2023-01-04T02:41:03.009Z,0.00
2023-01-04T02:42:03.590Z,0.00
2023-01-04T02:43:03.065Z,0.00
2023-01-04T02:44:03.405Z,0.00
2023-01-04T02:45:03.150Z,0.00
2023-01-04T02:46:03.742Z,0.00
2023-01-04T02:47:02.994Z,0.00
2023-01-04T02:48:02.549Z,0.00
2023-01-04T02:49:02.539Z,0.00
2023-01-04T02:50:05.348Z,0.00
2023-01-04T02:51:02.513Z,0.00
2023-01-04T02:52:03.283Z,0.00
2023-01-04T02:53:03.630Z,0.00
2023-01-04T02:54:03.752Z,0.00
2023-01-04T02:55:03.701Z,0.00
2023-01-04T02:56:03.654Z,0.00
2023-01-04T02:57:05.965Z,0.00
2023-01-04T02:58:03.132Z,0.00
2023-01-04T02:59:02.617Z,0.00
2023-01-04T03:00:03.080Z,0.00
2023-01-04T03:01:02.673Z,0.00
2023-01-04T03:02:03.429Z,0.00
2023-01-04T03:03:03.350Z,0.00
2023-01-04T03:04:02.885Z,0.00
2023-01-04T03:05:02.800Z,0.00
2023-01-04T03:06:03.237Z,0.00
2023-01-04T03:07:01.993Z,0.00
2023-01-04T03:08:02.103Z,0.00
2023-01-04T03:09:01.976Z,0.00
2023-01-04T03:10:02.513Z,0.00
2023-01-04T03:11:02.040Z,0.00
2023-01-04T03:12:02.521Z,0.00
2023-01-04T03:13:02.752Z,0.00
2023-01-04T03:14:02.376Z,0.00
2023-01-04T03:15:02.894Z,0.00
2023-01-04T03:16:02.745Z,0.00
2023-01-04T03:17:02.636Z,0.00
2023-01-04T03:18:03.063Z,0.00
2023-01-04T03:19:02.632Z,0.00
2023-01-04T03:20:02.842Z,0.00
2023-01-04T03:21:03.214Z,0.00
2023-01-04T03:22:02.832Z,0.00
2023-01-04T03:23:02.838Z,0.00
2023-01-04T03:24:02.995Z,0.00
2023-01-04T03:25:02.817Z,0.00
2023-01-04T03:26:03.378Z,0.00
2023-01-04T03:27:01.914Z,0.00
2023-01-04T03:28:01.975Z,0.00
2023-01-04T03:29:02.174Z,0.00
2023-01-04T03:30:02.220Z,0.00
2023-01-04T03:31:02.154Z,0.00
2023-01-04T03:32:01.988Z,0.00
2023-01-04T03:33:02.501Z,0.00
2023-01-04T03:34:01.940Z,0.00
2023-01-04T03:35:02.077Z,0.00
2023-01-04T03:36:02.208Z,0.00
2023-01-04T03:37:02.506Z,0.00
2023-01-04T03:38:02.659Z,0.00
2023-01-04T03:39:02.205Z,0.00
2023-01-04T03:40:02.593Z,0.00
2023-01-04T03:41:02.075Z,0.00
2023-01-04T03:42:03.009Z,0.00
2023-01-04T03:43:02.830Z,0.00
2023-01-04T03:44:02.686Z,0.00
2023-01-04T03:45:09.814Z,0.00
2023-01-04T03:46:02.687Z,0.00
2023-01-04T03:47:02.307Z,0.00
2023-01-04T03:48:02.627Z,0.00
2023-01-04T03:49:02.392Z,0.00
2023-01-04T03:50:02.612Z,0.00
2023-01-04T03:51:02.199Z,0.00
2023-01-04T03:52:03.178Z,0.00
2023-01-04T03:53:02.660Z,0.00
2023-01-04T03:54:02.813Z,0.00
2023-01-04T03:55:03.115Z,0.00
2023-01-04T03:56:02.924Z,0.00
2023-01-04T03:57:02.768Z,0.00
2023-01-04T03:58:03.309Z,0.00
2023-01-04T03:59:02.955Z,0.00
2023-01-04T04:00:02.821Z,0.00
2023-01-04T04:01:02.836Z,0.00
2023-01-04T04:02:02.986Z,0.00
2023-01-04T04:03:02.611Z,0.00
2023-01-04T04:04:02.511Z,0.00
2023-01-04T04:05:02.369Z,0.00
2023-01-04T04:06:02.448Z,0.00
2023-01-04T04:07:02.890Z,0.00
2023-01-04T04:08:03.087Z,0.00
2023-01-04T04:09:02.789Z,0.00
2023-01-04T04:10:02.672Z,0.00
2023-01-04T04:11:03.149Z,0.00
2023-01-04T04:12:02.400Z,0.00
2023-01-04T04:13:02.260Z,0.00
2023-01-04T04:14:02.412Z,0.00
2023-01-04T04:15:02.748Z,0.00
2023-01-04T04:16:02.409Z,0.00
2023-01-04T04:17:02.998Z,0.00
2023-01-04T04:18:02.621Z,0.00
2023-01-04T04:19:08.189Z,0.00
2023-01-04T04:20:03.157Z,0.00
2023-01-04T04:21:02.559Z,0.00
2023-01-04T04:22:02.120Z,0.00
2023-01-04T04:23:01.903Z,0.00
2023-01-04T04:24:02.004Z,0.00
2023-01-04T04:25:02.402Z,0.00
2023-01-04T04:26:01.893Z,0.00
2023-01-04T04:27:02.745Z,0.00
2023-01-04T04:28:02.567Z,0.00
2023-01-04T04:29:02.205Z,0.00
2023-01-04T04:30:02.815Z,0.00
2023-01-04T04:31:02.394Z,0.00
2023-01-04T04:32:02.073Z,0.00
2023-01-04T04:33:01.774Z,0.00
2023-01-04T04:34:02.285Z,0.00
2023-01-04T04:35:01.730Z,0.00
2023-01-04T04:36:02.288Z,0.00
2023-01-04T04:37:02.570Z,0.00
2023-01-04T04:38:02.406Z,0.00
2023-01-04T04:39:02.848Z,0.00
2023-01-04T04:40:02.418Z,0.00
2023-01-04T04:41:02.819Z,0.00
2023-01-04T04:42:02.213Z,0.00
2023-01-04T04:43:02.079Z,0.00
2023-01-04T04:44:01.865Z,0.00
2023-01-04T04:45:02.321Z,0.00
2023-01-04T04:46:01.893Z,0.00
2023-01-04T04:47:02.339Z,0.00
2023-01-04T04:48:02.169Z,0.00
2023-01-04T04:49:02.578Z,0.00
2023-01-04T04:50:02.139Z,0.00
2023-01-04T04:51:02.602Z,0.00
2023-01-04T04:52:02.686Z,0.00
2023-01-04T04:53:02.386Z,0.00
2023-01-04T04:54:02.898Z,0.00
2023-01-04T04:55:02.739Z,0.00
2023-01-04T04:56:02.470Z,0.00
2023-01-04T04:57:01.909Z,0.00
2023-01-04T04:58:01.722Z,0.00
2023-01-04T04:59:02.184Z,0.00
2023-01-04T05:00:01.679Z,0.00
2023-01-04T05:01:01.692Z,0.00
2023-01-04T05:02:02.978Z,0.00
2023-01-04T05:03:03.149Z,0.00
2023-01-04T05:04:03.131Z,0.00
2023-01-04T05:05:02.970Z,0.00
2023-01-04T05:06:02.761Z,0.00
2023-01-04T05:07:07.562Z,0.00
2023-01-04T05:08:02.971Z,0.00
2023-01-04T05:09:03.449Z,0.00
2023-01-04T05:10:03.314Z,0.00
2023-01-04T05:11:03.164Z,0.00
2023-01-04T05:12:03.636Z,0.00
2023-01-04T05:13:03.427Z,0.00
2023-01-04T05:14:03.755Z,0.00
2023-01-04T05:15:03.524Z,0.00
2023-01-04T05:16:03.410Z,0.00
2023-01-04T05:17:03.010Z,0.00
2023-01-04T05:18:02.601Z,0.00
2023-01-04T05:19:03.128Z,0.00
2023-01-04T05:20:02.493Z,0.00
2023-01-04T05:21:02.948Z,0.00
2023-01-04T05:22:03.251Z,0.00
2023-01-04T05:23:02.953Z,0.00
2023-01-04T05:24:03.342Z,0.00
2023-01-04T05:25:03.438Z,0.00
2023-01-04T05:26:03.094Z,0.00
2023-01-04T05:27:03.681Z,0.00
2023-01-04T05:28:03.455Z,0.00
2023-01-04T05:29:03.809Z,0.00
2023-01-04T05:30:03.365Z,0.00
2023-01-04T05:31:03.684Z,0.00
2023-01-04T05:32:02.911Z,0.00
2023-01-04T05:33:03.253Z,0.00
2023-01-04T05:34:03.067Z,0.00
2023-01-04T05:35:02.982Z,0.00
2023-01-04T05:36:02.850Z,0.00
2023-01-04T05:37:03.404Z,0.00
2023-01-04T05:38:03.012Z,0.00
2023-01-04T05:39:03.508Z,0.00
2023-01-04T05:40:03.113Z,0.00
2023-01-04T05:41:02.873Z,0.00
2023-01-04T05:42:03.072Z,0.00
2023-01-04T05:43:02.672Z,0.00
2023-01-04T05:44:02.677Z,0.00
2023-01-04T05:45:03.058Z,0.00
2023-01-04T05:46:02.660Z,0.00
2023-01-04T05:47:03.273Z,0.00
2023-01-04T05:48:02.792Z,0.00
2023-01-04T05:49:03.248Z,0.00
2023-01-04T05:50:02.935Z,0.00
2023-01-04T05:51:02.810Z,0.00
2023-01-04T05:52:03.383Z,0.00
2023-01-04T05:53:02.834Z,0.00
2023-01-04T05:54:03.428Z,0.00
2023-01-04T05:55:02.933Z,0.00
2023-01-04T05:56:02.773Z,0.00
2023-01-04T05:57:03.046Z,0.00
2023-01-04T05:58:02.614Z,0.00
2023-01-04T05:59:02.528Z,0.00
2023-01-04T06:00:03.016Z,0.00
2023-01-04T06:01:02.495Z,0.00
2023-01-04T06:02:03.733Z,0.00
2023-01-04T06:03:03.565Z,0.00
2023-01-04T06:04:03.580Z,0.00
2023-01-04T06:05:03.195Z,0.00
2023-01-04T06:06:03.122Z,0.00
2023-01-04T06:07:03.704Z,0.00
2023-01-04T06:08:03.384Z,0.00
2023-01-04T06:09:03.115Z,0.00
2023-01-04T06:10:03.496Z,0.00
2023-01-04T06:11:03.347Z,0.00
2023-01-04T06:12:03.491Z,0.00
2023-01-04T06:13:03.411Z,0.00
2023-01-04T06:14:03.201Z,0.00
2023-01-04T06:15:03.804Z,0.00
2023-01-04T06:16:03.250Z,0.00
2023-01-04T06:17:02.976Z,0.00
2023-01-04T06:18:03.865Z,0.00
2023-01-04T06:19:03.477Z,0.00
2023-01-04T06:20:02.988Z,0.00
2023-01-04T06:21:03.428Z,0.00
2023-01-04T06:22:03.124Z,0.00
2023-01-04T06:23:03.687Z,0.00
2023-01-04T06:24:03.222Z,0.00
2023-01-04T06:25:03.067Z,0.00
2023-01-04T06:26:03.555Z,0.00
2023-01-04T06:27:02.496Z,0.00
2023-01-04T06:28:02.997Z,0.00
2023-01-04T06:29:02.648Z,0.00
2023-01-04T06:30:02.525Z,0.00
2023-01-04T06:31:02.560Z,0.00
2023-01-04T06:32:03.033Z,0.00
2023-01-04T06:33:02.737Z,0.00
2023-01-04T06:34:02.591Z,0.00
2023-01-04T06:35:02.440Z,0.00
2023-01-04T06:36:03.008Z,0.00
2023-01-04T06:37:02.484Z,0.00
2023-01-04T06:38:03.094Z,0.00
2023-01-04T06:39:02.699Z,0.00
2023-01-04T06:40:02.561Z,0.00
2023-01-04T06:41:02.446Z,0.00
2023-01-04T06:42:06.524Z,0.00
2023-01-04T06:43:02.955Z,0.00
2023-01-04T06:44:03.570Z,0.00
2023-01-04T06:45:03.556Z,0.00
2023-01-04T06:46:03.266Z,0.00
2023-01-04T06:47:03.071Z,0.00
2023-01-04T06:48:08.932Z,0.00
2023-01-04T06:49:03.308Z,0.00
2023-01-04T06:50:03.045Z,0.00
2023-01-04T06:51:03.461Z,0.00
2023-01-04T06:52:03.250Z,0.00
2023-01-04T06:53:03.405Z,0.00
2023-01-04T06:54:03.309Z,0.00
2023-01-04T06:55:03.244Z,0.00
2023-01-04T06:56:03.722Z,0.00
2023-01-04T06:57:02.552Z,0.00
2023-01-04T06:58:03.091Z,0.00
2023-01-04T06:59:02.750Z,0.00
2023-01-04T07:00:02.930Z,0.00
2023-01-04T07:01:03.005Z,0.00
2023-01-04T07:02:02.829Z,4.00
2023-01-04T07:03:12.596Z,4.00
2023-01-04T07:04:03.283Z,4.00
2023-01-04T07:05:03.047Z,0.00
2023-01-04T07:06:02.781Z,0.00
2023-01-04T07:07:02.353Z,4.00
2023-01-04T07:08:07.924Z,4.00
2023-01-04T07:09:02.679Z,4.00
2023-01-04T07:10:09.483Z,8.00
2023-01-04T07:11:02.303Z,8.00
2023-01-04T07:12:01.971Z,12.00
2023-01-04T07:13:01.763Z,12.00
2023-01-04T07:14:02.201Z,12.00
2023-01-04T07:15:02.139Z,12.00
2023-01-04T07:16:02.329Z,16.00
2023-01-04T07:17:02.512Z,16.00
2023-01-04T07:18:02.366Z,20.00
2023-01-04T07:19:02.499Z,24.00
2023-01-04T07:20:02.355Z,28.00
2023-01-04T07:21:02.326Z,28.00
2023-01-04T07:22:02.924Z,32.00
2023-01-04T07:23:02.886Z,40.00
2023-01-04T07:24:02.761Z,40.00
2023-01-04T07:25:02.766Z,44.00
2023-01-04T07:26:02.728Z,48.00
2023-01-04T07:27:02.383Z,44.00
2023-01-04T07:28:02.383Z,44.00
2023-01-04T07:29:02.272Z,48.00
2023-01-04T07:30:02.674Z,48.00
2023-01-04T07:31:02.429Z,52.00
2023-01-04T07:32:02.488Z,52.00
2023-01-04T07:33:02.423Z,60.00
2023-01-04T07:34:02.354Z,68.00
2023-01-04T07:35:02.556Z,80.00
2023-01-04T07:36:02.401Z,88.00
2023-01-04T07:37:02.070Z,104.00
2023-01-04T07:38:02.139Z,116.00
2023-01-04T07:39:02.172Z,136.00
2023-01-04T07:40:02.096Z,156.00
2023-01-04T07:41:01.981Z,164.00
2023-01-04T07:42:02.630Z,196.00
2023-01-04T07:43:02.469Z,220.00
2023-01-04T07:44:02.528Z,208.00
2023-01-04T07:45:02.459Z,216.00
2023-01-04T07:46:02.518Z,248.00
2023-01-04T07:47:02.322Z,264.00
2023-01-04T07:48:02.362Z,296.00
2023-01-04T07:49:02.389Z,328.00
2023-01-04T07:50:02.525Z,340.00
2023-01-04T07:51:02.246Z,372.00
2023-01-04T07:52:02.735Z,408.00
2023-01-04T07:53:02.712Z,436.00
2023-01-04T07:54:02.663Z,408.00
2023-01-04T07:55:02.611Z,356.00
2023-01-04T07:56:02.726Z,320.00
2023-01-04T07:57:02.543Z,336.00
2023-01-04T07:58:02.537Z,336.00
2023-01-04T07:59:02.391Z,328.00
2023-01-04T08:00:02.247Z,376.00
2023-01-04T08:01:02.422Z,472.00
2023-01-04T08:02:03.117Z,516.00
2023-01-04T08:03:02.937Z,492.00
2023-01-04T08:04:02.921Z,432.00
2023-01-04T08:05:03.090Z,428.00
2023-01-04T08:06:02.802Z,564.00
2023-01-04T08:07:03.453Z,656.00
2023-01-04T08:08:03.403Z,716.00
2023-01-04T08:09:03.261Z,740.00
2023-01-04T08:10:03.259Z,720.00
2023-01-04T08:11:03.354Z,684.00
2023-01-04T08:12:02.939Z,684.00
2023-01-04T08:13:02.974Z,784.00
2023-01-04T08:14:03.001Z,924.00
2023-01-04T08:15:02.714Z,1032.00
2023-01-04T08:16:02.668Z,1052.00
2023-01-04T08:17:03.156Z,1132.00
2023-01-04T08:18:03.164Z,1132.00
2023-01-04T08:19:03.011Z,1068.00
2023-01-04T08:20:02.869Z,1028.00
2023-01-04T08:21:02.901Z,956.00
2023-01-04T08:22:03.480Z,1024.00
2023-01-04T08:23:03.482Z,1100.00
2023-01-04T08:24:03.347Z,1116.00
2023-01-04T08:25:03.372Z,1028.00
2023-01-04T08:26:03.250Z,1016.00
2023-01-04T08:27:03.048Z,940.00
2023-01-04T08:28:02.800Z,876.00
2023-01-04T08:29:02.702Z,888.00
2023-01-04T08:30:02.612Z,816.00
2023-01-04T08:31:02.599Z,856.00
2023-01-04T08:32:03.352Z,920.00
2023-01-04T08:33:03.094Z,872.00
2023-01-04T08:34:03.124Z,912.00
2023-01-04T08:35:03.083Z,832.00
2023-01-04T08:36:02.907Z,824.00
2023-01-04T08:37:03.582Z,892.00
2023-01-04T08:38:46.824Z,900.00
2023-01-04T08:39:03.086Z,912.00
2023-01-04T08:40:03.932Z,884.00
2023-01-04T08:41:23.140Z,984.00
2023-01-04T08:42:14.527Z,1156.00
2023-01-04T08:43:03.082Z,1276.00
2023-01-04T08:44:02.738Z,1260.00
2023-01-04T08:45:02.772Z,1144.00
2023-01-04T08:46:02.853Z,976.00
2023-01-04T08:47:03.618Z,924.00
2023-01-04T08:48:03.188Z,940.00
2023-01-04T08:49:03.062Z,916.00
2023-01-04T08:50:10.008Z,940.00
2023-01-04T08:51:03.422Z,1024.00
2023-01-04T08:52:03.769Z,1068.00
2023-01-04T08:53:03.560Z,1116.00
2023-01-04T08:54:03.544Z,1084.00
2023-01-04T08:55:10.088Z,1128.00
2023-01-04T08:56:03.425Z,1288.00
2023-01-04T08:57:02.500Z,1512.00
2023-01-04T08:58:03.128Z,1636.00
2023-01-04T08:59:02.485Z,1748.00
2023-01-04T09:00:02.528Z,1828.00
2023-01-04T09:01:02.514Z,1780.00
2023-01-04T09:02:05.836Z,1860.00
2023-01-04T09:03:04.157Z,1876.00
2023-01-04T09:04:03.356Z,1872.00
2023-01-04T09:05:03.556Z,1928.00
2023-01-04T09:06:03.605Z,2072.00
2023-01-04T09:07:02.719Z,2276.00
2023-01-04T09:08:02.660Z,2448.00
2023-01-04T09:09:03.231Z,2652.00
2023-01-04T09:10:02.862Z,2800.00
2023-01-04T09:11:02.854Z,2972.00
2023-01-04T09:12:02.843Z,2984.00
2023-01-04T09:13:02.760Z,2820.00
2023-01-04T09:14:07.757Z,2724.00
2023-01-04T09:15:03.168Z,2728.00
2023-01-04T09:16:03.235Z,2660.00
2023-01-04T09:17:02.482Z,2556.00
2023-01-04T09:18:31.644Z,2524.00
2023-01-04T09:19:02.370Z,2572.00
2023-01-04T09:20:02.991Z,2620.00
2023-01-04T09:21:02.520Z,2588.00
2023-01-04T09:22:02.580Z,2640.00
2023-01-04T09:23:02.436Z,2676.00
2023-01-04T09:24:02.454Z,2652.00
2023-01-04T09:25:02.485Z,2612.00
2023-01-04T09:26:09.016Z,2604.00
2023-01-04T09:27:03.211Z,2656.00
2023-01-04T09:28:03.434Z,2740.00
2023-01-04T09:29:03.368Z,2928.00
2023-01-04T09:30:03.375Z,3100.00
2023-01-04T09:31:03.429Z,3220.00
2023-01-04T09:32:02.834Z,3460.00
2023-01-04T09:33:03.009Z,3724.00
2023-01-04T09:34:14.188Z,3992.00
2023-01-04T09:35:03.085Z,4228.00
2023-01-04T09:36:02.915Z,4412.00
2023-01-04T09:37:02.827Z,4616.00
2023-01-04T09:38:02.777Z,4764.00
2023-01-04T09:39:02.737Z,4780.00
2023-01-04T09:40:02.777Z,4756.00
2023-01-04T09:41:02.633Z,4780.00
2023-01-04T09:42:03.355Z,4856.00
2023-01-04T09:43:21.506Z,4984.00
2023-01-04T09:44:03.456Z,5120.00
2023-01-04T09:45:23.018Z,5192.00
2023-01-04T09:46:03.472Z,5312.00
2023-01-04T09:47:03.296Z,5488.00
2023-01-04T09:48:03.095Z,5772.00
2023-01-04T09:49:03.058Z,5848.00
2023-01-04T09:50:03.095Z,6116.00
2023-01-04T09:51:03.014Z,6212.00
2023-01-04T09:52:02.769Z,6084.00
2023-01-04T09:53:02.865Z,6376.00
2023-01-04T09:54:02.903Z,6472.00
2023-01-04T09:55:36.268Z,6176.00
2023-01-04T09:56:03.027Z,6804.00
2023-01-04T09:57:02.851Z,6340.00
2023-01-04T09:58:02.849Z,5924.00
2023-01-04T09:59:02.825Z,5832.00
2023-01-04T10:00:02.694Z,5520.00
2023-01-04T10:01:02.805Z,5372.00
2023-01-04T10:02:02.116Z,5332.00
2023-01-04T10:03:02.225Z,5056.00
2023-01-04T10:04:01.877Z,4508.00
2023-01-04T10:05:01.837Z,3684.00
2023-01-04T10:06:01.868Z,3436.00
2023-01-04T10:07:05.137Z,3668.00
2023-01-04T10:08:02.448Z,3832.00
2023-01-04T10:09:02.406Z,3992.00
2023-01-04T10:10:02.643Z,3552.00
2023-01-04T10:11:02.581Z,3392.00
2023-01-04T10:12:02.590Z,3172.00
2023-01-04T10:13:02.445Z,2940.00
2023-01-04T10:14:02.847Z,2624.00
2023-01-04T10:15:02.603Z,2336.00
2023-01-04T10:16:02.651Z,2244.00
2023-01-04T10:17:28.189Z,2180.00
2023-01-04T10:19:52.205Z,3448.00
2023-01-04T10:22:02.006Z,3968.00
2023-01-04T10:23:02.040Z,3988.00
2023-01-04T10:24:02.096Z,3448.00
2023-01-04T10:25:02.057Z,3224.00
2023-01-04T10:26:01.780Z,3600.00
2023-01-04T10:27:02.422Z,3440.00
2023-01-04T10:28:02.366Z,3464.00
2023-01-04T10:29:02.265Z,4016.00
2023-01-04T10:30:02.263Z,4404.00
2023-01-04T10:31:38.801Z,5192.00
2023-01-04T10:32:02.103Z,5844.00
2023-01-04T10:33:01.755Z,6136.00
2023-01-04T10:34:01.837Z,5588.00
2023-01-04T10:35:01.759Z,5184.00
2023-01-04T10:36:01.912Z,5388.00
2023-01-04T10:37:02.510Z,5708.00
2023-01-04T10:38:02.368Z,5992.00
2023-01-04T10:39:02.142Z,6088.00
2023-01-04T10:40:02.289Z,6060.00
2023-01-04T10:41:02.067Z,6284.00
2023-01-04T10:42:02.762Z,6884.00
2023-01-04T10:43:02.826Z,7008.00
2023-01-04T10:44:12.047Z,6636.00
2023-01-04T10:45:08.414Z,7028.00
2023-01-04T10:46:02.478Z,6968.00
2023-01-04T10:47:02.165Z,6280.00
2023-01-04T10:48:01.944Z,5884.00
2023-01-04T10:49:01.962Z,5700.00
2023-01-04T10:50:01.896Z,4872.00
2023-01-04T10:51:09.270Z,4864.00
2023-01-04T10:52:02.616Z,4960.00
2023-01-04T10:53:02.610Z,5784.00
2023-01-04T10:54:02.385Z,6112.00
2023-01-04T10:55:02.235Z,4668.00
2023-01-04T10:56:25.936Z,3572.00
2023-01-04T10:57:06.742Z,3076.00
2023-01-04T10:58:02.587Z,2824.00
2023-01-04T10:59:02.446Z,2748.00
2023-01-04T11:00:02.331Z,3128.00
2023-01-04T11:01:02.420Z,3752.00
2023-01-04T11:02:02.359Z,3888.00
2023-01-04T11:03:08.222Z,3820.00
2023-01-04T11:04:02.039Z,3380.00
2023-01-04T11:05:01.948Z,3600.00
2023-01-04T11:06:02.184Z,4348.00
2023-01-04T11:07:02.712Z,3920.00
2023-01-04T11:08:02.537Z,3992.00
2023-01-04T11:09:02.742Z,4384.00
2023-01-04T11:10:02.494Z,4556.00
2023-01-04T11:11:02.475Z,4592.00
2023-01-04T11:12:01.497Z,4304.00
2023-01-04T11:13:01.883Z,3888.00
2023-01-04T11:14:01.740Z,4160.00
2023-01-04T11:15:01.647Z,4548.00
2023-01-04T11:16:01.840Z,4548.00
2023-01-04T11:17:01.856Z,4832.00
2023-01-04T11:18:02.499Z,5056.00
2023-01-04T11:19:02.271Z,4844.00
2023-01-04T11:20:02.532Z,4360.00
2023-01-04T11:21:02.206Z,4228.00
2023-01-04T11:22:02.451Z,4332.00
2023-01-04T11:23:02.567Z,4344.00
2023-01-04T11:24:30.255Z,4476.00
2023-01-04T11:26:03.002Z,4244.00
2023-01-04T11:27:02.636Z,4548.00
2023-01-04T11:28:01.885Z,3916.00
2023-01-04T11:29:01.702Z,3116.00
2023-01-04T11:30:01.971Z,2784.00
2023-01-04T11:31:01.888Z,2872.00
2023-01-04T11:32:01.980Z,3108.00
2023-01-04T11:33:02.644Z,2908.00
2023-01-04T11:34:02.618Z,2912.00
2023-01-04T11:35:02.456Z,2608.00
2023-01-04T11:36:02.314Z,1944.00
2023-01-04T11:37:02.355Z,1960.00
2023-01-04T11:38:01.864Z,2176.00
2023-01-04T11:39:01.887Z,2312.00
2023-01-04T11:40:01.862Z,2268.00
2023-01-04T11:41:01.941Z,2264.00
2023-01-04T11:42:03.588Z,2332.00
2023-01-04T11:43:02.651Z,2356.00
2023-01-04T11:44:02.719Z,2348.00
2023-01-04T11:45:02.697Z,2312.00
2023-01-04T11:46:02.823Z,2472.00
2023-01-04T11:47:02.882Z,2676.00
2023-01-04T11:48:02.626Z,2668.00
2023-01-04T11:49:02.680Z,2696.00
2023-01-04T11:50:02.585Z,2972.00
2023-01-04T11:51:02.607Z,3388.00
2023-01-04T11:52:02.660Z,3864.00
2023-01-04T11:53:02.766Z,3844.00
2023-01-04T11:54:02.799Z,3748.00
2023-01-04T11:55:02.830Z,3460.00
2023-01-04T11:56:02.858Z,3168.00
2023-01-04T11:57:08.959Z,2932.00
2023-01-04T11:58:01.919Z,2816.00
2023-01-04T11:59:01.757Z,2636.00
2023-01-04T12:00:01.849Z,2520.00
2023-01-04T12:01:02.001Z,2488.00
2023-01-04T12:02:02.186Z,2492.00
2023-01-04T12:03:02.801Z,2516.00
2023-01-04T12:04:01.897Z,2428.00
2023-01-04T12:05:01.921Z,2352.00
2023-01-04T12:06:01.952Z,2444.00
2023-01-04T12:07:01.874Z,2432.00
2023-01-04T12:08:02.692Z,2468.00
2023-01-04T12:09:02.690Z,2604.00
2023-01-04T12:10:02.673Z,2784.00
2023-01-04T12:11:02.599Z,2976.00
2023-01-04T12:12:02.534Z,3152.00
2023-01-04T12:13:02.327Z,3260.00
2023-01-04T12:14:02.279Z,3176.00
2023-01-04T12:15:02.323Z,3140.00
2023-01-04T12:16:02.244Z,3000.00
2023-01-04T12:17:02.197Z,2712.00
2023-01-04T12:18:02.893Z,2644.00
2023-01-04T12:19:02.916Z,2808.00
2023-01-04T12:20:02.766Z,2976.00
2023-01-04T12:21:02.834Z,3008.00
2023-01-04T12:22:02.829Z,2984.00
2023-01-04T12:23:02.553Z,2936.00
2023-01-04T12:24:02.417Z,2884.00
2023-01-04T12:25:02.349Z,3008.00
2023-01-04T12:26:02.355Z,3024.00
2023-01-04T12:27:02.358Z,3060.00
2023-01-04T12:28:03.022Z,2836.00
2023-01-04T12:29:02.968Z,2900.00
2023-01-04T12:30:02.812Z,3112.00
2023-01-04T12:32:02.881Z,2920.00
2023-01-04T12:33:02.171Z,3056.00
2023-01-04T12:34:02.204Z,3256.00
2023-01-04T12:35:02.133Z,3180.00
2023-01-04T12:36:02.149Z,2724.00
2023-01-04T12:37:05.618Z,2664.00
2023-01-04T12:38:02.803Z,2596.00
2023-01-04T12:39:02.729Z,2556.00
2023-01-04T12:40:02.643Z,2528.00
2023-01-04T12:41:02.555Z,2720.00
2023-01-04T12:42:02.590Z,2704.00
2023-01-04T12:43:02.360Z,2320.00
2023-01-04T12:44:01.989Z,2156.00
2023-01-04T12:45:01.873Z,2064.00
2023-01-04T12:46:01.849Z,1936.00
2023-01-04T12:47:01.904Z,1992.00
2023-01-04T12:48:02.407Z,1808.00
2023-01-04T12:49:02.289Z,1704.00
2023-01-04T12:50:02.250Z,1604.00
2023-01-04T12:51:14.769Z,1660.00
2023-01-04T12:52:29.351Z,1620.00
2023-01-04T12:53:20.039Z,1752.00