createdAt,value
2023-03-30T00:01:01.326Z,8.17
2023-03-30T00:04:05.396Z,6.57
2023-03-30T00:07:11.859Z,6.47
2023-03-30T00:10:19.337Z,5.40
2023-03-30T00:13:23.444Z,7.30
2023-03-30T00:16:27.665Z,7.20
2023-03-30T00:19:31.569Z,6.53
2023-03-30T00:22:36.964Z,7.50
2023-03-30T00:25:40.851Z,7.50
2023-03-30T00:28:44.752Z,8.33
2023-03-30T00:31:48.613Z,7.27
2023-03-30T00:34:52.262Z,7.43
2023-03-30T00:37:57.548Z,7.43
2023-03-30T00:41:02.908Z,6.03
2023-03-30T00:44:09.700Z,7.00
2023-03-30T00:47:13.762Z,6.10
2023-03-30T00:50:22.149Z,6.47
2023-03-30T00:53:30.361Z,7.27
2023-03-30T00:56:34.915Z,6.93
2023-03-30T00:59:38.842Z,6.37
2023-03-30T01:02:48.953Z,9.03
2023-03-30T01:05:54.045Z,5.30
2023-03-30T01:09:00.048Z,7.87
2023-03-30T01:12:05.612Z,5.20
2023-03-30T01:15:11.003Z,4.77
2023-03-30T01:18:26.462Z,7.53
2023-03-30T01:22:04.911Z,3.87
2023-03-30T01:25:41.022Z,5.33
2023-03-30T01:28:54.074Z,5.97
2023-03-30T01:32:22.060Z,6.27
2023-03-30T01:35:49.349Z,6.73
2023-03-30T01:39:29.293Z,5.87
2023-03-30T01:42:40.709Z,6.03
2023-03-30T01:45:47.483Z,5.63
2023-03-30T01:48:59.823Z,6.30
2023-03-30T01:52:07.148Z,4.90
2023-03-30T01:55:18.290Z,8.23
2023-03-30T01:58:27.608Z,6.57
2023-03-30T02:01:34.261Z,7.63
2023-03-30T02:04:42.117Z,6.10
2023-03-30T02:07:51.167Z,6.07
2023-03-30T02:10:58.826Z,9.30
2023-03-30T02:14:05.822Z,7.87
2023-03-30T02:17:17.449Z,6.43
2023-03-30T02:20:21.408Z,7.20
2023-03-30T02:23:30.342Z,5.17
2023-03-30T02:26:36.980Z,8.27
2023-03-30T02:29:44.902Z,6.43
2023-03-30T02:32:51.215Z,7.30
2023-03-30T02:36:12.577Z,5.50
2023-03-30T02:39:31.844Z,6.57
2023-03-30T02:42:56.588Z,5.60
2023-03-30T02:46:15.644Z,7.80
2023-03-30T02:49:27.343Z,11.60
2023-03-30T02:52:45.185Z,8.57
2023-03-30T02:56:00.804Z,5.50
2023-03-30T02:59:22.162Z,5.83
2023-03-30T03:02:32.385Z,9.63
2023-03-30T03:05:48.864Z,9.20
2023-03-30T03:08:55.091Z,9.97
2023-03-30T03:12:02.491Z,8.63
2023-03-30T03:15:14.324Z,8.63
2023-03-30T03:18:35.329Z,10.00
2023-03-30T03:21:39.567Z,14.00
2023-03-30T03:24:45.173Z,13.53
2023-03-30T03:27:51.914Z,11.37
2023-03-30T03:31:02.983Z,13.07
2023-03-30T03:34:07.262Z,9.00
2023-03-30T03:37:31.404Z,10.93
2023-03-30T03:40:35.175Z,12.53
2023-03-30T03:43:38.979Z,10.33
2023-03-30T03:46:44.582Z,10.90
2023-03-30T03:49:48.333Z,11.33
2023-03-30T03:52:52.225Z,18.87
2023-03-30T03:55:56.420Z,19.00
2023-03-30T03:59:03.057Z,18.93
2023-03-30T04:02:08.257Z,24.90
2023-03-30T04:05:12.316Z,40.30
2023-03-30T04:08:18.156Z,55.10
2023-03-30T04:11:22.725Z,108.70
2023-03-30T04:15:01.819Z,101.27
2023-03-30T04:18:36.475Z,196.40
2023-03-30T04:21:50.954Z,241.83
2023-03-30T04:25:15.189Z,228.70
2023-03-30T04:28:40.416Z,234.13
2023-03-30T04:32:03.902Z,169.03
2023-03-30T04:35:35.852Z,187.27
2023-03-30T04:39:01.698Z,180.37
2023-03-30T04:42:30.680Z,152.13
2023-03-30T04:45:57.295Z,114.93
2023-03-30T04:49:13.402Z,96.97
2023-03-30T04:52:38.926Z,63.07
2023-03-30T04:56:09.238Z,37.47
2023-03-30T04:59:38.862Z,35.53
2023-03-30T05:02:43.328Z,40.17
2023-03-30T05:06:11.711Z,37.30
2023-03-30T05:09:42.935Z,36.27
2023-03-30T05:13:02.119Z,32.13
2023-03-30T05:16:23.946Z,100.23
2023-03-30T05:19:46.949Z,94.70
2023-03-30T05:22:58.777Z,76.73
2023-03-30T05:26:22.566Z,72.00
2023-03-30T05:29:44.947Z,49.13
2023-03-30T05:33:03.581Z,49.50
2023-03-30T05:36:26.867Z,39.53
2023-03-30T05:39:42.826Z,35.20
2023-03-30T05:42:48.164Z,38.20
2023-03-30T05:46:12.340Z,33.43
2023-03-30T05:49:22.505Z,28.90
2023-03-30T05:52:37.925Z,30.40
2023-03-30T05:55:55.807Z,28.93
2023-03-30T05:59:19.585Z,27.37
2023-03-30T06:02:40.632Z,29.83
2023-03-30T06:05:50.065Z,28.93
2023-03-30T06:08:53.984Z,20.70
2023-03-30T06:12:01.526Z,23.50
2023-03-30T06:15:10.637Z,27.03
2023-03-30T06:18:28.131Z,31.60
2023-03-30T06:21:38.005Z,24.80
2023-03-30T06:24:58.312Z,76.23
2023-03-30T06:28:02.925Z,77.10
2023-03-30T06:31:12.419Z,48.60
2023-03-30T06:34:18.967Z,53.13
2023-03-30T06:37:23.384Z,57.10
2023-03-30T06:40:27.964Z,52.23
2023-03-30T06:43:33.543Z,61.17
2023-03-30T06:46:47.323Z,68.27
2023-03-30T06:49:51.304Z,65.97
2023-03-30T06:53:15.703Z,79.63
2023-03-30T06:56:22.903Z,61.70
2023-03-30T06:59:47.243Z,53.50
2023-03-30T07:02:58.463Z,50.20
2023-03-30T07:06:17.186Z,46.27
2023-03-30T07:09:23.123Z,48.87
2023-03-30T07:12:27.590Z,41.93
2023-03-30T07:15:31.785Z,38.60
2023-03-30T07:18:37.265Z,34.13
2023-03-30T07:21:41.965Z,31.00
2023-03-30T07:24:48.966Z,33.80
2023-03-30T07:27:52.990Z,36.87
2023-03-30T07:31:06.812Z,25.13
2023-03-30T07:34:13.766Z,24.30
2023-03-30T07:37:23.796Z,30.37
2023-03-30T07:40:27.889Z,29.23
2023-03-30T07:43:32.744Z,36.50
2023-03-30T07:46:38.027Z,25.70
2023-03-30T07:49:44.145Z,12.30
2023-03-30T07:52:49.583Z,15.87
2023-03-30T07:55:53.594Z,7.03
2023-03-30T07:59:05.791Z,8.37
2023-03-30T08:02:15.233Z,7.50
2023-03-30T08:05:27.628Z,10.80
2023-03-30T08:08:43.786Z,6.67
2023-03-30T08:11:48.824Z,4.67
2023-03-30T08:14:53.303Z,5.57
2023-03-30T08:17:57.896Z,5.10
2023-03-30T08:21:03.558Z,6.60
2023-03-30T08:24:09.103Z,4.73
2023-03-30T08:27:13.044Z,3.73
2023-03-30T08:30:17.806Z,5.87
2023-03-30T08:33:23.348Z,4.67
2023-03-30T08:36:28.847Z,6.50
2023-03-30T08:39:33.584Z,6.80
2023-03-30T08:43:05.128Z,5.77
2023-03-30T08:46:14.115Z,6.17
2023-03-30T08:49:21.262Z,9.83
2023-03-30T08:52:27.015Z,4.27
2023-03-30T08:55:36.728Z,6.73
2023-03-30T08:58:47.046Z,3.30
2023-03-30T09:01:55.827Z,5.00
2023-03-30T09:05:03.694Z,5.67
2023-03-30T09:08:14.983Z,4.30
2023-03-30T09:11:31.696Z,3.20
2023-03-30T09:14:39.064Z,3.50
2023-03-30T09:17:47.147Z,4.40
2023-03-30T09:20:53.863Z,4.90
2023-03-30T09:24:02.327Z,6.37
2023-03-30T09:27:11.346Z,7.27
2023-03-30T09:30:21.623Z,2.53
2023-03-30T09:33:32.931Z,3.87
2023-03-30T09:36:41.283Z,3.57
2023-03-30T09:39:47.584Z,4.30
2023-03-30T09:43:00.792Z,4.97
2023-03-30T09:46:08.381Z,3.43
2023-03-30T09:49:17.049Z,2.43
2023-03-30T09:52:23.462Z,3.43
2023-03-30T09:55:34.023Z,2.67
2023-03-30T09:58:38.645Z,3.07
2023-03-30T10:01:42.902Z,3.70
2023-03-30T10:05:04.524Z,2.47
2023-03-30T10:08:24.448Z,3.67
2023-03-30T10:11:37.445Z,2.10
2023-03-30T10:14:41.828Z,2.27
2023-03-30T10:17:48.509Z,2.30
2023-03-30T10:20:54.577Z,3.57
2023-03-30T10:24:08.446Z,4.47
2023-03-30T10:27:16.072Z,6.50
2023-03-30T10:30:23.829Z,4.13
2023-03-30T10:33:28.584Z,3.53
2023-03-30T10:36:35.817Z,3.40
2023-03-30T10:39:43.591Z,3.33
2023-03-30T10:42:53.213Z,4.60
2023-03-30T10:46:06.363Z,3.13
2023-03-30T10:49:34.245Z,2.53
2023-03-30T10:52:58.035Z,2.90
2023-03-30T10:56:11.548Z,2.43
2023-03-30T10:59:39.025Z,2.30
2023-03-30T11:02:58.823Z,3.10
2023-03-30T11:06:08.545Z,4.70
2023-03-30T11:09:17.424Z,2.67
2023-03-30T11:12:23.610Z,2.87
2023-03-30T11:15:34.884Z,2.67
2023-03-30T11:18:45.002Z,3.13
2023-03-30T11:21:57.189Z,2.30
2023-03-30T11:25:01.186Z,1.70
2023-03-30T11:28:16.164Z,3.17
2023-03-30T11:35:07.527Z,1.07
2023-03-30T11:38:16.531Z,1.40
2023-03-30T11:41:28.971Z,1.10
2023-03-30T11:44:33.686Z,9.03
2023-03-30T11:48:03.780Z,3.00
2023-03-30T11:51:22.309Z,1.33
2023-03-30T11:55:01.855Z,1.93
2023-03-30T11:58:17.046Z,1.00
2023-03-30T12:01:40.011Z,2.20
2023-03-30T12:04:51.480Z,1.30
2023-03-30T12:08:04.847Z,1.63
2023-03-30T12:11:18.543Z,3.07
2023-03-30T12:15:04.063Z,3.37
2023-03-30T12:18:15.646Z,2.73
2023-03-30T12:21:33.042Z,2.00
2023-03-30T12:24:44.612Z,2.97
2023-03-30T12:28:12.527Z,2.70
2023-03-30T12:31:17.666Z,3.33
2023-03-30T12:34:23.408Z,1.20
2023-03-30T12:37:35.252Z,1.73
2023-03-30T12:40:39.264Z,2.07
2023-03-30T12:44:22.086Z,1.80
2023-03-30T12:47:54.871Z,1.03
2023-03-30T12:51:09.292Z,2.60
2023-03-30T12:54:34.390Z,2.00
2023-03-30T12:58:02.070Z,2.10
2023-03-30T13:01:29.272Z,2.40
2023-03-30T13:04:38.853Z,2.83
2023-03-30T13:07:44.297Z,3.60
2023-03-30T13:10:49.869Z,1.93
2023-03-30T13:13:57.471Z,3.13
2023-03-30T13:17:12.926Z,3.07
2023-03-30T13:20:29.943Z,2.63
2023-03-30T13:23:35.188Z,2.00
2023-03-30T13:26:45.965Z,3.30
2023-03-30T13:29:54.104Z,6.50
2023-03-30T13:33:13.124Z,1.60
2023-03-30T13:36:19.982Z,1.40
2023-03-30T13:39:31.047Z,1.50
2023-03-30T13:42:49.485Z,2.10
2023-03-30T13:46:13.756Z,2.23
2023-03-30T13:49:41.908Z,3.07
2023-03-30T13:52:48.243Z,1.90
2023-03-30T13:55:52.547Z,4.00
2023-03-30T13:59:04.647Z,2.90
2023-03-30T14:02:14.192Z,2.77
2023-03-30T14:05:22.418Z,3.37
2023-03-30T14:08:26.602Z,5.50
2023-03-30T14:11:35.164Z,3.70
2023-03-30T14:14:47.170Z,3.10
2023-03-30T14:17:53.699Z,2.03
2023-03-30T14:20:59.989Z,1.73
2023-03-30T14:24:05.663Z,4.73
2023-03-30T14:27:15.080Z,5.93
2023-03-30T14:30:24.930Z,2.87
2023-03-30T14:33:28.899Z,2.67
2023-03-30T14:36:32.812Z,3.77
2023-03-30T14:39:41.386Z,5.47
2023-03-30T14:42:45.369Z,4.13
2023-03-30T14:45:51.444Z,4.13
2023-03-30T14:48:56.368Z,6.47
2023-03-30T14:52:05.182Z,4.30
2023-03-30T14:55:17.575Z,4.83
2023-03-30T14:58:22.815Z,5.03
2023-03-30T15:01:31.641Z,4.63
2023-03-30T15:04:38.719Z,2.73
2023-03-30T15:07:42.610Z,5.10
2023-03-30T15:10:50.927Z,2.83
2023-03-30T15:13:58.019Z,2.87
2023-03-30T15:17:10.680Z,4.60
2023-03-30T15:20:15.888Z,6.27
2023-03-30T15:23:20.031Z,2.80
2023-03-30T15:26:23.940Z,13.80
2023-03-30T15:29:28.047Z,10.00
2023-03-30T15:32:36.557Z,6.93
2023-03-30T15:35:40.638Z,9.90
2023-03-30T15:38:48.898Z,6.27
2023-03-30T15:42:01.513Z,5.13
2023-03-30T15:45:10.968Z,5.03
2023-03-30T15:48:20.136Z,6.97
2023-03-30T15:51:28.763Z,7.73
2023-03-30T15:54:35.844Z,15.37
2023-03-30T15:57:45.037Z,17.13
2023-03-30T16:00:49.837Z,14.83
2023-03-30T16:03:58.355Z,13.37
2023-03-30T16:07:02.346Z,14.60
2023-03-30T16:10:07.082Z,22.97
2023-03-30T16:13:12.938Z,7.20
2023-03-30T16:16:18.847Z,9.40
2023-03-30T16:19:24.251Z,5.77
2023-03-30T16:22:28.149Z,6.13
2023-03-30T16:25:44.236Z,14.40
2023-03-30T16:28:52.574Z,10.20
2023-03-30T16:31:56.688Z,18.43
2023-03-30T16:35:02.232Z,15.63
2023-03-30T16:38:06.290Z,17.17
2023-03-30T16:41:14.243Z,15.47
2023-03-30T16:44:18.622Z,10.47
2023-03-30T16:47:22.765Z,13.07
2023-03-30T16:50:36.262Z,19.17
2023-03-30T16:53:40.711Z,21.73
2023-03-30T16:56:44.662Z,29.70
2023-03-30T16:59:48.608Z,27.33
2023-03-30T17:02:52.526Z,17.30
2023-03-30T17:05:58.014Z,13.47
2023-03-30T17:09:01.867Z,23.37
2023-03-30T17:12:06.062Z,16.63
2023-03-30T17:15:11.285Z,14.67
2023-03-30T17:18:17.320Z,16.30
2023-03-30T17:21:23.222Z,10.23
2023-03-30T17:24:27.041Z,7.80
2023-03-30T17:27:31.027Z,10.67
2023-03-30T17:30:37.004Z,9.97
2023-03-30T17:33:41.008Z,7.67
2023-03-30T17:36:46.630Z,14.50
2023-03-30T17:39:50.469Z,10.90
2023-03-30T17:42:54.922Z,5.97
2023-03-30T17:45:58.893Z,8.47
2023-03-30T17:49:02.699Z,9.80
2023-03-30T17:52:08.108Z,13.40
2023-03-30T17:55:11.929Z,59.43
2023-03-30T17:58:19.042Z,42.63
2023-03-30T18:01:23.085Z,131.20
2023-03-30T18:04:28.024Z,27.60
2023-03-30T18:07:33.779Z,13.33
2023-03-30T18:10:40.185Z,15.57
2023-03-30T18:13:44.124Z,18.13
2023-03-30T18:16:50.038Z,12.90
2023-03-30T18:19:54.325Z,33.67
2023-03-30T18:22:59.946Z,12.53
2023-03-30T18:26:08.316Z,16.70
2023-03-30T18:29:20.532Z,13.63
2023-03-30T18:32:29.182Z,13.47
2023-03-30T18:35:41.313Z,15.20
2023-03-30T18:38:46.662Z,9.73
2023-03-30T18:41:50.764Z,23.93
2023-03-30T18:44:54.810Z,13.90
2023-03-30T18:48:00.360Z,14.63
2023-03-30T18:51:04.381Z,15.43
2023-03-30T18:54:09.760Z,12.10
2023-03-30T18:57:13.678Z,16.00
2023-03-30T19:00:21.725Z,12.10
2023-03-30T19:03:27.571Z,14.00
2023-03-30T19:06:32.661Z,14.13
2023-03-30T19:09:43.052Z,20.47
2023-03-30T19:12:49.263Z,12.33
2023-03-30T19:15:53.861Z,12.77
2023-03-30T19:18:57.704Z,24.73
2023-03-30T19:22:01.527Z,14.20
2023-03-30T19:25:08.304Z,11.80
2023-03-30T19:28:12.545Z,10.17
2023-03-30T19:31:16.930Z,13.20
2023-03-30T19:34:21.023Z,10.30
2023-03-30T19:37:25.444Z,11.70
2023-03-30T19:40:30.877Z,16.90
2023-03-30T19:43:34.711Z,15.03
2023-03-30T19:46:39.082Z,15.43
2023-03-30T19:49:43.105Z,15.17
2023-03-30T19:52:50.308Z,17.03
2023-03-30T19:55:55.805Z,17.23
2023-03-30T19:59:00.305Z,20.83
2023-03-30T20:02:04.267Z,13.70
2023-03-30T20:05:10.487Z,7.27
2023-03-30T20:08:23.209Z,8.03
2023-03-30T20:11:29.846Z,5.07
2023-03-30T20:14:34.345Z,8.13
2023-03-30T20:17:39.066Z,7.43
2023-03-30T20:20:43.033Z,6.73
2023-03-30T20:23:46.888Z,5.13
2023-03-30T20:26:52.372Z,6.90
2023-03-30T20:29:56.290Z,9.30
2023-03-30T20:33:07.738Z,5.53
2023-03-30T20:36:12.747Z,6.17
2023-03-30T20:39:16.567Z,6.20
2023-03-30T20:42:26.535Z,6.20
2023-03-30T20:45:31.055Z,5.30
2023-03-30T20:48:39.485Z,7.30
2023-03-30T20:51:45.391Z,6.77
2023-03-30T20:54:49.700Z,6.93
2023-03-30T20:57:55.189Z,5.00
2023-03-30T21:01:01.987Z,6.43
2023-03-30T21:04:06.192Z,5.40
2023-03-30T21:07:10.778Z,11.73
2023-03-30T21:10:16.617Z,3.30
2023-03-30T21:13:22.101Z,12.53
2023-03-30T21:16:26.830Z,6.73
2023-03-30T21:19:30.710Z,5.53
2023-03-30T21:22:34.469Z,16.20
2023-03-30T21:25:38.329Z,3.90
2023-03-30T21:28:43.568Z,4.67
2023-03-30T21:31:47.486Z,7.73
2023-03-30T21:34:51.480Z,7.80
2023-03-30T21:37:55.390Z,3.87
2023-03-30T21:41:01.602Z,11.30
2023-03-30T21:44:07.389Z,7.90
2023-03-30T21:47:15.304Z,9.43
2023-03-30T21:50:19.330Z,6.90
2023-03-30T21:53:23.067Z,5.27
2023-03-30T21:56:29.555Z,6.87
2023-03-30T21:59:35.165Z,4.97
2023-03-30T22:02:38.868Z,4.77
2023-03-30T22:05:43.489Z,6.67
2023-03-30T22:08:48.102Z,7.87
2023-03-30T22:11:54.329Z,4.67
2023-03-30T22:14:59.690Z,5.03
2023-03-30T22:18:05.213Z,6.30
2023-03-30T22:21:13.252Z,5.40
2023-03-30T22:24:18.668Z,3.93
2023-03-30T22:27:22.498Z,4.23
2023-03-30T22:30:27.888Z,4.23
2023-03-30T22:33:31.789Z,3.57
2023-03-30T22:36:36.085Z,3.80
2023-03-30T22:39:40.064Z,4.73
2023-03-30T22:42:43.907Z,5.60
2023-03-30T22:45:49.470Z,3.33
2023-03-30T22:48:56.074Z,4.87
2023-03-30T22:52:02.550Z,5.93
2023-03-30T22:55:06.935Z,3.73
2023-03-30T22:58:12.182Z,5.30
2023-03-30T23:01:17.565Z,6.00
2023-03-30T23:04:21.488Z,6.27
2023-03-30T23:07:25.412Z,6.17
2023-03-30T23:10:34.069Z,5.63
2023-03-30T23:13:42.330Z,7.60
2023-03-30T23:16:47.881Z,5.77
2023-03-30T23:19:54.260Z,5.27
2023-03-30T23:22:58.159Z,4.10
2023-03-30T23:26:09.522Z,4.00
2023-03-30T23:29:13.839Z,5.13
2023-03-30T23:32:19.099Z,6.03
2023-03-30T23:35:22.978Z,4.20
2023-03-30T23:38:26.741Z,4.67
2023-03-30T23:41:30.400Z,5.47
2023-03-30T23:44:34.483Z,5.90
2023-03-30T23:47:39.710Z,5.77
2023-03-30T23:50:43.614Z,4.83
2023-03-30T23:53:47.473Z,4.43
2023-03-30T23:56:57.315Z,4.40
