createdAt,value
2022-08-04T00:00:26.876Z,20.40
2022-08-04T00:02:37.887Z,20.30
2022-08-04T00:04:37.699Z,20.20
2022-08-04T00:06:41.993Z,20.20
2022-08-04T00:08:29.674Z,20.30
2022-08-04T00:10:06.015Z,20.30
2022-08-04T00:11:46.053Z,20.20
2022-08-04T00:13:24.993Z,20.20
2022-08-04T00:15:01.871Z,20.20
2022-08-04T00:16:38.910Z,20.10
2022-08-04T00:18:17.476Z,20.10
2022-08-04T00:19:58.234Z,20.10
2022-08-04T00:21:36.476Z,20.00
2022-08-04T00:23:09.753Z,20.00
2022-08-04T00:24:42.458Z,19.90
2022-08-04T00:26:17.967Z,19.90
2022-08-04T00:27:51.000Z,19.90
2022-08-04T00:29:24.138Z,19.90
2022-08-04T00:30:56.720Z,19.90
2022-08-04T00:32:34.098Z,19.90
2022-08-04T00:34:09.859Z,19.90
2022-08-04T00:35:42.181Z,19.90
2022-08-04T00:37:15.608Z,19.80
2022-08-04T00:38:48.195Z,19.90
2022-08-04T00:40:43.449Z,19.80
2022-08-04T00:43:21.043Z,19.80
2022-08-04T00:45:24.655Z,19.80
2022-08-04T00:47:25.239Z,19.70
2022-08-04T00:50:14.528Z,19.70
2022-08-04T00:52:34.472Z,19.70
2022-08-04T00:54:13.403Z,19.60
2022-08-04T00:56:53.585Z,19.60
2022-08-04T00:58:51.887Z,19.60
2022-08-04T01:00:24.887Z,19.60
2022-08-04T01:02:21.020Z,19.60
2022-08-04T01:03:58.868Z,19.60
2022-08-04T01:06:24.072Z,19.60
2022-08-04T01:08:11.997Z,19.60
2022-08-04T01:10:14.259Z,19.60
2022-08-04T01:12:35.627Z,19.60
2022-08-04T01:14:42.125Z,19.50
2022-08-04T01:16:18.153Z,19.50
2022-08-04T01:18:06.175Z,19.40
2022-08-04T01:20:07.464Z,19.50
2022-08-04T01:22:11.272Z,19.50
2022-08-04T01:24:19.255Z,19.40
2022-08-04T01:26:43.272Z,19.40
2022-08-04T01:29:14.947Z,19.40
2022-08-04T01:30:56.733Z,19.30
2022-08-04T01:32:36.534Z,19.20
2022-08-04T01:34:13.984Z,19.20
2022-08-04T01:35:55.719Z,19.20
2022-08-04T01:37:48.170Z,19.20
2022-08-04T01:39:39.871Z,19.20
2022-08-04T01:41:19.210Z,19.20
2022-08-04T01:43:05.643Z,19.20
2022-08-04T01:44:41.676Z,19.20
2022-08-04T01:46:17.810Z,19.20
2022-08-04T01:47:52.979Z,19.30
2022-08-04T01:49:40.087Z,19.30
2022-08-04T01:51:13.467Z,19.30
2022-08-04T01:52:50.932Z,19.30
2022-08-04T01:54:25.635Z,19.30
2022-08-04T01:56:00.693Z,19.30
2022-08-04T01:57:42.496Z,19.30
2022-08-04T01:59:18.847Z,19.30
2022-08-04T02:01:08.235Z,19.30
2022-08-04T02:02:42.317Z,19.30
2022-08-04T02:04:19.591Z,19.30
2022-08-04T02:06:10.976Z,19.30
2022-08-04T02:08:17.612Z,19.30
2022-08-04T02:09:59.796Z,19.30
2022-08-04T02:11:32.283Z,19.30
2022-08-04T02:13:39.539Z,19.20
2022-08-04T02:15:45.057Z,19.20
2022-08-04T02:17:43.233Z,19.20
2022-08-04T02:19:35.367Z,19.20
2022-08-04T02:21:08.808Z,19.20
2022-08-04T02:22:59.205Z,19.20
2022-08-04T02:24:33.003Z,19.20
2022-08-04T02:26:22.294Z,19.20
2022-08-04T02:28:30.085Z,19.20
2022-08-04T02:30:05.650Z,19.20
2022-08-04T02:32:06.296Z,19.20
2022-08-04T02:33:46.055Z,19.10
2022-08-04T02:35:28.082Z,19.20
2022-08-04T02:37:04.258Z,19.20
2022-08-04T02:38:53.030Z,19.20
2022-08-04T02:40:30.077Z,19.20
2022-08-04T02:42:05.493Z,19.20
2022-08-04T02:43:51.786Z,19.10
2022-08-04T02:45:28.905Z,19.20
2022-08-04T02:47:02.201Z,19.20
2022-08-04T02:48:38.060Z,19.10
2022-08-04T02:50:14.800Z,19.10
2022-08-04T02:52:02.082Z,19.10
2022-08-04T02:53:37.895Z,19.10
2022-08-04T02:55:14.106Z,19.10
2022-08-04T02:56:49.831Z,19.10
2022-08-04T02:58:25.031Z,19.10
2022-08-04T03:00:15.849Z,19.10
2022-08-04T03:01:57.683Z,19.10
2022-08-04T03:03:53.220Z,19.10
2022-08-04T03:06:11.390Z,19.10
2022-08-04T03:08:09.132Z,19.10
2022-08-04T03:10:29.379Z,19.10
2022-08-04T03:12:39.360Z,19.10
2022-08-04T03:14:48.687Z,19.10
2022-08-04T03:16:46.644Z,19.10
2022-08-04T03:19:02.351Z,19.10
2022-08-04T03:21:01.995Z,19.10
2022-08-04T03:23:23.149Z,19.10
2022-08-04T03:25:56.639Z,19.10
2022-08-04T03:28:03.139Z,19.10
2022-08-04T03:30:18.617Z,19.20
2022-08-04T03:32:33.655Z,19.30
2022-08-04T03:34:32.800Z,19.60
2022-08-04T03:36:31.663Z,19.90
2022-08-04T03:38:57.145Z,20.20
2022-08-04T03:41:16.367Z,20.40
2022-08-04T03:43:58.594Z,20.80
2022-08-04T03:46:15.883Z,21.20
2022-08-04T03:48:15.521Z,21.50
2022-08-04T03:50:29.375Z,21.90
2022-08-04T03:53:08.288Z,22.10
2022-08-04T03:55:03.936Z,22.30
2022-08-04T03:57:25.876Z,22.70
2022-08-04T03:59:48.771Z,22.80
2022-08-04T04:02:02.485Z,23.10
2022-08-04T04:04:23.771Z,23.40
2022-08-04T04:07:04.546Z,23.70
2022-08-04T04:08:59.476Z,23.90
2022-08-04T04:11:16.252Z,24.20
2022-08-04T04:13:49.219Z,24.50
2022-08-04T04:16:19.322Z,24.80
2022-08-04T04:18:34.938Z,25.20
2022-08-04T04:20:39.004Z,25.40
2022-08-04T04:22:24.192Z,25.60
2022-08-04T04:24:02.559Z,25.70
2022-08-04T04:25:55.592Z,25.80
2022-08-04T04:28:44.857Z,26.00
2022-08-04T04:30:35.459Z,26.10
2022-08-04T04:32:21.552Z,26.40
2022-08-04T04:34:05.032Z,26.50
2022-08-04T04:36:08.706Z,26.70
2022-08-04T04:37:54.772Z,26.80
2022-08-04T04:40:03.443Z,27.00
2022-08-04T04:42:07.444Z,27.30
2022-08-04T04:44:13.681Z,27.20
2022-08-04T04:46:15.363Z,27.40
2022-08-04T04:48:29.420Z,27.50
2022-08-04T04:50:38.647Z,27.70
2022-08-04T04:52:28.396Z,28.00
2022-08-04T04:54:32.454Z,28.10
2022-08-04T04:56:43.164Z,28.20
2022-08-04T04:58:20.526Z,28.20
2022-08-04T04:59:59.560Z,28.10
2022-08-04T05:02:11.428Z,27.90
2022-08-04T05:04:20.088Z,28.00
2022-08-04T05:06:22.245Z,27.80
2022-08-04T05:08:44.749Z,27.70
2022-08-04T05:10:59.715Z,27.80
2022-08-04T05:14:33.221Z,27.70
2022-08-04T05:14:49.272Z,27.90
2022-08-04T05:16:32.363Z,27.80
2022-08-04T05:18:09.563Z,27.60
2022-08-04T05:20:06.921Z,27.40
2022-08-04T05:22:02.503Z,26.80
2022-08-04T05:23:44.579Z,27.00
2022-08-04T05:25:25.829Z,26.90
2022-08-04T05:27:05.824Z,27.00
2022-08-04T05:29:11.757Z,27.10
2022-08-04T05:30:52.693Z,26.90
2022-08-04T05:32:31.124Z,27.00
2022-08-04T05:34:19.769Z,27.00
2022-08-04T05:36:20.362Z,27.00
2022-08-04T05:38:01.571Z,27.00
2022-08-04T05:39:53.379Z,27.20
2022-08-04T05:41:46.219Z,27.00
2022-08-04T05:43:26.825Z,26.50
2022-08-04T05:45:00.635Z,27.00
2022-08-04T05:46:32.954Z,26.80
2022-08-04T05:48:08.783Z,26.50
2022-08-04T05:49:42.391Z,26.40
2022-08-04T05:51:16.416Z,26.40
2022-08-04T05:52:51.043Z,26.40
2022-08-04T05:54:35.870Z,26.30
2022-08-04T05:56:09.344Z,26.60
2022-08-04T05:57:42.810Z,26.30
2022-08-04T05:59:19.161Z,26.20
2022-08-04T06:00:54.291Z,26.30
2022-08-04T06:02:29.708Z,26.30
2022-08-04T06:04:06.878Z,25.90
2022-08-04T06:05:45.661Z,26.10
2022-08-04T06:07:18.755Z,25.90
2022-08-04T06:08:51.499Z,26.00
2022-08-04T06:10:27.156Z,26.40
2022-08-04T06:12:19.505Z,26.80
2022-08-04T06:13:57.804Z,26.90
2022-08-04T06:15:32.155Z,27.00
2022-08-04T06:18:32.224Z,26.50
2022-08-04T06:19:59.456Z,26.40
2022-08-04T06:21:04.603Z,26.30
2022-08-04T06:22:55.589Z,26.50
2022-08-04T06:24:31.250Z,26.30
2022-08-04T06:26:05.536Z,26.50
2022-08-04T06:27:38.596Z,26.60
2022-08-04T06:29:22.719Z,26.80
2022-08-04T06:32:27.363Z,26.90
2022-08-04T06:33:04.372Z,26.70
2022-08-04T06:34:38.757Z,26.70
2022-08-04T06:36:12.248Z,27.00
2022-08-04T06:37:47.652Z,26.80
2022-08-04T06:39:26.036Z,27.00
2022-08-04T06:41:01.829Z,26.80
2022-08-04T06:42:34.426Z,26.90
2022-08-04T06:44:10.355Z,26.80
2022-08-04T06:45:44.620Z,26.70
2022-08-04T06:47:19.910Z,26.60
2022-08-04T06:48:53.712Z,26.60
2022-08-04T06:51:26.315Z,26.70
2022-08-04T06:52:21.276Z,26.60
2022-08-04T06:53:53.505Z,26.40
2022-08-04T06:55:26.056Z,26.30
2022-08-04T06:57:00.395Z,26.60
2022-08-04T06:58:34.551Z,26.90
2022-08-04T07:00:12.524Z,27.20
2022-08-04T07:01:47.942Z,27.10
2022-08-04T07:03:21.802Z,27.10
2022-08-04T07:04:54.992Z,26.90
2022-08-04T07:06:27.349Z,26.90
2022-08-04T07:08:00.402Z,26.80
2022-08-04T07:09:33.270Z,27.20
2022-08-04T07:11:07.117Z,27.20
2022-08-04T07:12:41.406Z,27.00
2022-08-04T07:14:15.493Z,27.00
2022-08-04T07:15:49.535Z,26.90
2022-08-04T07:17:23.778Z,26.80
2022-08-04T07:19:10.496Z,27.00
2022-08-04T07:20:46.284Z,27.00
2022-08-04T07:22:25.645Z,26.90
2022-08-04T07:23:58.463Z,26.90
2022-08-04T07:26:00.166Z,27.30
2022-08-04T07:27:48.759Z,27.50
2022-08-04T07:29:17.892Z,27.30
2022-08-04T07:30:50.879Z,27.50
2022-08-04T07:32:24.925Z,27.60
2022-08-04T07:34:16.805Z,27.70
2022-08-04T07:36:09.787Z,28.00
2022-08-04T07:37:43.838Z,27.90
2022-08-04T07:39:26.429Z,27.90
2022-08-04T07:41:35.334Z,27.70
2022-08-04T07:42:57.916Z,27.90
2022-08-04T07:44:35.023Z,27.80
2022-08-04T07:46:07.535Z,27.50
2022-08-04T07:48:04.770Z,27.60
2022-08-04T07:49:55.589Z,27.40
2022-08-04T07:51:31.105Z,27.80
2022-08-04T07:53:54.978Z,27.80
2022-08-04T07:54:56.387Z,27.80
2022-08-04T07:56:30.120Z,28.00
2022-08-04T07:58:02.934Z,28.00
2022-08-04T07:59:36.579Z,27.80
2022-08-04T08:01:11.061Z,28.00
2022-08-04T08:02:48.533Z,27.60
2022-08-04T08:04:23.048Z,27.80
2022-08-04T08:06:31.105Z,28.00
2022-08-04T08:07:54.784Z,27.90
2022-08-04T08:09:27.950Z,27.70
2022-08-04T08:11:00.370Z,27.80
2022-08-04T08:12:36.161Z,27.70
2022-08-04T08:14:23.547Z,27.80
2022-08-04T08:15:57.065Z,28.10
2022-08-04T08:17:29.232Z,27.80
2022-08-04T08:19:01.640Z,27.80
2022-08-04T08:20:33.983Z,28.00
2022-08-04T08:22:06.859Z,28.10
2022-08-04T08:23:40.524Z,28.20
2022-08-04T08:25:13.217Z,28.10
2022-08-04T08:26:45.608Z,28.10
2022-08-04T08:28:18.457Z,28.00
2022-08-04T08:29:50.853Z,28.30
2022-08-04T08:31:55.338Z,28.40
2022-08-04T08:33:17.223Z,28.50
2022-08-04T08:34:49.767Z,28.60
2022-08-04T08:36:46.918Z,28.30
2022-08-04T08:38:55.468Z,28.40
2022-08-04T08:40:48.671Z,28.30
2022-08-04T08:42:39.084Z,28.10
2022-08-04T08:44:30.173Z,28.40
2022-08-04T08:46:49.279Z,28.40
2022-08-04T08:48:55.475Z,28.90
2022-08-04T08:51:14.811Z,28.60
2022-08-04T08:53:04.916Z,28.70
2022-08-04T08:55:21.135Z,28.90
2022-08-04T08:57:35.570Z,29.20
2022-08-04T08:59:44.720Z,29.10
2022-08-04T09:01:55.390Z,28.70
2022-08-04T09:03:45.451Z,28.70
2022-08-04T09:06:01.971Z,28.50
2022-08-04T09:08:34.863Z,28.30
2022-08-04T09:11:09.453Z,28.00
2022-08-04T09:13:00.715Z,28.00
2022-08-04T09:15:03.705Z,28.90
2022-08-04T09:16:39.073Z,29.40
2022-08-04T09:18:26.929Z,29.30
2022-08-04T09:20:33.822Z,29.60
2022-08-04T09:22:22.785Z,29.90
2022-08-04T09:24:35.294Z,29.90
2022-08-04T09:27:00.630Z,30.00
2022-08-04T09:28:55.118Z,29.80
2022-08-04T09:30:59.232Z,29.20
2022-08-04T09:33:05.543Z,28.80
2022-08-04T09:35:07.236Z,28.70
2022-08-04T09:37:04.615Z,28.90
2022-08-04T09:38:57.096Z,28.80
2022-08-04T09:40:53.615Z,29.10
2022-08-04T09:43:06.659Z,28.90
2022-08-04T09:45:08.759Z,28.90
2022-08-04T09:47:40.664Z,28.10
2022-08-04T09:49:32.294Z,28.20
2022-08-04T09:51:56.716Z,28.20
2022-08-04T09:53:57.656Z,28.20
2022-08-04T09:55:54.099Z,28.40
2022-08-04T09:57:42.353Z,28.40
2022-08-04T09:59:43.205Z,28.40
2022-08-04T10:01:23.850Z,28.40
2022-08-04T10:03:01.112Z,28.30
2022-08-04T10:04:39.592Z,28.50
2022-08-04T10:06:42.322Z,28.60
2022-08-04T10:08:30.482Z,28.60
2022-08-04T10:10:28.980Z,28.70
2022-08-04T10:12:30.062Z,29.10
2022-08-04T10:14:24.965Z,29.70
2022-08-04T10:16:21.701Z,29.70
2022-08-04T10:18:11.434Z,29.10
2022-08-04T10:19:44.394Z,29.10
2022-08-04T10:22:27.289Z,29.20
2022-08-04T10:24:47.964Z,29.30
2022-08-04T10:26:54.345Z,29.30
2022-08-04T10:28:35.440Z,29.20
2022-08-04T10:30:13.891Z,29.10
2022-08-04T10:32:04.570Z,29.10
2022-08-04T10:33:53.181Z,28.90
2022-08-04T10:35:32.794Z,28.90
2022-08-04T10:37:59.829Z,29.10
2022-08-04T10:39:43.668Z,29.10
2022-08-04T10:41:32.942Z,29.00
2022-08-04T10:43:22.259Z,29.10
2022-08-04T10:45:23.648Z,29.40
2022-08-04T10:47:05.436Z,29.50
2022-08-04T10:48:51.549Z,29.20
2022-08-04T10:50:27.416Z,29.30
2022-08-04T10:52:24.938Z,29.30
2022-08-04T10:54:06.127Z,29.50
2022-08-04T10:56:07.650Z,29.70
2022-08-04T10:57:50.592Z,29.60
2022-08-04T10:59:48.751Z,29.30
2022-08-04T11:02:01.825Z,29.40
2022-08-04T11:03:49.823Z,29.40
2022-08-04T11:05:53.067Z,29.30
2022-08-04T11:07:30.566Z,29.40
2022-08-04T11:09:06.011Z,29.30
2022-08-04T11:11:24.636Z,29.10
2022-08-04T11:13:21.990Z,29.30
2022-08-04T11:15:29.872Z,29.30
2022-08-04T11:17:11.139Z,29.90
2022-08-04T11:19:08.893Z,29.60
2022-08-04T11:21:03.239Z,29.50
2022-08-04T11:22:46.193Z,29.60
2022-08-04T11:24:52.710Z,29.80
2022-08-04T11:26:56.975Z,29.70
2022-08-04T11:29:06.863Z,29.60
2022-08-04T11:30:55.272Z,29.50
2022-08-04T11:32:45.815Z,29.60
2022-08-04T11:34:27.540Z,29.50
2022-08-04T11:36:39.724Z,29.20
2022-08-04T11:38:32.147Z,29.20
2022-08-04T11:40:18.123Z,29.10
2022-08-04T11:42:17.983Z,29.30
2022-08-04T11:44:03.847Z,29.40
2022-08-04T11:45:52.145Z,29.70
2022-08-04T11:47:41.391Z,29.60
2022-08-04T11:49:57.539Z,29.40
2022-08-04T11:51:29.025Z,29.70
2022-08-04T11:53:03.352Z,30.00
2022-08-04T11:54:38.512Z,30.10
2022-08-04T11:56:36.928Z,30.00
2022-08-04T11:58:07.527Z,30.30
2022-08-04T11:59:44.047Z,29.70
2022-08-04T12:01:28.286Z,30.20
2022-08-04T12:04:04.700Z,30.00
2022-08-04T12:05:49.547Z,29.60
2022-08-04T12:07:59.099Z,29.70
2022-08-04T12:10:00.253Z,29.70
2022-08-04T12:12:02.980Z,29.80
2022-08-04T12:13:44.737Z,29.70
2022-08-04T12:15:29.527Z,29.50
2022-08-04T12:17:05.208Z,29.30
2022-08-04T12:18:52.524Z,29.30
2022-08-04T12:20:38.309Z,29.20
2022-08-04T12:22:23.790Z,29.10
2022-08-04T12:24:15.312Z,29.60
2022-08-04T12:25:54.720Z,29.60
2022-08-04T12:28:03.051Z,29.70
2022-08-04T12:29:40.391Z,29.70
2022-08-04T12:31:23.927Z,29.80
2022-08-04T12:34:03.488Z,30.10
2022-08-04T12:35:40.024Z,30.00
2022-08-04T12:37:56.627Z,30.00
2022-08-04T12:39:31.913Z,29.60
2022-08-04T12:41:04.275Z,29.50
2022-08-04T12:43:13.530Z,29.70
2022-08-04T12:44:54.041Z,30.20
2022-08-04T12:46:29.745Z,29.90
2022-08-04T12:48:06.961Z,29.70
2022-08-04T12:49:53.157Z,29.90
2022-08-04T12:52:08.579Z,30.40
2022-08-04T12:53:51.291Z,30.70
2022-08-04T12:55:29.207Z,30.70
2022-08-04T12:57:05.941Z,30.60
2022-08-04T12:58:44.220Z,30.40
2022-08-04T13:00:40.738Z,30.40
2022-08-04T13:02:26.689Z,30.20
2022-08-04T13:04:04.370Z,30.10
2022-08-04T13:05:39.028Z,30.00
2022-08-04T13:07:24.665Z,29.90
2022-08-04T13:09:09.654Z,29.80
2022-08-04T13:10:57.273Z,29.80
2022-08-04T13:12:32.831Z,30.00
2022-08-04T13:14:26.157Z,30.20
2022-08-04T13:16:12.924Z,30.10
2022-08-04T13:17:53.533Z,29.90
2022-08-04T13:19:31.147Z,29.70
2022-08-04T13:21:23.248Z,29.80
2022-08-04T13:23:21.434Z,29.90
2022-08-04T13:26:41.690Z,29.70
2022-08-04T13:27:16.205Z,29.60
2022-08-04T13:28:52.887Z,30.10
2022-08-04T13:30:28.049Z,30.20
2022-08-04T13:32:02.182Z,30.00
2022-08-04T13:33:42.847Z,29.90
2022-08-04T13:35:15.613Z,29.80
2022-08-04T13:36:50.207Z,29.80
2022-08-04T13:38:26.379Z,29.70
2022-08-04T13:40:00.212Z,29.80
2022-08-04T13:41:36.465Z,29.90
2022-08-04T13:44:16.248Z,29.70
2022-08-04T13:45:41.080Z,29.60
2022-08-04T13:47:25.665Z,29.80
2022-08-04T13:50:58.221Z,30.50
2022-08-04T13:52:30.452Z,30.70
2022-08-04T13:54:03.095Z,30.80
2022-08-04T13:55:36.995Z,30.80
2022-08-04T13:57:31.224Z,30.80
2022-08-04T13:59:08.249Z,30.80
2022-08-04T14:00:59.864Z,30.70
2022-08-04T14:02:45.974Z,30.50
2022-08-04T14:04:23.625Z,30.20
2022-08-04T14:06:14.038Z,30.00
2022-08-04T14:07:54.225Z,29.80
2022-08-04T14:09:35.076Z,29.80
2022-08-04T14:11:09.007Z,29.70
2022-08-04T14:13:06.182Z,29.60
2022-08-04T14:14:52.734Z,29.50
2022-08-04T14:16:24.940Z,29.80
2022-08-04T14:18:17.804Z,30.00
2022-08-04T14:19:57.151Z,30.00
2022-08-04T14:21:36.763Z,29.90
2022-08-04T14:23:08.875Z,29.80
2022-08-04T14:24:41.048Z,29.50
2022-08-04T14:26:32.471Z,29.60
2022-08-04T14:28:06.101Z,29.30
2022-08-04T14:29:39.239Z,29.20
2022-08-04T14:31:22.136Z,29.30
2022-08-04T14:34:00.587Z,29.20
2022-08-04T14:34:54.376Z,29.30
2022-08-04T14:36:26.992Z,29.20
2022-08-04T14:38:04.535Z,29.20
2022-08-04T14:39:42.254Z,29.30
2022-08-04T14:41:50.103Z,29.20
2022-08-04T14:43:22.527Z,29.20
2022-08-04T14:44:58.582Z,29.10
2022-08-04T14:46:36.363Z,29.00
2022-08-04T14:48:17.736Z,29.10
2022-08-04T14:49:55.997Z,29.10
2022-08-04T14:51:36.299Z,29.10
2022-08-04T14:53:21.378Z,29.10
2022-08-04T14:54:54.476Z,29.20
2022-08-04T14:56:46.006Z,29.10
2022-08-04T14:58:39.063Z,29.10
2022-08-04T15:00:17.154Z,29.10
2022-08-04T15:02:00.461Z,29.10
2022-08-04T15:03:34.467Z,29.20
2022-08-04T15:06:00.880Z,29.20
2022-08-04T15:07:04.688Z,29.30
2022-08-04T15:08:37.825Z,29.30
2022-08-04T15:10:10.058Z,29.20
2022-08-04T15:11:46.357Z,29.10
2022-08-04T15:13:18.775Z,29.00
2022-08-04T15:14:51.474Z,29.00
2022-08-04T15:16:27.356Z,28.90
2022-08-04T15:18:00.606Z,29.00
2022-08-04T15:19:33.643Z,28.80
2022-08-04T15:21:07.200Z,28.80
2022-08-04T15:22:39.847Z,28.70
2022-08-04T15:24:12.350Z,28.60
2022-08-04T15:25:53.327Z,28.60
2022-08-04T15:27:31.169Z,28.70
2022-08-04T15:29:16.617Z,28.70
2022-08-04T15:30:53.435Z,28.80
2022-08-04T15:32:32.331Z,28.80
2022-08-04T15:34:06.499Z,28.80
2022-08-04T15:35:39.442Z,28.80
2022-08-04T15:37:19.480Z,28.90
2022-08-04T15:39:12.180Z,28.80
2022-08-04T15:40:56.336Z,28.70
2022-08-04T15:43:15.502Z,28.70
2022-08-04T15:45:20.391Z,28.70
2022-08-04T15:47:04.613Z,28.50
2022-08-04T15:48:38.384Z,28.50
2022-08-04T15:50:13.704Z,28.40
2022-08-04T15:52:22.974Z,28.30
2022-08-04T15:54:21.149Z,28.40
2022-08-04T15:55:58.841Z,28.50
2022-08-04T15:58:05.662Z,28.40
2022-08-04T16:00:05.873Z,28.40
2022-08-04T16:01:39.217Z,28.30
2022-08-04T16:03:59.021Z,28.20
2022-08-04T16:05:26.617Z,28.20
2022-08-04T16:07:06.298Z,28.20
2022-08-04T16:08:58.941Z,28.20
2022-08-04T16:10:31.209Z,28.10
2022-08-04T16:12:03.616Z,28.10
2022-08-04T16:13:35.778Z,28.20
2022-08-04T16:15:49.629Z,28.10
2022-08-04T16:17:22.072Z,28.10
2022-08-04T16:18:54.988Z,28.00
2022-08-04T16:20:28.752Z,28.00
2022-08-04T16:22:03.156Z,28.00
2022-08-04T16:23:56.820Z,27.90
2022-08-04T16:25:51.966Z,27.80
2022-08-04T16:27:45.764Z,27.80
2022-08-04T16:29:23.904Z,27.70
2022-08-04T16:31:03.853Z,27.60
2022-08-04T16:32:48.751Z,27.60
2022-08-04T16:34:49.186Z,27.60
2022-08-04T16:36:16.705Z,27.60
2022-08-04T16:38:13.524Z,27.60
2022-08-04T16:39:50.560Z,27.60
2022-08-04T16:41:44.641Z,27.60
2022-08-04T16:43:22.948Z,27.60
2022-08-04T16:45:07.347Z,27.50
2022-08-04T16:47:08.165Z,27.50
2022-08-04T16:48:36.652Z,27.40
2022-08-04T16:50:10.247Z,27.40
2022-08-04T16:51:42.598Z,27.40
2022-08-04T16:54:04.183Z,27.30
2022-08-04T16:55:12.219Z,27.30
2022-08-04T16:56:44.843Z,27.20
2022-08-04T16:58:34.444Z,27.20
2022-08-04T17:00:10.101Z,27.10
2022-08-04T17:01:54.242Z,27.00
2022-08-04T17:03:27.079Z,27.00
2022-08-04T17:05:06.602Z,27.00
2022-08-04T17:06:49.528Z,26.90
2022-08-04T17:08:31.540Z,26.90
2022-08-04T17:10:04.112Z,26.80
2022-08-04T17:11:36.661Z,26.80
2022-08-04T17:14:02.466Z,26.70
2022-08-04T17:15:30.088Z,26.70
2022-08-04T17:17:04.306Z,26.60
2022-08-04T17:18:47.179Z,26.60
2022-08-04T17:20:27.458Z,26.50
2022-08-04T17:22:20.373Z,26.40
2022-08-04T17:24:16.208Z,26.30
2022-08-04T17:26:04.176Z,26.20
2022-08-04T17:28:19.054Z,26.20
2022-08-04T17:29:44.163Z,26.10
2022-08-04T17:31:18.276Z,26.00
2022-08-04T17:32:51.757Z,25.90
2022-08-04T17:34:26.502Z,25.90
2022-08-04T17:36:01.824Z,25.80
2022-08-04T17:37:41.253Z,25.70
2022-08-04T17:39:34.822Z,25.70
2022-08-04T17:41:19.361Z,25.70
2022-08-04T17:44:01.221Z,25.60
2022-08-04T17:45:49.278Z,25.50
2022-08-04T17:47:20.664Z,25.40
2022-08-04T17:49:17.892Z,25.30
2022-08-04T17:50:50.386Z,25.30
2022-08-04T17:52:44.694Z,25.20
2022-08-04T17:54:18.496Z,25.10
2022-08-04T17:56:06.625Z,25.10
2022-08-04T17:57:39.144Z,25.00
2022-08-04T17:59:52.395Z,25.00
2022-08-04T18:01:27.246Z,24.90
2022-08-04T18:02:59.534Z,24.80
2022-08-04T18:04:56.283Z,24.70
2022-08-04T18:06:50.200Z,24.70
2022-08-04T18:08:40.411Z,24.60
2022-08-04T18:10:32.991Z,24.50
2022-08-04T18:12:21.540Z,24.40
2022-08-04T18:13:57.269Z,24.40
2022-08-04T18:18:22.216Z,24.30
2022-08-04T18:19:31.436Z,24.30
2022-08-04T18:21:05.515Z,24.20
2022-08-04T18:22:38.548Z,24.10
2022-08-04T18:24:11.438Z,24.00
2022-08-04T18:25:51.762Z,24.00
2022-08-04T18:27:29.904Z,23.90
2022-08-04T18:29:04.999Z,23.90
2022-08-04T18:30:53.704Z,23.90
2022-08-04T18:32:33.299Z,23.80
2022-08-04T18:34:12.069Z,23.80
2022-08-04T18:36:33.182Z,23.80
2022-08-04T18:38:05.234Z,23.70
2022-08-04T18:40:21.389Z,23.70
2022-08-04T18:41:28.636Z,23.70
2022-08-04T18:43:28.775Z,23.70
2022-08-04T18:45:05.658Z,23.60
2022-08-04T18:46:38.211Z,23.60
2022-08-04T18:48:14.497Z,23.60
2022-08-04T18:51:00.986Z,23.60
2022-08-04T18:51:40.313Z,23.50
2022-08-04T18:53:21.388Z,23.50
2022-08-04T18:54:54.906Z,23.50
2022-08-04T18:56:34.337Z,23.40
2022-08-04T18:58:11.803Z,23.40
2022-08-04T18:59:47.045Z,23.30
2022-08-04T19:01:19.872Z,23.30
2022-08-04T19:02:52.161Z,23.20
2022-08-04T19:04:32.337Z,23.20
2022-08-04T19:06:07.475Z,23.20
2022-08-04T19:08:11.444Z,23.20
2022-08-04T19:09:51.343Z,23.20
2022-08-04T19:11:38.248Z,23.10
2022-08-04T19:13:25.091Z,23.10
2022-08-04T19:15:10.249Z,23.00
2022-08-04T19:16:45.937Z,23.00
2022-08-04T19:18:19.360Z,23.00
2022-08-04T19:19:52.870Z,23.00
2022-08-04T19:22:00.682Z,23.00
2022-08-04T19:24:28.583Z,23.00
2022-08-04T19:25:15.564Z,23.00
2022-08-04T19:27:08.631Z,23.00
2022-08-04T19:28:41.954Z,23.00
2022-08-04T19:30:19.533Z,23.00
2022-08-04T19:31:56.611Z,23.00
2022-08-04T19:33:55.217Z,23.00
2022-08-04T19:35:21.791Z,22.90
2022-08-04T19:36:55.607Z,22.90
2022-08-04T19:38:29.442Z,22.90
2022-08-04T19:40:05.829Z,22.90
2022-08-04T19:42:05.877Z,22.80
2022-08-04T19:43:31.807Z,22.90
2022-08-04T19:45:05.462Z,22.80
2022-08-04T19:46:37.690Z,22.80
2022-08-04T19:48:17.223Z,22.80
2022-08-04T19:50:04.408Z,22.80
2022-08-04T19:51:46.280Z,22.70
2022-08-04T19:53:20.166Z,22.70
2022-08-04T19:55:11.172Z,22.70
2022-08-04T19:56:46.477Z,22.70
2022-08-04T19:58:21.694Z,22.70
2022-08-04T19:59:58.645Z,22.60
2022-08-04T20:01:33.605Z,22.60
2022-08-04T20:03:13.212Z,22.70
2022-08-04T20:04:52.860Z,22.70
2022-08-04T20:06:26.234Z,22.60
2022-08-04T20:07:59.857Z,22.70
2022-08-04T20:09:37.327Z,22.70
2022-08-04T20:11:11.070Z,22.70
2022-08-04T20:12:44.162Z,22.60
2022-08-04T20:14:32.437Z,22.70
2022-08-04T20:16:28.502Z,22.60
2022-08-04T20:18:07.685Z,22.60
2022-08-04T20:19:51.737Z,22.60
2022-08-04T20:21:36.305Z,22.60
2022-08-04T20:23:10.296Z,22.50
2022-08-04T20:26:35.043Z,22.50
2022-08-04T20:28:07.313Z,22.50
2022-08-04T20:29:43.494Z,22.50
2022-08-04T20:31:21.372Z,22.50
2022-08-04T20:32:54.347Z,22.50
2022-08-04T20:34:27.133Z,22.50
2022-08-04T20:36:05.803Z,22.40
2022-08-04T20:37:55.080Z,22.50
2022-08-04T20:39:32.797Z,22.40
2022-08-04T20:41:05.276Z,22.40
2022-08-04T20:42:38.550Z,22.50
2022-08-04T20:44:11.512Z,22.50
2022-08-04T20:45:56.948Z,22.40
2022-08-04T20:47:35.247Z,22.40
2022-08-04T20:49:08.158Z,22.40
2022-08-04T20:50:40.381Z,22.40
2022-08-04T20:52:20.280Z,22.40
2022-08-04T20:53:53.769Z,22.40
2022-08-04T20:55:29.698Z,22.40
2022-08-04T20:57:02.095Z,22.40
2022-08-04T20:58:34.287Z,22.40
2022-08-04T21:00:09.961Z,22.40
2022-08-04T21:01:49.511Z,22.30
2022-08-04T21:03:49.658Z,22.30
2022-08-04T21:05:18.484Z,22.30
2022-08-04T21:06:50.938Z,22.30
2022-08-04T21:08:27.051Z,22.30
2022-08-04T21:10:00.016Z,22.30
2022-08-04T21:11:33.108Z,22.20
2022-08-04T21:13:05.408Z,22.20
2022-08-04T21:14:42.127Z,22.20
2022-08-04T21:16:54.130Z,22.20
2022-08-04T21:18:14.239Z,22.20
2022-08-04T21:19:46.364Z,22.10
2022-08-04T21:21:21.772Z,22.10
2022-08-04T21:23:07.550Z,22.00
2022-08-04T21:24:40.095Z,21.90
2022-08-04T21:26:23.165Z,21.90
2022-08-04T21:27:58.900Z,21.90
2022-08-04T21:29:36.847Z,21.90
2022-08-04T21:31:10.973Z,21.90
2022-08-04T21:32:43.605Z,21.90
2022-08-04T21:34:38.241Z,21.90
2022-08-04T21:36:11.072Z,21.90
2022-08-04T21:37:56.586Z,21.80
2022-08-04T21:39:32.649Z,21.90
2022-08-04T21:41:05.173Z,21.90
2022-08-04T21:42:38.149Z,21.80
2022-08-04T21:44:15.512Z,21.90
2022-08-04T21:45:49.248Z,21.90
2022-08-04T21:47:23.756Z,21.90
2022-08-04T21:48:56.348Z,21.90
2022-08-04T21:50:30.563Z,21.80
2022-08-04T21:52:07.444Z,21.90
2022-08-04T21:53:39.779Z,21.90
2022-08-04T21:55:14.056Z,21.90
2022-08-04T21:56:50.865Z,21.90
2022-08-04T21:58:26.813Z,21.80
2022-08-04T22:00:10.894Z,21.90
2022-08-04T22:01:54.653Z,21.80
2022-08-04T22:03:52.852Z,21.80
2022-08-04T22:05:19.521Z,21.70
2022-08-04T22:06:52.738Z,21.70
2022-08-04T22:08:29.575Z,21.70
2022-08-04T22:10:03.267Z,21.70
2022-08-04T22:11:43.832Z,21.70
2022-08-04T22:13:22.356Z,21.70
2022-08-04T22:14:59.130Z,21.60
2022-08-04T22:16:32.346Z,21.60
2022-08-04T22:18:04.975Z,21.60
2022-08-04T22:19:50.273Z,21.60
2022-08-04T22:21:29.373Z,21.60
2022-08-04T22:23:15.520Z,21.60
2022-08-04T22:24:51.733Z,21.60
2022-08-04T22:26:26.675Z,21.60
2022-08-04T22:28:07.865Z,21.60
2022-08-04T22:29:42.976Z,21.50
2022-08-04T22:31:24.308Z,21.50
2022-08-04T22:32:57.106Z,21.50
2022-08-04T22:34:30.449Z,21.40
2022-08-04T22:36:02.751Z,21.40
2022-08-04T22:37:36.116Z,21.40
2022-08-04T22:39:15.220Z,21.40
2022-08-04T22:40:47.885Z,21.30
2022-08-04T22:42:22.983Z,21.30
2022-08-04T22:43:55.317Z,21.30
2022-08-04T22:45:28.817Z,21.30
2022-08-04T22:47:20.425Z,21.30
2022-08-04T22:48:56.820Z,21.20
2022-08-04T22:50:29.886Z,21.20
2022-08-04T22:52:09.988Z,21.20
2022-08-04T22:53:48.897Z,21.10
2022-08-04T22:55:21.394Z,21.10