createdAt,value
2022-10-19T00:01:15.711Z,99490.69
2022-10-19T00:03:44.049Z,99496.22
2022-10-19T00:08:50.671Z,99487.47
2022-10-19T00:11:18.039Z,99482.03
2022-10-19T00:13:45.526Z,99476.56
2022-10-19T00:16:15.292Z,99482.94
2022-10-19T00:18:44.292Z,99485.31
2022-10-19T00:21:14.117Z,99482.16
2022-10-19T00:23:41.717Z,99484.50
2022-10-19T00:26:09.247Z,99474.22
2022-10-19T00:28:37.131Z,99481.34
2022-10-19T00:31:07.535Z,99482.56
2022-10-19T00:33:34.914Z,99470.28
2022-10-19T00:36:03.554Z,99480.94
2022-10-19T00:38:31.117Z,99475.03
2022-10-19T00:40:58.604Z,99468.72
2022-10-19T00:43:30.447Z,99459.28
2022-10-19T00:45:57.720Z,99454.59
2022-10-19T00:48:27.895Z,99450.31
2022-10-19T00:50:57.484Z,99454.75
2022-10-19T00:53:27.681Z,99451.22
2022-10-19T00:55:56.254Z,99450.06
2022-10-19T00:58:23.714Z,99447.72
2022-10-19T01:00:51.190Z,99440.19
2022-10-19T01:03:18.878Z,99443.03
2022-10-19T01:05:46.405Z,99451.41
2022-10-19T01:08:14.246Z,99444.69
2022-10-19T01:13:32.287Z,99435.88
2022-10-19T01:16:19.433Z,99441.06
2022-10-19T01:27:37.908Z,99434.72
2022-10-19T01:32:59.410Z,99432.38
2022-10-19T01:38:22.365Z,99419.75
2022-10-19T01:49:22.877Z,99426.66
2022-10-19T01:51:56.374Z,99428.75
2022-10-19T01:54:26.963Z,99426.47
2022-10-19T01:56:56.843Z,99417.31
2022-10-19T01:59:24.202Z,99408.53
2022-10-19T02:01:54.091Z,99403.75
2022-10-19T02:04:24.178Z,99392.25
2022-10-19T02:06:54.123Z,99381.19
2022-10-19T02:09:21.915Z,99372.59
2022-10-19T02:11:57.265Z,99375.47
2022-10-19T02:14:31.126Z,99353.88
2022-10-19T02:17:05.682Z,99359.09
2022-10-19T02:19:33.219Z,99356.75
2022-10-19T02:22:00.791Z,99347.56
2022-10-19T02:24:28.439Z,99350.66
2022-10-19T02:26:56.890Z,99347.09
2022-10-19T02:29:24.321Z,99343.94
2022-10-19T02:31:51.851Z,99330.09
2022-10-19T02:34:19.394Z,99325.66
2022-10-19T02:36:47.287Z,99322.06
2022-10-19T02:39:14.925Z,99317.31
2022-10-19T02:41:50.202Z,99319.66
2022-10-19T02:44:24.005Z,99314.91
2022-10-19T02:47:07.846Z,99322.00
2022-10-19T02:49:37.053Z,99315.69
2022-10-19T02:52:07.409Z,99318.81
2022-10-19T02:54:34.996Z,99305.75
2022-10-19T02:57:10.203Z,99310.53
2022-10-19T02:59:37.515Z,99315.28
2022-10-19T03:02:07.767Z,99314.50
2022-10-19T03:04:35.246Z,99306.19
2022-10-19T03:07:03.253Z,99308.19
2022-10-19T03:09:30.814Z,99312.13
2022-10-19T03:11:58.319Z,99300.66
2022-10-19T03:14:25.870Z,99292.38
2022-10-19T03:16:53.312Z,99285.66
2022-10-19T03:19:20.821Z,99288.03
2022-10-19T03:21:48.311Z,99292.78
2022-10-19T03:24:16.701Z,99291.59
2022-10-19T03:26:44.513Z,99285.66
2022-10-19T03:29:12.114Z,99287.63
2022-10-19T03:31:40.231Z,99295.53
2022-10-19T03:34:07.988Z,99296.81
2022-10-19T03:36:38.181Z,99290.50
2022-10-19T03:39:11.360Z,99289.72
2022-10-19T03:41:39.651Z,99279.13
2022-10-19T03:44:08.869Z,99279.13
2022-10-19T03:46:37.392Z,99269.28
2022-10-19T03:49:06.707Z,99277.94
2022-10-19T03:51:34.749Z,99274.81
2022-10-19T03:54:06.517Z,99272.06
2022-10-19T03:56:36.013Z,99269.22
2022-10-19T03:59:06.244Z,99262.91
2022-10-19T04:01:39.820Z,99262.13
2022-10-19T04:04:13.333Z,99261.28
2022-10-19T04:06:43.781Z,99253.38
2022-10-19T04:09:16.298Z,99240.34
2022-10-19T04:11:45.243Z,99248.63
2022-10-19T04:14:26.784Z,99241.91
2022-10-19T04:17:03.096Z,99241.91
2022-10-19T04:19:32.836Z,99235.94
2022-10-19T04:22:01.582Z,99232.81
2022-10-19T04:24:32.623Z,99227.69
2022-10-19T04:27:00.209Z,99227.38
2022-10-19T04:29:30.200Z,99227.00
2022-10-19T04:31:59.904Z,99230.16
2022-10-19T04:34:28.730Z,99230.59
2022-10-19T04:37:00.182Z,99227.84
2022-10-19T04:39:29.001Z,99216.78
2022-10-19T04:41:59.197Z,99208.50
2022-10-19T04:44:31.639Z,99211.66
2022-10-19T04:47:00.124Z,99203.00
2022-10-19T04:49:30.570Z,99198.69
2022-10-19T04:52:01.528Z,99194.38
2022-10-19T04:54:32.344Z,99191.22
2022-10-19T04:57:04.321Z,99199.50
2022-10-19T04:59:36.211Z,99208.53
2022-10-19T05:02:09.187Z,99206.22
2022-10-19T05:04:45.129Z,99194.38
2022-10-19T05:07:16.248Z,99202.25
2022-10-19T05:09:51.075Z,99199.84
2022-10-19T05:12:20.125Z,99200.19
2022-10-19T05:14:54.121Z,99192.31
2022-10-19T05:17:24.328Z,99193.09
2022-10-19T05:19:57.289Z,99191.91
2022-10-19T05:22:30.322Z,99185.59
2022-10-19T05:25:03.714Z,99180.06
2022-10-19T05:27:38.539Z,99168.56
2022-10-19T05:30:11.433Z,99176.44
2022-10-19T05:32:43.421Z,99174.47
2022-10-19T05:35:21.490Z,99173.28
2022-10-19T05:38:03.534Z,99191.44
2022-10-19T05:40:39.997Z,99185.53
2022-10-19T05:43:13.649Z,99180.41
2022-10-19T05:45:51.357Z,99168.56
2022-10-19T05:48:28.848Z,99168.22
2022-10-19T05:51:10.549Z,99167.84
2022-10-19T05:53:43.525Z,99167.53
2022-10-19T05:56:24.266Z,99166.72
2022-10-19T05:58:58.835Z,99169.13
2022-10-19T06:01:40.865Z,99159.63
2022-10-19T06:04:20.923Z,99159.63
2022-10-19T06:06:53.442Z,99159.63
2022-10-19T06:09:30.067Z,99160.44
2022-10-19T06:12:12.618Z,99158.84
2022-10-19T06:14:57.166Z,99165.25
2022-10-19T06:17:36.070Z,99163.59
2022-10-19T06:20:13.600Z,99160.44
2022-10-19T06:22:56.495Z,99160.78
2022-10-19T06:25:37.251Z,99156.81
2022-10-19T06:28:13.289Z,99155.28
2022-10-19T06:30:46.336Z,99157.25
2022-10-19T06:33:18.588Z,99154.91
2022-10-19T06:35:53.677Z,99149.78
2022-10-19T06:38:29.937Z,99143.47
2022-10-19T06:41:09.430Z,99145.47
2022-10-19T06:43:48.787Z,99145.81
2022-10-19T06:46:27.388Z,99135.13
2022-10-19T06:49:11.369Z,99140.59
2022-10-19T06:51:53.632Z,99135.41
2022-10-19T06:54:32.588Z,99128.69
2022-10-19T06:57:04.417Z,99131.81
2022-10-19T06:59:39.502Z,99131.81
2022-10-19T07:02:22.324Z,99131.38
2022-10-19T07:05:03.237Z,99128.19
2022-10-19T07:07:47.000Z,99123.81
2022-10-19T07:10:26.077Z,99121.38
2022-10-19T07:15:51.965Z,99119.78
2022-10-19T07:18:31.552Z,99113.03
2022-10-19T07:21:16.770Z,99115.75
2022-10-19T07:23:58.574Z,99116.50
2022-10-19T07:26:35.359Z,99107.00
2022-10-19T07:29:17.269Z,99108.19
2022-10-19T07:31:55.478Z,99107.00
2022-10-19T07:34:30.522Z,99104.25
2022-10-19T07:37:08.315Z,99084.88
2022-10-19T07:39:53.978Z,99092.41
2022-10-19T07:42:37.056Z,99092.06
2022-10-19T07:45:13.141Z,99086.44
2022-10-19T07:47:48.107Z,99077.66
2022-10-19T07:50:32.393Z,99073.63
2022-10-19T07:53:10.346Z,99080.63
2022-10-19T07:55:50.119Z,99078.94
2022-10-19T07:58:34.706Z,99081.19
2022-10-19T08:01:15.709Z,99083.09
2022-10-19T08:07:02.497Z,99076.69
2022-10-19T08:09:54.301Z,99079.84
2022-10-19T08:12:37.989Z,99078.97
2022-10-19T08:15:18.755Z,99085.19
2022-10-19T08:18:00.234Z,99083.13
2022-10-19T08:20:33.476Z,99079.56
2022-10-19T08:23:08.266Z,99070.44
2022-10-19T08:25:46.330Z,99071.22
2022-10-19T08:28:26.433Z,99068.09
2022-10-19T08:31:13.676Z,99065.75
2022-10-19T08:33:55.953Z,99071.34
2022-10-19T08:36:34.001Z,99069.38
2022-10-19T08:39:16.573Z,99066.19
2022-10-19T08:42:35.282Z,99079.16
2022-10-19T08:48:26.441Z,99076.66
2022-10-19T08:51:06.733Z,99078.03
2022-10-19T08:59:40.835Z,99080.34
2022-10-19T09:05:30.595Z,99078.97
2022-10-19T09:08:16.724Z,99081.53
2022-10-19T09:11:01.788Z,99070.88
2022-10-19T09:14:05.603Z,99076.50
2022-10-19T09:16:47.363Z,99076.59
2022-10-19T09:19:41.008Z,99077.00
2022-10-19T09:25:18.529Z,99079.34
2022-10-19T09:28:31.540Z,99077.94
2022-10-19T09:31:29.183Z,99075.97
2022-10-19T09:34:32.124Z,99072.84
2022-10-19T09:37:21.213Z,99069.28
2022-10-19T09:40:15.614Z,99072.50
2022-10-19T09:42:58.657Z,99062.19
2022-10-19T09:46:01.442Z,99068.88
2022-10-19T09:48:52.905Z,99055.38
2022-10-19T09:51:54.786Z,99055.75
2022-10-19T09:54:41.055Z,99053.69
2022-10-19T09:57:27.662Z,99057.59
2022-10-19T10:00:07.553Z,99063.88
2022-10-19T10:02:58.114Z,99061.56
2022-10-19T10:05:51.740Z,99068.66
2022-10-19T10:08:32.189Z,99069.50
2022-10-19T10:11:30.091Z,99064.13
2022-10-19T10:14:23.040Z,99075.25
2022-10-19T10:17:30.445Z,99072.13
2022-10-19T10:23:00.433Z,99068.88
2022-10-19T10:25:52.383Z,99061.78
2022-10-19T10:28:39.513Z,99069.78
2022-10-19T10:31:21.281Z,99064.34
2022-10-19T10:34:28.642Z,99062.00
2022-10-19T10:37:39.090Z,99069.88
2022-10-19T10:40:32.359Z,99072.63
2022-10-19T10:43:21.872Z,99075.38
2022-10-19T10:46:12.885Z,99076.25
2022-10-19T10:49:05.482Z,99084.88
2022-10-19T10:51:59.243Z,99077.78
2022-10-19T10:54:38.076Z,99073.13
2022-10-19T11:06:04.706Z,99056.03
2022-10-19T11:11:56.401Z,99068.28
2022-10-19T11:14:52.485Z,99074.31
2022-10-19T11:17:35.576Z,99068.78
2022-10-19T11:20:22.692Z,99065.19
2022-10-19T11:23:14.088Z,99070.72
2022-10-19T11:26:06.259Z,99079.44
2022-10-19T11:29:09.487Z,99083.47
2022-10-19T11:32:04.307Z,99085.53
2022-10-19T11:35:17.692Z,99081.22
2022-10-19T11:41:37.702Z,99064.03
2022-10-19T11:52:44.653Z,99079.94
2022-10-19T12:01:03.436Z,99086.81
2022-10-19T12:04:07.226Z,99087.72
2022-10-19T12:12:32.801Z,99097.28
2022-10-19T12:18:21.151Z,99102.53
2022-10-19T12:21:02.311Z,99110.59
2022-10-19T12:23:44.823Z,99112.63
2022-10-19T12:26:50.315Z,99102.78
2022-10-19T12:29:35.655Z,99105.97
2022-10-19T12:32:23.914Z,99097.38
2022-10-19T12:37:49.613Z,99101.22
2022-10-19T12:43:34.429Z,99110.00
2022-10-19T12:46:38.477Z,99112.91
2022-10-19T12:52:20.639Z,99112.91
2022-10-19T12:55:00.540Z,99115.41
2022-10-19T12:57:33.715Z,99115.84
2022-10-19T13:00:26.619Z,99108.69
2022-10-19T13:05:51.982Z,99105.03
2022-10-19T13:08:44.467Z,99108.97
2022-10-19T13:11:24.278Z,99100.28
2022-10-19T13:14:14.884Z,99104.25
2022-10-19T13:19:56.723Z,99118.69
2022-10-19T13:22:36.037Z,99116.00
2022-10-19T13:25:30.803Z,99106.13
2022-10-19T13:36:23.643Z,99098.06
2022-10-19T13:39:17.786Z,99096.19
2022-10-19T13:42:02.408Z,99104.53
2022-10-19T13:44:48.528Z,99107.31
2022-10-19T13:53:31.068Z,99099.66
2022-10-19T14:05:18.422Z,99110.56
2022-10-19T14:11:09.513Z,99105.81
2022-10-19T14:13:51.977Z,99109.06
2022-10-19T14:16:30.324Z,99117.75
2022-10-19T14:19:07.090Z,99123.34
2022-10-19T14:21:47.412Z,99131.63
2022-10-19T14:27:25.072Z,99140.16
2022-10-19T14:30:10.445Z,99135.94
2022-10-19T14:32:43.143Z,99138.34
2022-10-19T14:35:42.257Z,99152.16
2022-10-19T14:38:32.578Z,99153.34
2022-10-19T14:42:05.239Z,99163.59
2022-10-19T14:47:29.468Z,99159.56
2022-10-19T14:50:10.404Z,99152.97
2022-10-19T14:53:04.625Z,99158.88
2022-10-19T14:55:48.763Z,99160.44
2022-10-19T14:58:45.965Z,99169.13
2022-10-19T15:01:32.907Z,99171.88
2022-10-19T15:04:23.382Z,99164.00
2022-10-19T15:07:08.722Z,99169.91
2022-10-19T15:09:57.921Z,99162.81
2022-10-19T15:12:49.206Z,99178.97
2022-10-19T15:15:37.857Z,99175.81
2022-10-19T15:18:48.293Z,99174.63
2022-10-19T15:21:27.294Z,99173.81
2022-10-19T15:24:25.522Z,99178.97
2022-10-19T15:30:04.355Z,99179.66
2022-10-19T15:32:50.646Z,99179.34
2022-10-19T15:35:49.063Z,99177.38
2022-10-19T15:38:41.316Z,99181.66
2022-10-19T15:41:47.566Z,99194.28
2022-10-19T15:44:54.025Z,99182.03
2022-10-19T15:47:36.554Z,99188.34
2022-10-19T15:50:46.014Z,99190.34
2022-10-19T15:53:33.952Z,99188.75
2022-10-19T15:56:14.999Z,99188.75
2022-10-19T15:59:02.266Z,99198.25
2022-10-19T16:01:56.210Z,99187.19
2022-10-19T16:04:33.060Z,99195.47
2022-10-19T16:07:16.930Z,99190.75
2022-10-19T16:10:11.509Z,99194.28
2022-10-19T16:12:52.769Z,99195.44
2022-10-19T16:15:43.641Z,99204.16
2022-10-19T16:18:29.816Z,99211.22
2022-10-19T16:21:12.164Z,99206.91
2022-10-19T16:23:51.898Z,99214.00
2022-10-19T16:26:36.878Z,99224.63
2022-10-19T16:29:29.196Z,99221.88
2022-10-19T16:32:23.235Z,99227.41
2022-10-19T16:34:51.678Z,99226.63
2022-10-19T16:37:35.396Z,99226.63
2022-10-19T16:40:26.328Z,99233.31
2022-10-19T16:43:02.453Z,99231.75
2022-10-19T16:45:36.045Z,99239.25
2022-10-19T16:48:23.843Z,99233.72
2022-10-19T16:53:59.018Z,99233.66
2022-10-19T16:56:52.852Z,99232.94
2022-10-19T16:59:32.747Z,99241.63
2022-10-19T17:02:17.732Z,99229.00
2022-10-19T17:04:57.126Z,99230.19
2022-10-19T17:07:48.919Z,99239.25
2022-10-19T17:10:30.068Z,99238.84
2022-10-19T17:13:11.208Z,99240.03
2022-10-19T17:15:53.656Z,99230.56
2022-10-19T17:18:36.767Z,99232.91
2022-10-19T17:21:26.059Z,99233.69
2022-10-19T17:24:07.015Z,99230.16
2022-10-19T17:26:49.736Z,99232.13
2022-10-19T17:29:30.075Z,99240.41
2022-10-19T17:32:16.547Z,99234.91
2022-10-19T17:35:04.513Z,99235.31
2022-10-19T17:37:52.756Z,99234.53
2022-10-19T17:40:34.156Z,99236.50
2022-10-19T17:43:22.832Z,99237.28
2022-10-19T17:46:16.461Z,99233.72
2022-10-19T17:49:09.742Z,99242.81
2022-10-19T17:51:51.519Z,99238.06
2022-10-19T17:54:54.598Z,99243.59
2022-10-19T17:57:50.449Z,99244.69
2022-10-19T18:00:40.720Z,99241.63
2022-10-19T18:03:27.196Z,99255.78
2022-10-19T18:08:56.104Z,99259.63
2022-10-19T18:14:20.596Z,99256.88
2022-10-19T18:17:08.116Z,99260.88
2022-10-19T18:19:46.562Z,99253.78
2022-10-19T18:22:39.368Z,99267.19
2022-10-19T18:25:42.322Z,99274.28
2022-10-19T18:28:28.686Z,99271.53
2022-10-19T18:31:30.090Z,99277.06
2022-10-19T18:34:11.865Z,99286.53
2022-10-19T18:36:52.683Z,99292.84
2022-10-19T18:39:30.898Z,99284.97
2022-10-19T18:42:07.873Z,99294.44
2022-10-19T18:44:40.167Z,99293.25
2022-10-19T18:47:22.528Z,99290.13
2022-10-19T18:50:04.326Z,99301.97
2022-10-19T18:52:42.039Z,99303.16
2022-10-19T18:55:26.340Z,99303.94
2022-10-19T18:57:58.638Z,99301.19
2022-10-19T19:00:47.039Z,99297.63
2022-10-19T19:03:31.710Z,99312.63
2022-10-19T19:06:07.508Z,99306.31
2022-10-19T19:11:34.354Z,99311.84
2022-10-19T19:14:22.041Z,99304.75
2022-10-19T19:17:01.641Z,99306.72
2022-10-19T19:19:48.462Z,99309.16
2022-10-19T19:22:19.448Z,99307.56
2022-10-19T19:24:55.312Z,99315.06
2022-10-19T19:30:09.316Z,99317.06
2022-10-19T19:32:51.178Z,99319.81
2022-10-19T19:35:28.141Z,99314.69
2022-10-19T19:38:06.431Z,99320.22
2022-10-19T19:40:45.532Z,99310.38
2022-10-19T19:43:23.587Z,99319.06
2022-10-19T19:46:08.083Z,99312.75
2022-10-19T19:48:48.792Z,99313.19
2022-10-19T19:51:24.740Z,99317.91
2022-10-19T19:53:57.456Z,99324.63
2022-10-19T19:56:29.764Z,99322.69
2022-10-19T19:59:06.572Z,99327.06
2022-10-19T20:01:43.762Z,99328.63
2022-10-19T20:04:20.595Z,99327.84
2022-10-19T20:06:52.620Z,99337.31
2022-10-19T20:09:25.343Z,99346.03
2022-10-19T20:12:00.268Z,99340.91
2022-10-19T20:14:32.486Z,99350.78
2022-10-19T20:17:07.157Z,99353.94
2022-10-19T20:19:46.535Z,99359.84
2022-10-19T20:22:21.837Z,99354.34
2022-10-19T20:24:53.430Z,99359.06
2022-10-19T20:27:22.642Z,99358.66
2022-10-19T20:29:54.686Z,99368.56
2022-10-19T20:32:33.494Z,99360.69
2022-10-19T20:35:07.967Z,99354.78
2022-10-19T20:37:39.300Z,99358.78
2022-10-19T20:40:10.991Z,99364.28
2022-10-19T20:42:45.640Z,99365.47
2022-10-19T20:45:18.509Z,99365.09
2022-10-19T20:47:49.466Z,99373.03
2022-10-19T20:50:23.413Z,99360.41
2022-10-19T20:52:52.328Z,99369.47
2022-10-19T20:55:22.403Z,99361.59
2022-10-19T20:57:50.629Z,99365.16
2022-10-19T21:00:19.038Z,99365.16
2022-10-19T21:02:48.729Z,99371.84
2022-10-19T21:05:18.803Z,99371.91
2022-10-19T21:07:47.739Z,99373.09
2022-10-19T21:10:15.849Z,99362.06
2022-10-19T21:12:44.227Z,99375.50
2022-10-19T21:15:15.098Z,99377.47
2022-10-19T21:17:42.995Z,99372.78
2022-10-19T21:20:12.550Z,99374.75
2022-10-19T21:22:42.621Z,99378.69
2022-10-19T21:25:11.816Z,99377.53
2022-10-19T21:27:40.288Z,99374.41
2022-10-19T21:30:08.417Z,99386.63
2022-10-19T21:32:36.314Z,99382.31
2022-10-19T21:35:06.035Z,99383.53
2022-10-19T21:37:35.846Z,99381.16
2022-10-19T21:40:05.508Z,99378.81
2022-10-19T21:42:33.141Z,99386.28
2022-10-19T21:45:18.440Z,99384.75
2022-10-19T21:47:51.331Z,99388.28
2022-10-19T21:50:20.917Z,99387.13
2022-10-19T21:52:49.956Z,99391.84
2022-10-19T21:55:18.765Z,99396.59
2022-10-19T21:57:47.289Z,99398.16
2022-10-19T22:00:16.276Z,99403.28
2022-10-19T22:02:55.957Z,99406.41
2022-10-19T22:05:23.956Z,99403.72
2022-10-19T22:07:51.812Z,99404.91
2022-10-19T22:10:19.395Z,99409.63
2022-10-19T22:12:47.000Z,99412.78
2022-10-19T22:15:14.872Z,99408.06
2022-10-19T22:17:42.474Z,99414.78
2022-10-19T22:20:10.581Z,99408.06
2022-10-19T22:22:38.673Z,99410.47
2022-10-19T22:25:06.599Z,99413.63
2022-10-19T22:27:34.505Z,99408.88
2022-10-19T22:30:01.910Z,99407.31
2022-10-19T22:32:31.111Z,99411.25
2022-10-19T22:34:58.515Z,99414.44
2022-10-19T22:37:25.872Z,99418.78
2022-10-19T22:39:53.153Z,99425.50
2022-10-19T22:42:20.534Z,99433.41
2022-10-19T22:44:48.018Z,99431.84
2022-10-19T22:47:15.819Z,99426.72
2022-10-19T22:49:43.161Z,99430.69
2022-10-19T22:52:10.606Z,99435.81
2022-10-19T22:54:38.024Z,99434.25
2022-10-19T22:57:05.438Z,99429.50
2022-10-19T22:59:33.432Z,99437.00
2022-10-19T23:02:00.759Z,99441.72
2022-10-19T23:04:28.160Z,99441.38
2022-10-19T23:06:55.605Z,99450.00
2022-10-19T23:09:23.095Z,99446.09
2022-10-19T23:11:50.487Z,99454.75
2022-10-19T23:14:20.611Z,99457.53
2022-10-19T23:16:47.945Z,99461.50
2022-10-19T23:19:15.280Z,99468.97
2022-10-19T23:21:42.623Z,99477.66
2022-10-19T23:24:09.905Z,99480.41
2022-10-19T23:26:37.273Z,99483.16
2022-10-19T23:29:04.618Z,99483.94
2022-10-19T23:31:33.127Z,99487.09
2022-10-19T23:34:00.430Z,99493.81
2022-10-19T23:36:29.242Z,99494.59
2022-10-19T23:38:57.820Z,99498.56
2022-10-19T23:41:25.544Z,99495.41
2022-10-19T23:43:52.909Z,99497.78
2022-10-19T23:46:20.266Z,99495.81
2022-10-19T23:48:47.635Z,99503.69
2022-10-19T23:51:16.890Z,99501.31
2022-10-19T23:53:46.195Z,99503.69
2022-10-19T23:56:16.848Z,99499.78
2022-10-19T23:58:45.079Z,99503.72
