createdAt,value
2018-09-08T00:02:22.661Z,1005.2
2018-09-08T00:12:24.699Z,1005.2
2018-09-08T00:22:26.699Z,1005.1
2018-09-08T00:32:28.777Z,1005.2
2018-09-08T00:42:30.661Z,1005.2
2018-09-08T00:52:32.710Z,1005.3
2018-09-08T01:02:34.709Z,1005.3
2018-09-08T01:12:36.640Z,1005.4
2018-09-08T01:22:38.478Z,1005.4
2018-09-08T05:53:40.612Z,1006.7
2018-09-08T06:03:34.425Z,1006.6
2018-09-08T06:13:36.051Z,1006.8
2018-09-08T06:23:37.550Z,1006.9
2018-09-08T06:33:39.585Z,1006.9
2018-09-08T06:43:41.124Z,1006.9
2018-09-08T06:53:42.506Z,1007
2018-09-08T07:03:44.632Z,1007.1
2018-09-08T07:13:46.481Z,1007
2018-09-08T07:23:48.317Z,1007
2018-09-08T07:33:50.043Z,1007.1
2018-09-08T07:43:51.826Z,1007.2
2018-09-08T07:53:53.448Z,1007.3
2018-09-08T08:03:55.952Z,1007.4
2018-09-08T08:13:57.765Z,1007.4
2018-09-08T08:23:59.442Z,1007.4
2018-09-08T08:34:01.353Z,1007.4
2018-09-08T08:44:02.948Z,1007.4
2018-09-08T08:54:04.541Z,1007.5
2018-09-08T09:04:07.272Z,1007.6
2018-09-08T09:14:09.959Z,1007.5
2018-09-08T09:24:12.461Z,1007.5
2018-09-08T09:34:14.424Z,1007.5
2018-09-08T09:44:16.208Z,1007.5
2018-09-08T09:54:18.191Z,1007.4
2018-09-08T10:04:20.170Z,1007.6
2018-09-08T10:14:24.730Z,1007.5
2018-09-08T10:24:27.148Z,1007.5
2018-09-08T10:34:28.928Z,1007.5
2018-09-08T10:44:30.600Z,1007.4
2018-09-08T10:54:32.499Z,1007.4
2018-09-08T11:04:34.801Z,1007.5
2018-09-08T11:14:36.438Z,1007.6
2018-09-08T11:24:38.315Z,1007.5
2018-09-08T11:34:40.544Z,1007.4
2018-09-08T11:44:42.420Z,1007.5
2018-09-08T11:54:44.552Z,1007.5
2018-09-08T12:04:46.581Z,1007.5
2018-09-08T12:14:48.505Z,1007.4
2018-09-08T12:24:50.727Z,1007.3
2018-09-08T12:34:52.999Z,1007.4
2018-09-08T12:44:54.665Z,1007.5
2018-09-08T12:55:00.092Z,1007.5
2018-09-08T13:05:02.088Z,1007.6
2018-09-08T13:15:04.121Z,1007.4
2018-09-08T13:25:12.287Z,1007.2
2018-09-08T13:35:14.022Z,1007.3
2018-09-08T13:45:15.932Z,1007.1
2018-09-08T13:55:17.637Z,1007
2018-09-08T14:05:19.479Z,1007
2018-09-08T14:15:20.813Z,1007.1
2018-09-08T14:25:23.469Z,1007.1
2018-09-08T14:35:26.148Z,1006.9
2018-09-08T14:45:28.477Z,1007
2018-09-08T14:55:30.110Z,1007
2018-09-08T15:05:32.627Z,1007
2018-09-08T15:15:34.537Z,1007.1
2018-09-08T15:25:36.740Z,1007.1
2018-09-08T15:35:38.544Z,1007.2
2018-09-08T15:45:40.588Z,1007.2
2018-09-08T15:55:42.528Z,1007.1
2018-09-08T16:05:44.806Z,1007.1
2018-09-08T16:15:47.333Z,1007.1
2018-09-08T16:25:49.188Z,1007.1
2018-09-08T16:35:51.048Z,1007
2018-09-08T16:45:52.825Z,1007
2018-09-08T16:55:54.740Z,1007
2018-09-08T17:05:56.594Z,1007
2018-09-08T17:15:58.559Z,1007.2
2018-09-08T17:26:00.560Z,1007.1
2018-09-08T17:36:02.380Z,1007.1
2018-09-08T17:46:04.162Z,1007.1
2018-09-08T17:56:06.360Z,1007.2
2018-09-08T18:06:08.326Z,1007.1
2018-09-08T18:16:10.275Z,1007.2
2018-09-08T18:26:12.254Z,1007.2
2018-09-08T18:36:14.030Z,1007.4
2018-09-08T18:46:15.942Z,1007.5
2018-09-08T18:56:17.431Z,1007.4
2018-09-08T19:06:19.074Z,1007.5
2018-09-08T19:16:21.160Z,1007.4
2018-09-08T19:26:23.594Z,1007.4
2018-09-08T19:36:25.835Z,1007.4
2018-09-08T19:46:28.021Z,1007.3
2018-09-08T19:56:29.960Z,1007.4
2018-09-08T20:06:31.774Z,1007.4
2018-09-08T20:16:33.810Z,1007.4
2018-09-08T20:26:36.143Z,1007.6
2018-09-08T20:36:37.958Z,1007.4
2018-09-08T20:46:39.717Z,1007.4
2018-09-08T20:56:42.064Z,1007.4
2018-09-08T21:06:44.056Z,1007.5
2018-09-08T21:16:46.125Z,1007.4
2018-09-08T21:26:47.886Z,1007.4
2018-09-08T21:36:49.727Z,1007.4
2018-09-08T21:46:51.608Z,1007.5
2018-09-08T21:56:53.365Z,1007.6
2018-09-08T22:06:55.549Z,1007.5
2018-09-08T22:16:57.300Z,1007.4
2018-09-08T22:26:58.888Z,1007.6
2018-09-08T22:37:00.747Z,1007.5
2018-09-08T22:47:02.560Z,1007.6
2018-09-08T22:57:04.443Z,1007.6
2018-09-08T23:07:06.341Z,1007.6
2018-09-08T23:17:08.661Z,1007.6
2018-09-08T23:27:10.529Z,1007.6
2018-09-08T23:37:12.305Z,1007.7
2018-09-08T23:47:14.479Z,1007.7
2018-09-08T23:57:16.034Z,1007.6
