createdAt,value
2018-07-07T00:00:41.099Z,85.86
2018-07-07T00:03:10.498Z,86.28
2018-07-07T00:05:42.083Z,85.52
2018-07-07T00:08:11.776Z,85.86
2018-07-07T00:10:41.552Z,86.15
2018-07-07T00:13:12.367Z,85.48
2018-07-07T00:15:41.773Z,86.26
2018-07-07T00:18:11.504Z,86.05
2018-07-07T00:20:40.917Z,85.95
2018-07-07T00:23:10.263Z,86.18
2018-07-07T00:25:40.328Z,85.87
2018-07-07T00:28:09.751Z,85.47
2018-07-07T00:30:39.789Z,85.53
2018-07-07T00:33:09.231Z,85.15
2018-07-07T00:35:38.837Z,84.92
2018-07-07T00:38:09.082Z,84.61
2018-07-07T00:40:38.472Z,85.15
2018-07-07T00:43:07.912Z,84.93
2018-07-07T00:45:37.394Z,84.77
2018-07-07T00:48:07.249Z,85.23
2018-07-07T00:50:36.673Z,85.01
2018-07-07T00:53:06.372Z,85.43
2018-07-07T00:55:35.797Z,85.07
2018-07-07T00:58:05.292Z,85.22
2018-07-07T01:00:47.324Z,85.38
2018-07-07T01:03:16.738Z,85.13
2018-07-07T01:05:47.711Z,84.55
2018-07-07T01:08:18.084Z,84.80
2018-07-07T01:10:47.512Z,84.69
2018-07-07T01:13:16.904Z,85.05
2018-07-07T01:15:46.673Z,85.55
2018-07-07T01:18:16.077Z,85.79
2018-07-07T01:20:45.499Z,85.92
2018-07-07T01:23:15.314Z,85.65
2018-07-07T01:25:45.081Z,86.04
2018-07-07T01:28:14.624Z,86.21
2018-07-07T01:30:47.849Z,86.20
2018-07-07T01:33:17.928Z,86.12
2018-07-07T01:35:50.200Z,86.26
2018-07-07T01:38:22.024Z,85.88
2018-07-07T01:40:57.403Z,85.98
2018-07-07T01:43:26.868Z,85.49
2018-07-07T01:45:57.002Z,85.77
2018-07-07T01:48:29.175Z,85.53
2018-07-07T01:50:59.949Z,84.84
2018-07-07T01:53:32.173Z,84.69
2018-07-07T01:56:01.761Z,85.12
2018-07-07T01:58:34.202Z,84.93
2018-07-07T02:01:06.638Z,84.23
2018-07-07T02:03:37.105Z,83.85
2018-07-07T02:06:08.126Z,84.06
2018-07-07T02:08:37.443Z,84.09
2018-07-07T02:11:08.856Z,84.28
2018-07-07T02:13:39.428Z,84.65
2018-07-07T02:16:09.881Z,85.00
2018-07-07T02:18:40.681Z,85.17
2018-07-07T02:21:17.388Z,85.12
2018-07-07T02:23:53.309Z,84.78
2018-07-07T02:26:27.276Z,84.95
2018-07-07T02:28:57.026Z,84.72
2018-07-07T02:31:28.383Z,84.76
2018-07-07T02:33:59.160Z,85.44
2018-07-07T02:36:30.102Z,84.87
2018-07-07T02:39:00.631Z,84.54
2018-07-07T02:41:30.444Z,84.31
2018-07-07T02:43:59.808Z,83.75
2018-07-07T02:46:29.277Z,83.28
2018-07-07T02:48:58.705Z,82.67
2018-07-07T02:51:28.182Z,82.59
2018-07-07T02:53:57.816Z,81.96
2018-07-07T02:56:27.350Z,82.16
2018-07-07T02:58:56.777Z,81.77
2018-07-07T03:01:26.620Z,81.56
2018-07-07T03:03:57.219Z,81.71
2018-07-07T03:06:26.629Z,81.74
2018-07-07T03:08:56.106Z,81.21
2018-07-07T03:11:25.507Z,81.36
2018-07-07T03:13:55.424Z,81.59
2018-07-07T03:16:25.381Z,81.43
2018-07-07T03:18:54.769Z,81.57
2018-07-07T03:21:24.170Z,82.07
2018-07-07T03:23:53.593Z,82.36
2018-07-07T03:26:22.972Z,81.84
2018-07-07T03:28:52.661Z,81.77
2018-07-07T03:31:22.060Z,81.45
2018-07-07T03:33:51.441Z,81.31
2018-07-07T03:36:20.921Z,81.19
2018-07-07T03:38:50.365Z,81.57
2018-07-07T03:41:19.865Z,80.94
2018-07-07T03:43:49.352Z,79.85
2018-07-07T03:46:18.717Z,79.73
2018-07-07T03:48:48.131Z,79.56
2018-07-07T03:51:17.525Z,80.36
2018-07-07T03:53:47.624Z,79.85
2018-07-07T03:56:17.502Z,79.78
2018-07-07T03:58:47.157Z,79.57
2018-07-07T04:01:17.080Z,79.02
2018-07-07T04:03:46.444Z,79.09
2018-07-07T04:06:15.889Z,79.07
2018-07-07T04:08:45.575Z,79.34
2018-07-07T04:11:15.025Z,80.00
2018-07-07T04:13:44.514Z,79.35
2018-07-07T04:16:13.896Z,78.82
2018-07-07T04:18:43.464Z,78.99
2018-07-07T04:21:12.916Z,78.63
2018-07-07T04:23:42.325Z,78.27
2018-07-07T04:26:12.558Z,78.34
2018-07-07T04:28:42.076Z,78.59
2018-07-07T04:31:11.456Z,77.77
2018-07-07T04:33:40.917Z,77.01
2018-07-07T04:36:10.921Z,75.96
2018-07-07T04:38:40.285Z,75.62
2018-07-07T04:41:09.625Z,75.19
2018-07-07T04:43:39.078Z,74.57
2018-07-07T04:46:08.516Z,75.16
2018-07-07T04:48:37.932Z,75.24
2018-07-07T04:51:07.343Z,75.05
2018-07-07T04:53:37.176Z,75.36
2018-07-07T04:56:07.248Z,75.38
2018-07-07T04:58:38.009Z,75.33
2018-07-07T05:01:07.396Z,75.70
2018-07-07T05:03:36.803Z,75.54
2018-07-07T05:06:06.344Z,75.37
2018-07-07T05:08:35.747Z,74.75
2018-07-07T05:11:05.645Z,74.65
2018-07-07T05:13:35.071Z,73.84
2018-07-07T05:16:04.533Z,72.78
2018-07-07T05:18:33.952Z,71.45
2018-07-07T05:21:03.426Z,72.14
2018-07-07T05:23:32.823Z,71.96
2018-07-07T05:26:03.048Z,71.57
2018-07-07T05:28:32.936Z,70.97
2018-07-07T05:31:02.329Z,70.80
2018-07-07T05:33:31.707Z,72.20
2018-07-07T05:36:01.947Z,71.25
2018-07-07T05:38:31.867Z,71.57
2018-07-07T05:41:01.369Z,71.80
2018-07-07T05:43:30.723Z,70.68
2018-07-07T05:46:00.630Z,70.98
2018-07-07T05:48:30.025Z,71.07
2018-07-07T05:50:59.686Z,70.39
2018-07-07T05:53:29.212Z,70.81
2018-07-07T05:55:58.628Z,70.71
2018-07-07T05:58:28.016Z,71.06
2018-07-07T06:00:57.436Z,71.03
2018-07-07T06:03:26.799Z,70.13
2018-07-07T06:05:56.215Z,70.05
2018-07-07T06:08:26.224Z,70.34
2018-07-07T06:10:55.616Z,70.20
2018-07-07T06:13:25.223Z,69.99
2018-07-07T06:15:54.644Z,68.41
2018-07-07T06:18:25.084Z,68.26
2018-07-07T06:20:54.884Z,67.83
2018-07-07T06:23:24.706Z,67.17
2018-07-07T06:25:54.127Z,66.47
2018-07-07T06:28:23.589Z,66.98
2018-07-07T06:30:52.955Z,67.28
2018-07-07T06:33:22.408Z,65.67
2018-07-07T06:35:54.364Z,66.52
2018-07-07T06:38:23.755Z,65.29
2018-07-07T06:40:53.123Z,65.46
2018-07-07T06:43:22.648Z,65.65
2018-07-07T06:45:52.058Z,64.67
2018-07-07T06:48:21.823Z,64.34
2018-07-07T06:50:51.318Z,64.10
2018-07-07T06:53:20.715Z,65.30
2018-07-07T06:55:51.081Z,64.74
2018-07-07T06:58:22.153Z,65.69
2018-07-07T07:00:51.916Z,64.42
2018-07-07T07:03:21.346Z,64.28
2018-07-07T07:05:50.729Z,64.07
2018-07-07T07:08:21.844Z,63.52
2018-07-07T07:10:51.249Z,62.57
2018-07-07T07:13:21.992Z,62.12
2018-07-07T07:15:51.628Z,61.99
2018-07-07T07:18:21.787Z,61.53
2018-07-07T07:20:51.810Z,62.26
2018-07-07T07:23:22.005Z,62.41
2018-07-07T07:25:51.444Z,62.62
2018-07-07T07:28:21.098Z,62.48
2018-07-07T07:30:50.507Z,62.64
2018-07-07T07:33:20.204Z,61.89
2018-07-07T07:35:49.652Z,62.08
2018-07-07T07:38:19.020Z,61.61
2018-07-07T07:40:48.470Z,61.49
2018-07-07T07:43:17.972Z,60.30
2018-07-07T07:45:47.819Z,60.31
2018-07-07T07:48:17.184Z,60.71
2018-07-07T07:50:46.543Z,59.38
2018-07-07T07:53:15.933Z,59.08
2018-07-07T07:55:45.297Z,56.59
2018-07-07T07:58:14.654Z,56.88
2018-07-07T08:00:44.053Z,57.58
2018-07-07T08:03:13.576Z,56.79
2018-07-07T08:05:42.977Z,57.17
2018-07-07T08:08:12.404Z,57.42
2018-07-07T08:10:42.931Z,56.70
2018-07-07T08:13:12.340Z,56.83
2018-07-07T08:15:41.795Z,56.98
2018-07-07T08:18:11.192Z,55.28
2018-07-07T08:20:40.539Z,54.83
2018-07-07T08:23:09.944Z,52.85
2018-07-07T08:25:39.375Z,51.81
2018-07-07T08:28:08.796Z,50.90
2018-07-07T08:30:38.156Z,50.07
2018-07-07T08:33:09.156Z,49.86
2018-07-07T08:35:38.788Z,50.02
2018-07-07T08:38:13.503Z,49.82
2018-07-07T08:40:42.959Z,49.36
2018-07-07T08:43:16.537Z,48.67
2018-07-07T08:45:47.070Z,49.49
2018-07-07T08:48:16.911Z,48.40
2018-07-07T08:50:46.589Z,48.37
2018-07-07T08:53:15.929Z,48.29
2018-07-07T08:55:45.948Z,46.63
2018-07-07T08:58:15.314Z,47.21
2018-07-07T09:00:44.773Z,47.79
2018-07-07T09:03:14.218Z,46.87
2018-07-07T09:05:43.599Z,47.23
2018-07-07T09:08:13.261Z,48.15
2018-07-07T09:10:42.684Z,46.46
2018-07-07T09:13:12.048Z,46.29
2018-07-07T09:15:41.371Z,46.60
2018-07-07T09:18:10.743Z,47.39
2018-07-07T09:20:40.182Z,45.72
2018-07-07T09:23:10.314Z,46.20
2018-07-07T09:25:39.682Z,45.95
2018-07-07T09:28:09.099Z,44.79
2018-07-07T09:30:38.476Z,45.70
2018-07-07T09:33:07.817Z,45.81
2018-07-07T09:35:38.125Z,46.31
2018-07-07T09:38:07.532Z,45.53
2018-07-07T09:40:36.951Z,45.46
2018-07-07T09:43:06.889Z,44.75
2018-07-07T09:45:36.287Z,43.87
2018-07-07T09:48:05.714Z,43.63
2018-07-07T09:50:35.409Z,43.34
2018-07-07T09:53:04.822Z,43.30
2018-07-07T09:55:34.190Z,42.43
2018-07-07T09:58:03.581Z,40.78
2018-07-07T10:00:38.392Z,41.78
2018-07-07T10:03:07.843Z,41.92
2018-07-07T10:05:37.721Z,41.54
2018-07-07T10:08:07.146Z,42.54
2018-07-07T10:10:36.676Z,41.06
2018-07-07T10:13:06.857Z,41.80
2018-07-07T10:15:36.437Z,41.08
2018-07-07T10:18:06.539Z,41.17
2018-07-07T10:20:35.923Z,42.62
2018-07-07T10:23:05.645Z,42.46
2018-07-07T10:25:35.018Z,42.68
2018-07-07T10:28:04.487Z,41.97
2018-07-07T10:30:34.872Z,40.78
2018-07-07T10:33:04.473Z,40.72
2018-07-07T10:35:34.530Z,41.62
2018-07-07T10:38:03.986Z,40.57
2018-07-07T10:40:33.543Z,40.95
2018-07-07T10:43:03.033Z,41.43
2018-07-07T10:45:32.455Z,41.36
2018-07-07T10:48:02.968Z,41.35
2018-07-07T10:50:32.714Z,41.51
2018-07-07T10:53:02.191Z,40.95
2018-07-07T10:55:31.782Z,40.74
2018-07-07T10:58:01.308Z,40.46
2018-07-07T11:00:30.692Z,40.65
2018-07-07T11:03:00.639Z,40.75
2018-07-07T11:05:30.028Z,40.06
2018-07-07T11:08:00.534Z,40.81
2018-07-07T11:10:29.901Z,40.30
2018-07-07T11:12:59.438Z,40.55
2018-07-07T11:15:29.158Z,40.37
2018-07-07T11:17:58.592Z,40.34
2018-07-07T11:20:27.979Z,38.62
2018-07-07T11:22:58.324Z,39.68
2018-07-07T11:25:27.741Z,40.00
2018-07-07T11:27:57.138Z,39.14
2018-07-07T11:30:26.696Z,39.22
2018-07-07T11:32:56.111Z,38.32
2018-07-07T11:35:25.660Z,39.42
2018-07-07T11:37:55.975Z,38.50
2018-07-07T11:40:25.356Z,38.87
2018-07-07T11:42:56.503Z,38.07
2018-07-07T11:45:26.861Z,37.35
2018-07-07T11:47:56.264Z,36.97
2018-07-07T11:50:25.613Z,36.14
2018-07-07T11:52:55.051Z,36.79
2018-07-07T11:55:24.508Z,38.40
2018-07-07T11:57:53.957Z,37.43
2018-07-07T12:00:23.440Z,36.13
2018-07-07T12:02:52.896Z,36.84
2018-07-07T12:05:22.302Z,37.35
2018-07-07T12:08:00.714Z,37.42
2018-07-07T12:10:21.684Z,36.62
2018-07-07T12:12:51.096Z,37.49
2018-07-07T12:15:20.860Z,36.73
2018-07-07T12:17:50.237Z,36.10
2018-07-07T12:20:19.949Z,36.56
2018-07-07T12:22:49.375Z,35.55
2018-07-07T12:25:18.787Z,36.20
2018-07-07T12:27:48.188Z,36.17
2018-07-07T12:30:17.685Z,35.22
2018-07-07T12:32:47.106Z,36.30
2018-07-07T12:35:16.517Z,35.01
2018-07-07T12:37:46.076Z,35.11
2018-07-07T12:40:15.514Z,34.46
2018-07-07T12:42:44.908Z,35.33
2018-07-07T12:45:14.435Z,35.55
2018-07-07T12:47:43.812Z,34.62
2018-07-07T12:50:13.192Z,34.39
2018-07-07T12:52:43.165Z,34.61
2018-07-07T12:55:12.603Z,34.46
2018-07-07T12:57:43.392Z,34.23
2018-07-07T13:00:12.770Z,34.83
2018-07-07T13:02:42.149Z,34.16
2018-07-07T13:05:11.534Z,34.33
2018-07-07T13:07:40.924Z,34.16
2018-07-07T13:10:10.288Z,33.66
2018-07-07T13:12:40.124Z,34.07
2018-07-07T13:15:09.659Z,33.07
2018-07-07T13:17:39.196Z,33.71
2018-07-07T13:20:08.593Z,33.30
2018-07-07T13:22:38.034Z,33.08
2018-07-07T13:25:07.572Z,33.94
2018-07-07T13:27:36.933Z,34.21
2018-07-07T13:30:06.989Z,33.59
2018-07-07T13:32:36.404Z,33.55
2018-07-07T13:35:06.364Z,33.28
2018-07-07T13:37:35.844Z,33.68
2018-07-07T13:40:06.335Z,33.22
2018-07-07T13:42:36.320Z,31.83
2018-07-07T13:45:07.331Z,33.13
2018-07-07T13:47:36.708Z,32.67
2018-07-07T13:50:06.452Z,33.28
2018-07-07T13:52:35.812Z,34.29
2018-07-07T13:55:05.628Z,34.82
2018-07-07T13:57:35.040Z,33.49
2018-07-07T14:00:05.389Z,36.72
2018-07-07T14:02:35.413Z,40.51
2018-07-07T14:05:05.474Z,42.61
2018-07-07T14:07:34.870Z,41.81
2018-07-07T14:10:04.754Z,41.10
2018-07-07T14:12:34.262Z,40.19
2018-07-07T14:15:03.910Z,36.33
2018-07-07T14:17:33.464Z,36.85
2018-07-07T14:20:03.214Z,36.35
2018-07-07T14:22:32.594Z,35.53
2018-07-07T14:25:02.068Z,33.24
2018-07-07T14:27:31.515Z,36.13
2018-07-07T14:30:02.484Z,36.21
2018-07-07T14:32:31.899Z,34.27
2018-07-07T14:35:01.705Z,34.59
2018-07-07T14:37:32.145Z,33.15
2018-07-07T14:40:02.464Z,30.08
2018-07-07T14:42:50.286Z,31.74
2018-07-07T14:45:28.010Z,29.64
2018-07-07T14:47:58.712Z,28.69
2018-07-07T14:50:28.402Z,29.32
2018-07-07T14:52:57.856Z,29.42
2018-07-07T14:55:28.536Z,30.26
2018-07-07T14:57:57.978Z,32.29
2018-07-07T15:00:29.000Z,35.20
2018-07-07T15:02:58.776Z,36.41
2018-07-07T15:05:28.476Z,33.30
2018-07-07T15:07:58.240Z,31.86
2018-07-07T15:10:27.635Z,32.19
2018-07-07T15:12:57.114Z,33.40
2018-07-07T15:15:26.645Z,35.44
2018-07-07T15:17:56.450Z,36.15
2018-07-07T15:20:25.802Z,37.02
2018-07-07T15:22:55.211Z,37.38
2018-07-07T15:25:24.736Z,35.89
2018-07-07T15:27:54.133Z,33.96
2018-07-07T15:30:23.510Z,33.56
2018-07-07T15:32:52.913Z,33.01
2018-07-07T15:35:22.297Z,32.06
2018-07-07T15:37:51.646Z,30.67
2018-07-07T15:40:21.936Z,29.55
2018-07-07T15:42:51.352Z,27.70
2018-07-07T15:45:20.784Z,27.06
2018-07-07T15:47:50.197Z,26.29
2018-07-07T15:50:19.588Z,25.21
2018-07-07T15:52:49.301Z,26.69
2018-07-07T15:55:18.716Z,33.77
2018-07-07T15:57:48.235Z,34.15
2018-07-07T16:00:17.756Z,34.22
2018-07-07T16:02:47.186Z,34.42
2018-07-07T16:05:16.761Z,32.07
2018-07-07T16:07:46.650Z,31.14
2018-07-07T16:10:16.076Z,31.46
2018-07-07T16:12:45.901Z,32.29
2018-07-07T16:15:15.344Z,32.24
2018-07-07T16:17:44.953Z,32.67
2018-07-07T16:20:14.812Z,32.33
2018-07-07T16:22:44.292Z,28.17
2018-07-07T16:25:13.660Z,27.00
2018-07-07T16:27:43.099Z,27.02
2018-07-07T16:30:12.484Z,26.39
2018-07-07T16:32:42.256Z,25.80
2018-07-07T16:35:11.978Z,26.75
2018-07-07T16:37:41.521Z,25.69
2018-07-07T16:40:10.985Z,25.97
2018-07-07T16:42:41.439Z,25.77
2018-07-07T16:45:11.114Z,26.05
2018-07-07T16:47:40.812Z,25.10
2018-07-07T16:50:10.608Z,25.47
2018-07-07T16:52:40.037Z,25.21
2018-07-07T16:55:09.563Z,24.70
2018-07-07T16:57:39.044Z,24.62
2018-07-07T17:00:08.462Z,25.41
2018-07-07T17:02:37.857Z,25.13
2018-07-07T17:05:07.685Z,25.39
2018-07-07T17:07:38.135Z,25.46
2018-07-07T17:10:08.063Z,26.12
2018-07-07T17:12:37.470Z,25.85
2018-07-07T17:15:07.046Z,25.78
2018-07-07T17:17:36.436Z,26.50
2018-07-07T17:20:06.429Z,26.16
2018-07-07T17:22:35.968Z,26.23
2018-07-07T17:25:05.920Z,26.55
2018-07-07T17:27:35.484Z,26.75
2018-07-07T17:30:05.472Z,27.17
2018-07-07T17:32:34.931Z,27.42
2018-07-07T17:35:04.715Z,26.54
2018-07-07T17:37:34.323Z,27.63
2018-07-07T17:40:04.288Z,26.28
2018-07-07T17:42:33.740Z,26.57
2018-07-07T17:45:03.667Z,26.97
2018-07-07T17:47:33.358Z,26.26
2018-07-07T17:50:03.972Z,26.51
2018-07-07T17:52:34.808Z,25.79
2018-07-07T17:55:05.817Z,25.55
2018-07-07T17:57:35.671Z,26.22
2018-07-07T18:00:05.616Z,26.11
2018-07-07T18:02:35.055Z,26.12
2018-07-07T18:05:04.908Z,26.60
2018-07-07T18:07:34.404Z,26.62
2018-07-07T18:10:04.133Z,25.94
2018-07-07T18:12:33.524Z,26.15
2018-07-07T18:15:03.674Z,25.91
2018-07-07T18:17:33.351Z,26.48
2018-07-07T18:20:02.908Z,26.23
2018-07-07T18:22:32.297Z,26.31
2018-07-07T18:25:01.783Z,27.01
2018-07-07T18:27:31.240Z,26.72
2018-07-07T18:30:01.428Z,27.36
2018-07-07T18:32:30.823Z,26.98
2018-07-07T18:35:02.119Z,27.43
2018-07-07T18:37:32.304Z,26.78
2018-07-07T18:40:01.834Z,27.62
2018-07-07T18:42:31.758Z,27.23
2018-07-07T18:45:01.168Z,27.28
2018-07-07T18:47:30.556Z,27.55
2018-07-07T18:50:00.789Z,27.86
2018-07-07T18:52:30.719Z,27.93
2018-07-07T18:55:00.117Z,27.90
2018-07-07T18:57:30.164Z,28.09
2018-07-07T18:59:59.572Z,27.82
2018-07-07T19:02:29.165Z,28.59
2018-07-07T19:04:58.596Z,28.16
2018-07-07T19:07:28.149Z,28.50
2018-07-07T19:09:57.748Z,28.59
2018-07-07T19:12:27.117Z,28.40
2018-07-07T19:15:01.776Z,29.11
2018-07-07T19:17:31.181Z,28.97
2018-07-07T19:20:01.208Z,29.11
2018-07-07T19:22:36.756Z,29.22
2018-07-07T19:25:11.600Z,29.02
2018-07-07T19:27:40.960Z,28.75
2018-07-07T19:30:10.354Z,29.51
2018-07-07T19:32:44.895Z,28.89
2018-07-07T19:35:19.658Z,29.74
2018-07-07T19:37:49.325Z,31.24
2018-07-07T19:40:18.723Z,31.63
2018-07-07T19:42:49.826Z,32.44
2018-07-07T19:45:19.593Z,33.07
2018-07-07T19:47:49.011Z,34.00
2018-07-07T19:50:18.534Z,35.21
2018-07-07T19:52:47.928Z,35.22
2018-07-07T19:55:17.384Z,36.29
2018-07-07T19:57:46.745Z,36.81
2018-07-07T20:00:16.179Z,36.52
2018-07-07T20:02:45.588Z,37.42
2018-07-07T20:05:15.134Z,37.39
2018-07-07T20:07:44.516Z,37.59
2018-07-07T20:10:15.778Z,37.61
2018-07-07T20:12:45.180Z,37.25
2018-07-07T20:15:14.632Z,37.58
2018-07-07T20:17:55.148Z,37.01
2018-07-07T20:20:34.619Z,37.07
2018-07-07T20:23:12.694Z,37.31
2018-07-07T20:25:42.339Z,37.00
2018-07-07T20:28:16.828Z,37.24
2018-07-07T20:30:46.728Z,37.59
2018-07-07T20:33:16.252Z,38.41
2018-07-07T20:35:45.695Z,38.51
2018-07-07T20:38:15.281Z,38.60
2018-07-07T20:40:45.184Z,38.41
2018-07-07T20:43:14.819Z,39.03
2018-07-07T20:45:44.445Z,39.21
2018-07-07T20:48:14.029Z,38.99
2018-07-07T20:50:43.812Z,39.43
2018-07-07T20:53:14.309Z,39.21
2018-07-07T20:55:43.769Z,39.51
2018-07-07T20:58:13.173Z,39.98
2018-07-07T21:00:42.620Z,39.59
2018-07-07T21:03:12.150Z,39.95
2018-07-07T21:05:41.680Z,40.39
2018-07-07T21:08:11.628Z,39.94
2018-07-07T21:10:41.078Z,40.06
2018-07-07T21:13:10.568Z,40.30
2018-07-07T21:15:39.949Z,39.87
2018-07-07T21:18:09.348Z,40.35
2018-07-07T21:20:38.709Z,40.61
2018-07-07T21:23:08.173Z,40.94
2018-07-07T21:25:37.554Z,40.84
2018-07-07T21:28:06.985Z,40.32
2018-07-07T21:30:36.421Z,41.05
2018-07-07T21:33:05.884Z,40.54
2018-07-07T21:35:35.445Z,40.24
2018-07-07T21:38:05.417Z,40.75
2018-07-07T21:40:35.357Z,40.68
2018-07-07T21:43:05.262Z,41.17
2018-07-07T21:45:34.618Z,40.39
2018-07-07T21:48:04.014Z,40.28
2018-07-07T21:50:33.433Z,40.30
2018-07-07T21:53:02.976Z,39.86
2018-07-07T21:55:32.437Z,39.78
2018-07-07T21:58:07.206Z,39.79
2018-07-07T22:02:54.281Z,39.42
2018-07-07T22:05:29.093Z,39.34
2018-07-07T22:07:58.460Z,39.80
2018-07-07T22:10:27.853Z,39.34
2018-07-07T22:12:57.244Z,38.84
2018-07-07T22:15:27.536Z,39.27
2018-07-07T22:17:56.988Z,39.02
2018-07-07T22:20:32.632Z,39.02
2018-07-07T22:23:02.060Z,39.50
2018-07-07T22:25:31.584Z,39.63
2018-07-07T22:28:01.049Z,39.27
2018-07-07T22:30:30.453Z,38.71
2018-07-07T22:33:05.034Z,39.09
2018-07-07T22:35:39.656Z,38.56
2018-07-07T22:38:15.028Z,38.49
2018-07-07T22:40:44.476Z,38.67
2018-07-07T22:43:14.236Z,38.32
2018-07-07T22:45:43.611Z,38.52
2018-07-07T22:48:13.084Z,38.08
2018-07-07T22:50:42.528Z,38.69
2018-07-07T22:53:11.946Z,38.24
2018-07-07T22:55:41.321Z,38.37
2018-07-07T22:58:10.799Z,38.29
2018-07-07T23:00:40.225Z,37.95
2018-07-07T23:03:10.462Z,37.76
2018-07-07T23:05:39.852Z,37.61
2018-07-07T23:08:10.027Z,37.75
2018-07-07T23:10:39.858Z,37.67
2018-07-07T23:13:09.657Z,37.13
2018-07-07T23:15:39.023Z,37.09
2018-07-07T23:18:08.513Z,37.20
2018-07-07T23:20:37.957Z,36.58
2018-07-07T23:23:07.745Z,36.35
2018-07-07T23:25:37.184Z,36.05
2018-07-07T23:28:06.820Z,35.61
2018-07-07T23:30:36.554Z,35.52
2018-07-07T23:33:06.174Z,35.28
2018-07-07T23:35:35.608Z,35.51
2018-07-07T23:38:05.092Z,34.80
2018-07-07T23:40:34.515Z,34.92
2018-07-07T23:43:04.058Z,34.76
2018-07-07T23:45:35.312Z,35.41
2018-07-07T23:48:05.254Z,35.61
2018-07-07T23:50:34.748Z,35.62
2018-07-07T23:53:04.604Z,35.80
2018-07-07T23:55:34.042Z,35.73
2018-07-07T23:58:03.461Z,36.18
