createdAt,value
2018-06-17T00:00:50.180Z,90.00
2018-06-17T00:03:19.721Z,90.00
2018-06-17T00:05:48.824Z,89.40
2018-06-17T00:08:17.998Z,88.90
2018-06-17T00:10:47.373Z,88.60
2018-06-17T00:13:16.816Z,89.00
2018-06-17T00:15:45.881Z,89.50
2018-06-17T00:18:15.740Z,90.20
2018-06-17T00:20:44.876Z,90.00
2018-06-17T00:23:14.861Z,90.00
2018-06-17T00:25:44.740Z,89.80
2018-06-17T00:28:19.851Z,89.30
2018-06-17T00:30:52.568Z,89.50
2018-06-17T00:33:23.856Z,89.70
2018-06-17T00:35:54.724Z,89.70
2018-06-17T00:38:24.820Z,89.70
2018-06-17T00:40:54.602Z,90.00
2018-06-17T00:43:24.697Z,89.80
2018-06-17T00:45:54.578Z,90.40
2018-06-17T00:48:24.743Z,90.30
2018-06-17T00:50:55.109Z,90.20
2018-06-17T00:53:24.129Z,90.20
2018-06-17T00:55:53.140Z,90.00
2018-06-17T00:58:23.118Z,90.10
2018-06-17T01:00:53.048Z,90.30
2018-06-17T01:03:22.144Z,89.90
2018-06-17T01:05:51.116Z,89.90
2018-06-17T01:08:20.175Z,89.90
2018-06-17T01:10:49.841Z,89.60
2018-06-17T01:13:19.705Z,89.60
2018-06-17T01:15:49.387Z,89.70
2018-06-17T01:18:18.483Z,89.90
2018-06-17T01:20:47.476Z,89.90
2018-06-17T01:23:17.713Z,89.70
2018-06-17T01:25:47.340Z,89.70
2018-06-17T01:28:16.608Z,89.50
2018-06-17T01:30:46.125Z,90.00
2018-06-17T01:33:15.564Z,90.00
2018-06-17T01:35:45.015Z,90.00
2018-06-17T01:38:14.215Z,89.90
2018-06-17T01:40:43.801Z,90.00
2018-06-17T01:43:12.792Z,89.60
2018-06-17T01:45:41.804Z,89.70
2018-06-17T01:48:10.997Z,89.50
2018-06-17T01:50:40.126Z,89.40
2018-06-17T01:53:09.172Z,89.40
2018-06-17T01:55:38.316Z,89.40
2018-06-17T01:58:07.580Z,89.30
2018-06-17T02:00:37.492Z,89.30
2018-06-17T02:03:11.588Z,89.50
2018-06-17T02:05:45.880Z,89.60
2018-06-17T02:08:20.177Z,89.60
2018-06-17T02:10:54.416Z,89.70
2018-06-17T02:13:24.023Z,89.80
2018-06-17T02:15:53.140Z,89.80
2018-06-17T02:18:22.820Z,89.90
2018-06-17T02:20:52.468Z,89.90
2018-06-17T02:23:21.672Z,89.80
2018-06-17T02:25:50.730Z,89.80
2018-06-17T02:28:19.782Z,90.20
2018-06-17T02:30:48.851Z,89.90
2018-06-17T02:33:18.983Z,89.70
2018-06-17T02:35:48.069Z,89.80
2018-06-17T02:38:17.049Z,89.90
2018-06-17T02:40:46.977Z,90.00
2018-06-17T02:43:16.036Z,90.00
2018-06-17T02:45:50.385Z,90.00
2018-06-17T02:48:25.048Z,90.00
2018-06-17T02:51:00.077Z,90.10
2018-06-17T02:53:34.546Z,90.10
2018-06-17T02:56:04.197Z,90.20
2018-06-17T02:58:33.993Z,90.20
2018-06-17T03:01:03.409Z,90.30
2018-06-17T03:03:32.764Z,90.20
2018-06-17T03:06:02.070Z,90.20
2018-06-17T03:08:31.672Z,90.20
2018-06-17T03:11:00.785Z,90.20
2018-06-17T03:13:30.292Z,90.20
2018-06-17T03:15:59.281Z,90.00
2018-06-17T03:18:28.304Z,90.00
2018-06-17T03:20:57.444Z,89.80
2018-06-17T03:23:26.464Z,89.80
2018-06-17T03:26:00.753Z,89.60
2018-06-17T03:28:34.921Z,89.60
2018-06-17T03:31:09.034Z,89.80
2018-06-17T03:33:43.912Z,89.50
2018-06-17T03:36:13.032Z,89.40
2018-06-17T03:38:43.003Z,89.40
2018-06-17T03:41:12.701Z,89.40
2018-06-17T03:43:42.575Z,89.70
2018-06-17T03:46:11.566Z,89.60
2018-06-17T03:48:40.559Z,89.90
2018-06-17T03:51:09.657Z,90.00
2018-06-17T03:53:38.727Z,89.90
2018-06-17T03:56:07.983Z,90.10
2018-06-17T03:58:37.088Z,90.10
2018-06-17T04:01:06.159Z,90.10
2018-06-17T04:03:35.119Z,90.20
2018-06-17T04:06:04.257Z,90.30
2018-06-17T04:08:33.489Z,90.20
2018-06-17T04:11:04.373Z,90.20
2018-06-17T04:13:33.348Z,90.10
2018-06-17T04:16:02.457Z,90.00
2018-06-17T04:18:31.648Z,90.10
2018-06-17T04:21:00.616Z,90.10
2018-06-17T04:23:30.240Z,90.10
2018-06-17T04:25:59.213Z,90.20
2018-06-17T04:28:28.693Z,90.20
2018-06-17T04:30:57.811Z,90.40
2018-06-17T04:33:26.904Z,90.40
2018-06-17T04:35:56.167Z,90.20
2018-06-17T04:38:25.320Z,90.10
2018-06-17T04:40:54.343Z,90.10
2018-06-17T04:45:52.300Z,90.00
2018-06-17T04:48:21.503Z,89.80
2018-06-17T04:50:50.494Z,90.20
2018-06-17T04:53:19.508Z,90.00
2018-06-17T04:55:48.667Z,89.70
2018-06-17T04:58:17.704Z,89.90
2018-06-17T05:00:47.721Z,89.60
2018-06-17T05:03:17.423Z,89.20
2018-06-17T05:05:47.413Z,89.10
2018-06-17T05:08:17.332Z,88.80
2018-06-17T05:10:46.435Z,88.40
2018-06-17T05:13:15.417Z,89.20
2018-06-17T05:15:44.408Z,89.10
2018-06-17T05:18:13.505Z,89.50
2018-06-17T05:20:42.502Z,89.10
2018-06-17T05:23:12.000Z,89.00
2018-06-17T05:25:41.356Z,88.90
2018-06-17T05:28:10.392Z,89.10
2018-06-17T05:30:39.367Z,89.70
2018-06-17T05:33:09.439Z,89.40
2018-06-17T05:35:38.626Z,88.70
2018-06-17T05:38:07.721Z,88.30
2018-06-17T05:40:36.664Z,88.80
2018-06-17T05:43:05.785Z,88.60
2018-06-17T05:45:35.388Z,88.20
2018-06-17T05:48:04.359Z,87.90
2018-06-17T05:50:33.825Z,88.30
2018-06-17T05:53:03.216Z,87.50
2018-06-17T05:55:32.392Z,87.50
2018-06-17T05:58:01.811Z,87.60
2018-06-17T06:00:31.532Z,87.20
2018-06-17T06:03:01.521Z,86.70
2018-06-17T06:05:31.592Z,87.00
2018-06-17T06:08:00.734Z,87.00
2018-06-17T06:10:29.854Z,87.00
2018-06-17T06:12:58.923Z,86.70
2018-06-17T06:15:28.614Z,86.10
2018-06-17T06:17:57.853Z,86.50
2018-06-17T06:20:27.320Z,86.50
2018-06-17T06:22:57.170Z,85.80
2018-06-17T06:25:26.828Z,85.40
2018-06-17T06:27:56.286Z,85.50
2018-06-17T06:30:25.620Z,84.90
2018-06-17T06:32:54.956Z,85.10
2018-06-17T06:35:24.383Z,85.40
2018-06-17T06:37:54.120Z,85.10
2018-06-17T06:40:23.284Z,84.40
2018-06-17T06:42:52.418Z,83.80
2018-06-17T06:45:22.294Z,83.40
2018-06-17T06:47:51.360Z,82.20
2018-06-17T06:50:20.812Z,81.50
2018-06-17T06:52:50.061Z,81.40
2018-06-17T06:55:19.273Z,81.20
2018-06-17T06:57:48.372Z,81.50
2018-06-17T07:00:17.689Z,80.70
2018-06-17T07:05:31.912Z,80.50
2018-06-17T07:08:12.007Z,80.20
2018-06-17T07:10:41.072Z,80.20
2018-06-17T07:13:10.187Z,79.60
2018-06-17T07:15:50.270Z,78.40
2018-06-17T07:18:30.590Z,77.30
2018-06-17T07:20:59.668Z,77.10
2018-06-17T07:23:28.791Z,77.80
2018-06-17T07:26:38.129Z,77.00
2018-06-17T07:29:18.664Z,77.80
2018-06-17T07:31:47.773Z,78.60
2018-06-17T07:34:17.848Z,78.40
2018-06-17T07:36:47.114Z,78.10
2018-06-17T07:40:57.560Z,77.70
2018-06-17T07:43:26.543Z,78.30
2018-06-17T07:45:55.634Z,77.40
2018-06-17T07:49:39.923Z,76.70
2018-06-17T07:52:20.571Z,75.80
2018-06-17T07:54:50.403Z,74.90
2018-06-17T07:57:21.406Z,73.20
2018-06-17T07:59:51.258Z,73.40
2018-06-17T08:02:21.505Z,73.90
2018-06-17T08:04:51.399Z,74.50
2018-06-17T08:07:21.154Z,73.60
2018-06-17T08:09:51.005Z,73.40
2018-06-17T08:12:20.725Z,74.00
2018-06-17T08:14:50.067Z,72.50
2018-06-17T08:17:19.130Z,72.80
2018-06-17T08:19:49.103Z,72.10
2018-06-17T08:22:18.564Z,71.60
2018-06-17T08:24:48.395Z,72.10
2018-06-17T08:27:18.229Z,73.00
2018-06-17T08:29:47.352Z,70.90
2018-06-17T08:32:17.469Z,70.80
2018-06-17T08:34:47.081Z,71.50
2018-06-17T08:37:16.806Z,70.50
2018-06-17T08:39:46.822Z,70.10
2018-06-17T08:42:16.387Z,69.80
2018-06-17T08:44:46.256Z,69.60
2018-06-17T08:47:15.930Z,70.60
2018-06-17T08:49:45.871Z,70.70
2018-06-17T08:52:15.788Z,69.20
2018-06-17T08:54:46.139Z,68.80
2018-06-17T08:57:16.000Z,69.00
2018-06-17T08:59:46.085Z,69.10
2018-06-17T09:02:16.299Z,69.70
2018-06-17T09:04:45.999Z,69.20
2018-06-17T09:07:15.717Z,68.60
2018-06-17T09:09:44.850Z,69.20
2018-06-17T09:12:13.944Z,68.70
2018-06-17T09:14:43.987Z,66.60
2018-06-17T09:17:14.301Z,67.10
2018-06-17T09:19:43.559Z,67.30
2018-06-17T09:22:13.996Z,66.70
2018-06-17T09:24:43.103Z,65.90
2018-06-17T09:27:12.377Z,64.60
2018-06-17T09:29:41.994Z,65.40
2018-06-17T09:32:11.166Z,65.40
2018-06-17T09:34:40.105Z,66.20
2018-06-17T09:37:09.193Z,66.10
2018-06-17T09:39:38.680Z,65.80
2018-06-17T09:42:07.766Z,65.00
2018-06-17T09:44:37.736Z,64.20
2018-06-17T09:47:07.280Z,61.30
2018-06-17T09:49:37.028Z,62.30
2018-06-17T09:52:06.179Z,64.40
2018-06-17T09:54:35.290Z,63.40
2018-06-17T09:57:04.983Z,62.50
2018-06-17T09:59:34.613Z,62.00
2018-06-17T10:02:04.707Z,61.60
2018-06-17T10:04:34.721Z,60.90
2018-06-17T10:07:05.075Z,61.90
2018-06-17T10:09:42.253Z,63.00
2018-06-17T10:12:13.702Z,61.20
2018-06-17T10:14:43.740Z,62.10
2018-06-17T10:17:13.837Z,60.40
2018-06-17T10:19:43.948Z,61.40
2018-06-17T10:22:13.976Z,62.50
2018-06-17T10:24:44.459Z,61.00
2018-06-17T10:27:14.371Z,60.10
2018-06-17T10:29:44.376Z,58.30
2018-06-17T10:32:14.556Z,59.10
2018-06-17T10:34:44.691Z,59.60
2018-06-17T10:37:14.626Z,59.50
2018-06-17T10:39:44.725Z,60.60
2018-06-17T10:42:14.817Z,60.90
2018-06-17T10:44:48.140Z,62.40
2018-06-17T10:47:18.576Z,62.00
2018-06-17T10:49:47.946Z,64.10
2018-06-17T10:52:17.685Z,65.60
2018-06-17T10:54:47.023Z,66.80
2018-06-17T10:57:16.626Z,67.30
2018-06-17T10:59:46.600Z,68.50
2018-06-17T11:02:16.383Z,68.40
2018-06-17T11:04:46.049Z,69.70
2018-06-17T11:07:15.718Z,70.70
2018-06-17T11:09:45.409Z,70.50
2018-06-17T11:12:15.167Z,70.80
2018-06-17T11:14:45.077Z,71.80
2018-06-17T11:17:15.121Z,72.50
2018-06-17T11:19:44.979Z,72.70
2018-06-17T11:22:14.906Z,73.40
2018-06-17T11:24:45.037Z,73.50
2018-06-17T11:27:14.896Z,73.80
2018-06-17T11:29:44.955Z,74.80
2018-06-17T11:32:14.877Z,75.90
2018-06-17T11:34:44.994Z,76.50
2018-06-17T11:37:14.845Z,76.50
2018-06-17T11:39:45.156Z,76.60
2018-06-17T11:44:44.508Z,77.00
2018-06-17T11:47:14.387Z,77.80
2018-06-17T11:49:44.370Z,78.10
2018-06-17T11:52:14.252Z,78.70
2018-06-17T11:54:44.348Z,79.10
2018-06-17T11:57:14.415Z,78.70
2018-06-17T11:59:44.498Z,78.70
2018-06-17T12:02:14.610Z,79.30
2018-06-17T12:04:44.646Z,79.60
2018-06-17T12:07:14.649Z,79.40
2018-06-17T12:09:44.911Z,79.40
2018-06-17T12:12:15.100Z,79.40
2018-06-17T12:14:45.498Z,79.60
2018-06-17T12:17:15.794Z,79.20
2018-06-17T12:19:45.920Z,79.70
2018-06-17T12:22:15.871Z,79.70
2018-06-17T12:24:45.941Z,79.00
2018-06-17T12:27:16.257Z,77.50
2018-06-17T12:29:46.040Z,76.80
2018-06-17T12:32:15.874Z,75.70
2018-06-17T12:34:46.021Z,74.50
2018-06-17T12:37:15.815Z,74.30
2018-06-17T12:39:45.681Z,73.20
2018-06-17T12:42:15.673Z,71.80
2018-06-17T12:44:45.489Z,71.00
2018-06-17T12:47:15.361Z,71.40
2018-06-17T12:49:45.209Z,70.40
2018-06-17T12:52:14.939Z,70.50
2018-06-17T12:54:44.841Z,69.70
2018-06-17T12:57:14.872Z,70.10
2018-06-17T12:59:44.772Z,69.20
2018-06-17T13:02:14.862Z,66.50
2018-06-17T13:04:44.982Z,66.30
2018-06-17T13:07:14.979Z,68.10
2018-06-17T13:09:45.034Z,67.40
2018-06-17T13:12:15.296Z,65.60
2018-06-17T13:14:45.425Z,63.80
2018-06-17T13:17:15.440Z,63.50
2018-06-17T13:19:46.021Z,60.80
2018-06-17T13:22:17.900Z,62.00
2018-06-17T13:24:48.224Z,62.40
2018-06-17T13:27:18.260Z,62.00
2018-06-17T13:29:48.247Z,62.00
2018-06-17T13:32:18.057Z,62.70
2018-06-17T13:34:48.172Z,64.60
2018-06-17T13:37:18.289Z,63.50
2018-06-17T13:39:48.470Z,63.50
2018-06-17T13:42:19.389Z,62.70
2018-06-17T13:44:48.811Z,63.00
2018-06-17T13:47:18.472Z,64.10
2018-06-17T13:49:48.173Z,62.40
2018-06-17T13:52:18.179Z,62.80
2018-06-17T13:54:48.644Z,62.10
2018-06-17T13:57:18.433Z,61.30
2018-06-17T13:59:48.446Z,60.70
2018-06-17T14:02:18.601Z,59.50
2018-06-17T14:04:49.185Z,58.30
2018-06-17T14:07:22.632Z,58.70
2018-06-17T14:09:53.812Z,60.90
2018-06-17T14:12:24.772Z,59.30
2018-06-17T14:14:55.459Z,60.80
2018-06-17T14:17:24.781Z,60.50
2018-06-17T14:19:54.979Z,61.50
2018-06-17T14:22:25.011Z,60.60
2018-06-17T14:24:56.246Z,61.80
2018-06-17T14:27:25.976Z,61.50
2018-06-17T14:29:55.523Z,62.50
2018-06-17T14:32:25.104Z,63.70
2018-06-17T14:34:54.716Z,63.40
2018-06-17T14:37:24.819Z,63.30
2018-06-17T14:39:54.575Z,61.80
2018-06-17T14:42:32.126Z,61.40
2018-06-17T14:45:10.670Z,61.90
2018-06-17T14:47:49.770Z,61.70
2018-06-17T14:50:28.109Z,61.80
2018-06-17T14:53:04.114Z,61.70
2018-06-17T14:55:34.611Z,62.10
2018-06-17T14:58:04.568Z,62.50
2018-06-17T15:00:34.408Z,62.70
2018-06-17T15:03:04.638Z,62.50
2018-06-17T15:05:33.934Z,62.50
2018-06-17T15:10:32.717Z,64.20
2018-06-17T15:13:02.573Z,65.40
2018-06-17T15:15:32.530Z,65.70
2018-06-17T15:18:02.964Z,65.70
2018-06-17T15:20:32.650Z,65.50
2018-06-17T15:23:02.784Z,64.80
2018-06-17T15:25:32.929Z,63.10
2018-06-17T15:28:02.782Z,62.20
2018-06-17T15:30:32.831Z,61.60
2018-06-17T15:33:07.670Z,60.90
2018-06-17T15:35:42.242Z,60.60
2018-06-17T15:38:17.271Z,60.50
2018-06-17T15:40:51.930Z,60.50
2018-06-17T15:43:22.014Z,60.60
2018-06-17T15:45:52.245Z,60.90
2018-06-17T15:48:22.149Z,61.50
2018-06-17T15:50:52.879Z,62.00
2018-06-17T15:53:22.837Z,62.70
2018-06-17T15:55:52.687Z,62.90
2018-06-17T15:58:22.420Z,62.60
2018-06-17T16:00:52.447Z,61.70
2018-06-17T16:03:22.221Z,62.00
2018-06-17T16:05:52.136Z,61.00
2018-06-17T16:08:22.164Z,60.10
2018-06-17T16:10:52.095Z,61.50
2018-06-17T16:13:27.067Z,62.30
2018-06-17T16:16:02.225Z,62.40
2018-06-17T16:18:40.814Z,62.90
2018-06-17T16:21:12.800Z,62.20
2018-06-17T16:23:44.353Z,62.00
2018-06-17T16:26:14.959Z,62.20
2018-06-17T16:28:45.086Z,61.70
2018-06-17T16:31:15.181Z,61.40
2018-06-17T16:33:45.241Z,61.10
2018-06-17T16:36:16.872Z,60.90
2018-06-17T16:38:46.082Z,60.10
2018-06-17T16:41:15.406Z,60.10
2018-06-17T16:43:45.029Z,59.30
2018-06-17T16:46:15.026Z,59.50
2018-06-17T16:48:45.090Z,59.50
2018-06-17T16:51:21.465Z,59.10
2018-06-17T16:54:01.002Z,59.50
2018-06-17T16:56:39.213Z,59.90
2018-06-17T16:59:14.053Z,60.10
2018-06-17T17:01:44.488Z,60.00
2018-06-17T17:04:14.168Z,61.30
2018-06-17T17:06:44.268Z,61.80
2018-06-17T17:09:13.953Z,62.30
2018-06-17T17:11:43.661Z,62.60
2018-06-17T17:14:13.573Z,62.80
2018-06-17T17:16:43.320Z,63.10
2018-06-17T17:19:13.108Z,63.30
2018-06-17T17:21:43.045Z,64.20
2018-06-17T17:24:14.230Z,64.90
2018-06-17T17:26:44.654Z,65.20
2018-06-17T17:29:14.366Z,65.70
2018-06-17T17:31:48.958Z,65.90
2018-06-17T17:34:23.653Z,66.10
2018-06-17T17:36:58.401Z,66.70
2018-06-17T17:39:33.199Z,66.70
2018-06-17T17:42:04.345Z,67.60
2018-06-17T17:44:40.606Z,67.50
2018-06-17T17:47:16.392Z,67.70
2018-06-17T17:49:45.921Z,67.80
2018-06-17T17:52:15.293Z,68.40
2018-06-17T17:54:45.624Z,68.70
2018-06-17T17:57:15.915Z,68.70
2018-06-17T17:59:46.600Z,68.50
2018-06-17T18:02:18.361Z,68.70
2018-06-17T18:04:48.787Z,69.30
2018-06-17T18:07:18.448Z,69.20
2018-06-17T18:09:48.573Z,68.40
2018-06-17T18:12:18.321Z,68.40
2018-06-17T18:14:49.696Z,68.50
2018-06-17T18:17:21.321Z,68.40
2018-06-17T18:19:51.625Z,68.80
2018-06-17T18:22:22.918Z,68.60
2018-06-17T18:24:59.072Z,68.40
2018-06-17T18:27:33.597Z,68.80
2018-06-17T18:30:09.590Z,68.70
2018-06-17T18:32:44.143Z,68.70
2018-06-17T18:35:26.298Z,68.80
2018-06-17T18:37:55.892Z,69.80
2018-06-17T18:40:25.874Z,70.80
2018-06-17T18:42:55.565Z,74.30
2018-06-17T18:45:25.294Z,77.50
2018-06-17T18:47:55.460Z,80.50
2018-06-17T18:50:25.591Z,83.10
2018-06-17T18:52:55.568Z,85.40
2018-06-17T18:55:25.186Z,87.20
2018-06-17T18:57:55.410Z,88.60
2018-06-17T19:00:25.518Z,90.20
2018-06-17T19:02:55.350Z,90.80
2018-06-17T19:07:55.051Z,91.50
2018-06-17T19:10:30.815Z,92.00
2018-06-17T19:14:04.726Z,92.50
2018-06-17T19:16:39.564Z,93.00
2018-06-17T19:19:09.252Z,93.20
2018-06-17T19:21:38.951Z,93.40
2018-06-17T19:24:08.940Z,93.60
2018-06-17T19:26:39.506Z,93.90
2018-06-17T19:29:09.465Z,94.10
2018-06-17T19:31:39.914Z,94.40
2018-06-17T19:34:10.335Z,94.50
2018-06-17T19:36:42.000Z,95.10
2018-06-17T19:39:12.647Z,95.00
2018-06-17T19:41:43.744Z,95.30
2018-06-17T19:44:15.249Z,95.00
2018-06-17T19:46:47.411Z,95.30
2018-06-17T19:49:17.280Z,95.40
2018-06-17T19:51:52.349Z,95.60
2018-06-17T19:54:27.344Z,95.60
2018-06-17T19:57:02.613Z,95.60
2018-06-17T19:59:37.889Z,95.70
2018-06-17T20:02:08.351Z,95.60
2018-06-17T20:04:38.557Z,95.30
2018-06-17T20:07:08.301Z,95.40
2018-06-17T20:09:39.438Z,95.60
2018-06-17T20:12:10.225Z,95.50
2018-06-17T20:14:40.037Z,95.70
2018-06-17T20:17:10.116Z,95.60
2018-06-17T20:19:40.281Z,95.50
2018-06-17T20:22:10.392Z,95.50
2018-06-17T20:24:40.647Z,95.50
2018-06-17T20:27:10.834Z,95.90
2018-06-17T20:29:40.919Z,95.80
2018-06-17T20:32:16.609Z,95.80
2018-06-17T20:34:51.131Z,95.70
2018-06-17T20:37:31.580Z,95.70
2018-06-17T20:40:07.340Z,95.60
2018-06-17T20:42:41.822Z,95.50
2018-06-17T20:45:13.356Z,95.40
2018-06-17T20:47:44.665Z,95.60
2018-06-17T20:50:14.065Z,95.50
2018-06-17T20:52:46.542Z,95.50
2018-06-17T20:55:19.308Z,95.60
2018-06-17T20:57:53.263Z,95.70
2018-06-17T21:00:23.039Z,95.70
2018-06-17T21:02:52.697Z,95.80
2018-06-17T21:07:57.058Z,95.70
2018-06-17T21:10:27.402Z,95.70
2018-06-17T21:12:57.217Z,95.70
2018-06-17T21:15:27.256Z,95.90
2018-06-17T21:17:57.140Z,95.90
2018-06-17T21:20:32.840Z,95.90
2018-06-17T21:23:09.307Z,95.90
2018-06-17T21:25:44.143Z,96.10
2018-06-17T21:28:16.129Z,96.50
2018-06-17T21:30:46.811Z,96.70
2018-06-17T21:33:17.599Z,96.80
2018-06-17T21:35:47.252Z,97.10
2018-06-17T21:38:17.079Z,97.60
2018-06-17T21:40:47.264Z,97.50
2018-06-17T21:43:19.620Z,97.80
2018-06-17T21:45:49.090Z,97.80
2018-06-17T21:50:47.292Z,97.50
2018-06-17T21:53:17.525Z,97.40
2018-06-17T21:55:47.193Z,97.40
2018-06-17T21:58:22.284Z,97.20
2018-06-17T22:00:53.754Z,97.10
2018-06-17T22:03:25.611Z,97.10
2018-06-17T22:05:56.981Z,97.10
2018-06-17T22:08:34.479Z,97.30
2018-06-17T22:11:12.523Z,97.20
2018-06-17T22:13:49.536Z,96.90
2018-06-17T22:16:25.213Z,96.80
2018-06-17T22:18:57.140Z,96.70
2018-06-17T22:21:27.397Z,96.70
2018-06-17T22:23:58.389Z,96.70
2018-06-17T22:26:28.384Z,96.60
2018-06-17T22:28:57.575Z,96.80
2018-06-17T22:31:26.443Z,96.80
2018-06-17T22:33:55.532Z,96.60
2018-06-17T22:36:24.824Z,96.60
2018-06-17T22:38:54.544Z,96.40
2018-06-17T22:41:23.644Z,96.40
2018-06-17T22:43:53.299Z,96.30
2018-06-17T22:46:22.413Z,96.30
2018-06-17T22:48:51.627Z,96.50
2018-06-17T22:51:20.771Z,96.50
2018-06-17T22:54:01.004Z,96.40
2018-06-17T22:56:35.274Z,96.30
2018-06-17T22:59:09.815Z,96.50
2018-06-17T23:01:44.005Z,96.60
2018-06-17T23:04:18.255Z,96.50
2018-06-17T23:06:52.593Z,96.50
2018-06-17T23:09:26.908Z,96.30
2018-06-17T23:11:55.977Z,96.60
2018-06-17T23:14:25.089Z,96.50
2018-06-17T23:16:54.191Z,96.60
2018-06-17T23:19:23.908Z,96.60
2018-06-17T23:21:53.717Z,96.40
2018-06-17T23:24:23.381Z,96.70
2018-06-17T23:26:52.776Z,96.50
2018-06-17T23:29:22.262Z,96.80
2018-06-17T23:31:51.395Z,96.50
2018-06-17T23:34:20.504Z,96.60
2018-06-17T23:36:49.579Z,96.50
2018-06-17T23:39:19.489Z,96.50
2018-06-17T23:41:48.600Z,96.50
2018-06-17T23:44:17.763Z,96.50
2018-06-17T23:46:51.974Z,96.60
2018-06-17T23:49:26.464Z,96.50
2018-06-17T23:52:00.733Z,96.50
2018-06-17T23:54:36.363Z,96.50
2018-06-17T23:57:05.837Z,96.50
2018-06-17T23:59:36.088Z,96.60
