createdAt,value
2019-05-16T00:00:28.968Z,13.53
2019-05-16T00:01:02.159Z,10.23
2019-05-16T00:01:35.151Z,9.65
2019-05-16T00:02:08.365Z,9.80
2019-05-16T00:02:41.054Z,12.13
2019-05-16T00:03:13.704Z,9.90
2019-05-16T00:03:48.910Z,11.03
2019-05-16T00:04:21.192Z,11.45
2019-05-16T00:04:53.862Z,12.60
2019-05-16T00:05:28.097Z,10.88
2019-05-16T00:06:00.930Z,7.60
2019-05-16T00:06:33.589Z,10.08
2019-05-16T00:07:08.062Z,16.42
2019-05-16T00:07:40.685Z,8.40
2019-05-16T00:08:13.615Z,14.18
2019-05-16T00:08:48.123Z,14.47
2019-05-16T00:09:21.400Z,9.63
2019-05-16T00:09:54.046Z,12.05
2019-05-16T00:10:28.131Z,11.90
2019-05-16T00:11:00.988Z,9.98
2019-05-16T00:11:33.646Z,9.80
2019-05-16T00:12:08.744Z,10.95
2019-05-16T00:12:41.293Z,11.50
2019-05-16T00:13:14.314Z,9.33
2019-05-16T00:13:48.922Z,9.58
2019-05-16T00:14:21.784Z,13.50
2019-05-16T00:14:54.787Z,9.58
2019-05-16T00:15:28.718Z,12.78
2019-05-16T00:16:01.593Z,9.05
2019-05-16T00:16:34.226Z,19.50
2019-05-16T00:17:08.361Z,9.35
2019-05-16T00:17:41.091Z,10.03
2019-05-16T00:18:14.378Z,7.65
2019-05-16T00:18:47.988Z,13.40
2019-05-16T00:19:20.791Z,10.98
2019-05-16T00:19:54.182Z,6.97
2019-05-16T00:20:28.402Z,12.18
2019-05-16T00:21:01.663Z,8.98
2019-05-16T00:21:34.676Z,11.22
2019-05-16T00:22:08.707Z,11.80
2019-05-16T00:22:41.816Z,10.58
2019-05-16T00:23:14.845Z,11.20
2019-05-16T00:23:48.513Z,6.17
2019-05-16T00:24:21.407Z,8.28
2019-05-16T00:24:54.470Z,17.77
2019-05-16T00:25:28.579Z,9.08
2019-05-16T00:26:01.869Z,9.08
2019-05-16T00:26:35.315Z,7.97
2019-05-16T00:27:08.647Z,15.78
2019-05-16T00:27:41.290Z,11.05
2019-05-16T00:28:14.563Z,14.23
2019-05-16T00:28:48.430Z,9.33
2019-05-16T00:29:21.338Z,9.18
2019-05-16T00:29:53.987Z,8.13
2019-05-16T00:30:28.732Z,17.17
2019-05-16T00:31:01.770Z,9.88
2019-05-16T00:31:34.834Z,16.15
2019-05-16T00:32:08.568Z,15.93
2019-05-16T00:32:41.346Z,10.30
2019-05-16T00:33:14.652Z,11.90
2019-05-16T00:33:48.732Z,8.60
2019-05-16T00:34:21.579Z,12.98
2019-05-16T00:34:54.218Z,12.90
2019-05-16T00:35:28.598Z,13.70
2019-05-16T00:36:05.661Z,11.75
2019-05-16T00:36:38.167Z,9.58
2019-05-16T00:37:10.772Z,7.22
2019-05-16T00:37:43.410Z,9.38
2019-05-16T00:38:18.263Z,13.48
2019-05-16T00:38:50.477Z,12.73
2019-05-16T00:39:23.122Z,16.12
2019-05-16T00:39:56.175Z,11.57
2019-05-16T00:40:28.831Z,9.70
2019-05-16T00:41:01.744Z,13.28
2019-05-16T00:41:34.389Z,9.78
2019-05-16T00:42:08.852Z,7.70
2019-05-16T00:42:41.519Z,11.80
2019-05-16T00:43:14.182Z,15.83
2019-05-16T00:43:48.545Z,11.20
2019-05-16T00:44:21.281Z,17.85
2019-05-16T00:44:53.923Z,15.88
2019-05-16T00:45:29.149Z,8.90
2019-05-16T00:46:01.041Z,18.25
2019-05-16T00:46:34.026Z,12.50
2019-05-16T00:47:08.749Z,13.08
2019-05-16T00:47:41.583Z,13.60
2019-05-16T00:48:14.370Z,8.00
2019-05-16T00:48:48.764Z,7.08
2019-05-16T00:49:22.675Z,8.45
2019-05-16T00:49:58.042Z,10.85
2019-05-16T00:50:30.478Z,12.18
2019-05-16T00:51:03.784Z,9.93
2019-05-16T00:51:37.702Z,8.48
2019-05-16T00:52:10.975Z,8.75
2019-05-16T00:52:43.607Z,8.50
2019-05-16T00:53:18.187Z,9.93
2019-05-16T00:53:50.961Z,15.35
2019-05-16T00:54:23.633Z,10.40
2019-05-16T00:54:58.034Z,10.32
2019-05-16T00:55:31.231Z,11.22
2019-05-16T00:56:03.969Z,12.78
2019-05-16T00:56:38.394Z,9.10
2019-05-16T00:57:11.587Z,10.25
2019-05-16T00:57:44.324Z,10.30
2019-05-16T00:58:19.032Z,12.30
2019-05-16T00:58:52.347Z,12.05
2019-05-16T00:59:25.132Z,14.43
2019-05-16T00:59:59.217Z,12.53
2019-05-16T01:00:49.280Z,8.60
2019-05-16T01:01:20.519Z,9.83
2019-05-16T01:01:53.497Z,11.97
2019-05-16T01:02:28.745Z,10.03
2019-05-16T01:03:01.292Z,15.53
2019-05-16T01:03:33.946Z,11.08
2019-05-16T01:04:08.016Z,10.05
2019-05-16T01:04:40.779Z,14.83
2019-05-16T01:05:14.609Z,13.10
2019-05-16T01:05:48.115Z,8.45
2019-05-16T01:06:23.015Z,8.98
2019-05-16T01:06:55.915Z,9.05
2019-05-16T01:07:28.579Z,11.38
2019-05-16T01:08:02.013Z,6.75
2019-05-16T01:08:34.706Z,8.73
2019-05-16T01:09:08.591Z,9.95
2019-05-16T01:09:41.963Z,7.78
2019-05-16T01:10:15.215Z,13.55
2019-05-16T01:10:51.462Z,13.70
2019-05-16T01:11:23.126Z,13.72
2019-05-16T01:11:57.895Z,11.57
2019-05-16T01:12:30.959Z,8.80
2019-05-16T01:13:04.029Z,10.38
2019-05-16T01:13:38.067Z,11.73
2019-05-16T01:14:11.250Z,9.73
2019-05-16T01:14:44.665Z,8.33
2019-05-16T01:15:18.396Z,8.13
2019-05-16T01:15:51.734Z,14.60
2019-05-16T01:16:24.366Z,18.65
2019-05-16T01:16:58.153Z,9.05
2019-05-16T01:17:30.918Z,9.18
2019-05-16T01:18:03.607Z,12.98
2019-05-16T01:18:37.967Z,9.00
2019-05-16T01:19:10.786Z,8.73
2019-05-16T01:19:43.427Z,11.55
2019-05-16T01:20:18.964Z,10.10
2019-05-16T01:20:51.014Z,7.08
2019-05-16T01:21:23.662Z,7.15
2019-05-16T01:21:58.807Z,8.33
2019-05-16T01:22:31.175Z,9.00
2019-05-16T01:23:04.235Z,10.23
2019-05-16T01:23:38.809Z,8.25
2019-05-16T01:24:12.059Z,9.13
2019-05-16T01:24:45.010Z,8.73
2019-05-16T01:25:19.550Z,12.30
2019-05-16T01:25:52.074Z,14.40
2019-05-16T01:26:25.137Z,11.15
2019-05-16T01:26:57.858Z,10.03
2019-05-16T01:27:30.830Z,11.53
2019-05-16T01:28:04.003Z,12.73
2019-05-16T01:28:37.726Z,10.68
2019-05-16T01:29:11.850Z,15.18
2019-05-16T01:29:44.960Z,9.93
2019-05-16T01:30:18.702Z,10.10
2019-05-16T01:30:51.456Z,12.45
2019-05-16T01:31:24.504Z,15.28
2019-05-16T01:31:59.000Z,12.30
2019-05-16T01:32:32.160Z,10.20
2019-05-16T01:33:05.299Z,9.48
2019-05-16T01:33:38.524Z,11.88
2019-05-16T01:34:11.296Z,13.80
2019-05-16T01:34:44.288Z,12.23
2019-05-16T01:35:18.824Z,11.88
2019-05-16T01:35:51.654Z,10.72
2019-05-16T01:36:36.092Z,18.90
2019-05-16T01:36:59.104Z,11.57
2019-05-16T01:37:32.734Z,18.87
2019-05-16T01:38:05.704Z,12.13
2019-05-16T01:38:39.089Z,13.30
2019-05-16T01:39:12.258Z,6.70
2019-05-16T01:39:45.235Z,10.03
2019-05-16T01:40:18.908Z,10.90
2019-05-16T01:40:51.763Z,11.43
2019-05-16T01:41:24.419Z,11.85
2019-05-16T01:41:58.670Z,9.50
2019-05-16T01:42:31.480Z,12.98
2019-05-16T01:43:04.513Z,12.40
2019-05-16T01:43:37.749Z,9.43
2019-05-16T01:44:10.786Z,7.85
2019-05-16T01:44:43.436Z,11.60
2019-05-16T01:45:18.610Z,13.18
2019-05-16T01:45:50.630Z,9.33
2019-05-16T01:46:23.674Z,8.20
2019-05-16T01:46:58.609Z,11.90
2019-05-16T01:47:31.544Z,10.28
2019-05-16T01:48:04.175Z,10.65
2019-05-16T01:48:38.108Z,12.75
2019-05-16T01:49:11.671Z,10.20
2019-05-16T01:49:44.323Z,17.48
2019-05-16T01:50:18.145Z,10.85
2019-05-16T01:50:51.015Z,8.70
2019-05-16T01:51:24.017Z,9.95
2019-05-16T01:51:57.909Z,8.65
2019-05-16T01:52:30.615Z,10.45
2019-05-16T01:53:03.276Z,10.30
2019-05-16T01:53:35.913Z,11.95
2019-05-16T01:54:08.804Z,11.50
2019-05-16T01:54:41.797Z,10.25
2019-05-16T01:55:15.130Z,14.18
2019-05-16T01:55:48.847Z,13.98
2019-05-16T01:56:21.747Z,8.05
2019-05-16T01:56:54.390Z,12.28
2019-05-16T01:57:28.225Z,11.48
2019-05-16T01:58:01.335Z,14.58
2019-05-16T01:58:33.965Z,10.58
2019-05-16T01:59:08.675Z,10.45
2019-05-16T01:59:41.158Z,12.63
2019-05-16T02:00:15.415Z,10.40
2019-05-16T02:00:59.925Z,13.83
2019-05-16T02:01:23.096Z,12.73
2019-05-16T02:02:00.178Z,12.25
2019-05-16T02:02:30.855Z,9.73
2019-05-16T02:03:04.007Z,13.83
2019-05-16T02:03:38.598Z,8.60
2019-05-16T02:04:12.202Z,10.05
2019-05-16T02:04:45.179Z,7.30
2019-05-16T02:05:18.908Z,11.80
2019-05-16T02:05:51.634Z,9.60
2019-05-16T02:06:24.591Z,11.05
2019-05-16T02:06:58.478Z,14.33
2019-05-16T02:07:31.404Z,13.38
2019-05-16T02:08:04.046Z,12.65
2019-05-16T02:08:38.065Z,8.15
2019-05-16T02:09:11.527Z,8.40
2019-05-16T02:09:45.202Z,8.50
2019-05-16T02:10:18.792Z,7.78
2019-05-16T02:10:51.443Z,8.00
2019-05-16T02:11:24.104Z,17.77
2019-05-16T02:11:58.913Z,10.72
2019-05-16T02:12:31.848Z,6.53
2019-05-16T02:13:04.847Z,7.28
2019-05-16T02:13:39.119Z,10.23
2019-05-16T02:14:11.950Z,12.88
2019-05-16T02:14:44.994Z,9.28
2019-05-16T02:15:18.334Z,10.55
2019-05-16T02:15:51.137Z,12.53
2019-05-16T02:16:24.122Z,10.60
2019-05-16T02:16:58.049Z,7.45
2019-05-16T02:17:30.914Z,13.50
2019-05-16T02:18:03.929Z,10.05
2019-05-16T02:18:38.199Z,9.15
2019-05-16T02:19:11.036Z,5.90
2019-05-16T02:19:43.687Z,8.50
2019-05-16T02:20:18.047Z,12.82
2019-05-16T02:20:50.897Z,6.87
2019-05-16T02:21:23.570Z,8.08
2019-05-16T02:21:56.225Z,8.58
2019-05-16T02:22:28.855Z,6.75
2019-05-16T02:23:01.814Z,9.18
2019-05-16T02:23:34.465Z,4.92
2019-05-16T02:24:08.841Z,6.40
2019-05-16T02:24:42.298Z,8.20
2019-05-16T02:25:15.027Z,9.95
2019-05-16T02:25:48.901Z,8.45
2019-05-16T02:26:22.315Z,8.40
2019-05-16T02:26:55.385Z,8.15
2019-05-16T02:27:28.817Z,7.80
2019-05-16T02:28:01.656Z,8.68
2019-05-16T02:28:39.958Z,8.60
2019-05-16T02:29:13.329Z,7.62
2019-05-16T02:29:43.657Z,9.88
2019-05-16T02:30:16.431Z,9.95
2019-05-16T02:30:51.349Z,7.17
2019-05-16T02:31:23.515Z,6.50
2019-05-16T02:31:56.156Z,15.88
2019-05-16T02:32:31.304Z,12.50
2019-05-16T02:33:03.368Z,8.18
2019-05-16T02:33:36.107Z,5.92
2019-05-16T02:34:11.804Z,5.90
2019-05-16T02:34:43.875Z,9.23
2019-05-16T02:35:16.511Z,9.13
2019-05-16T02:35:54.759Z,5.85
2019-05-16T02:36:23.946Z,12.82
2019-05-16T02:37:14.532Z,10.13
2019-05-16T02:37:34.836Z,6.78
2019-05-16T02:38:05.833Z,8.68
2019-05-16T02:38:41.995Z,11.38
2019-05-16T02:39:13.413Z,12.30
2019-05-16T02:39:46.381Z,7.37
2019-05-16T02:40:21.105Z,7.15
2019-05-16T02:40:55.394Z,7.40
2019-05-16T02:41:31.133Z,6.50
2019-05-16T02:42:03.204Z,5.65
2019-05-16T02:42:35.875Z,6.87
2019-05-16T02:43:12.213Z,7.25
2019-05-16T02:43:43.695Z,5.00
2019-05-16T02:44:16.691Z,7.30
2019-05-16T02:44:51.169Z,7.72
2019-05-16T02:45:24.590Z,7.05
2019-05-16T02:46:00.822Z,5.70
2019-05-16T02:46:32.087Z,9.08
2019-05-16T02:47:05.465Z,7.28
2019-05-16T02:47:41.990Z,4.90
2019-05-16T02:48:13.654Z,6.60
2019-05-16T02:48:46.411Z,5.62
2019-05-16T02:49:21.692Z,7.00
2019-05-16T02:49:53.889Z,4.85
2019-05-16T02:50:26.886Z,6.25
2019-05-16T02:51:01.812Z,6.58
2019-05-16T02:51:34.684Z,7.70
2019-05-16T02:52:07.347Z,4.60
2019-05-16T02:52:41.261Z,5.05
2019-05-16T02:53:14.337Z,10.10
2019-05-16T02:53:50.767Z,5.30
2019-05-16T02:54:22.058Z,6.15
2019-05-16T02:54:54.716Z,5.83
2019-05-16T02:55:30.557Z,8.35
2019-05-16T02:56:02.127Z,5.85
2019-05-16T02:56:34.747Z,5.62
2019-05-16T02:57:10.870Z,5.15
2019-05-16T02:57:42.042Z,4.75
2019-05-16T02:58:14.794Z,8.98
2019-05-16T02:58:47.428Z,10.13
2019-05-16T02:59:20.707Z,5.00
2019-05-16T02:59:53.531Z,3.20
2019-05-16T03:00:36.988Z,5.92
2019-05-16T03:01:10.961Z,8.63
2019-05-16T03:01:43.855Z,7.08
2019-05-16T03:02:16.506Z,5.55
2019-05-16T03:02:50.458Z,6.20
2019-05-16T03:03:23.298Z,10.55
2019-05-16T03:03:55.915Z,4.85
2019-05-16T03:04:30.593Z,7.03
2019-05-16T03:05:03.050Z,4.65
2019-05-16T03:05:35.750Z,6.05
2019-05-16T03:06:11.198Z,4.28
2019-05-16T03:06:43.543Z,4.37
2019-05-16T03:07:35.455Z,4.20
2019-05-16T03:07:52.403Z,4.20
2019-05-16T03:08:25.758Z,5.35
2019-05-16T03:09:01.762Z,8.23
2019-05-16T03:09:35.071Z,5.22
2019-05-16T03:10:10.901Z,6.62
2019-05-16T03:10:42.773Z,7.12
2019-05-16T03:11:16.183Z,4.78
2019-05-16T03:11:50.953Z,4.30
2019-05-16T03:12:25.887Z,4.35
2019-05-16T03:13:00.817Z,5.40
2019-05-16T03:13:35.700Z,4.85
2019-05-16T03:14:11.216Z,5.53
2019-05-16T03:14:46.197Z,8.98
2019-05-16T03:15:21.853Z,9.10
2019-05-16T03:15:56.094Z,4.00
2019-05-16T03:16:31.724Z,6.85
2019-05-16T03:17:04.734Z,6.12
2019-05-16T03:17:41.302Z,3.67
2019-05-16T03:18:15.605Z,7.50
2019-05-16T03:18:51.596Z,5.72
2019-05-16T03:19:26.172Z,3.72
2019-05-16T03:20:01.490Z,5.92
2019-05-16T03:20:36.519Z,3.90
2019-05-16T03:21:11.303Z,8.05
2019-05-16T03:21:44.736Z,5.90
2019-05-16T03:22:21.601Z,6.42
2019-05-16T03:22:56.127Z,6.12
2019-05-16T03:23:30.834Z,4.97
2019-05-16T03:24:03.413Z,6.33
2019-05-16T03:24:36.062Z,8.73
2019-05-16T03:25:11.449Z,4.85
2019-05-16T03:25:43.934Z,3.67
2019-05-16T03:26:16.596Z,3.70
2019-05-16T03:26:51.506Z,4.20
2019-05-16T03:27:24.008Z,5.97
2019-05-16T03:27:56.631Z,3.65
2019-05-16T03:28:30.718Z,5.10
2019-05-16T03:29:03.580Z,6.33
2019-05-16T03:29:36.255Z,4.30
2019-05-16T03:30:14.436Z,3.17
2019-05-16T03:30:45.085Z,5.12
2019-05-16T03:31:23.825Z,3.72
2019-05-16T03:31:54.107Z,3.33
2019-05-16T03:32:26.949Z,5.70
2019-05-16T03:33:05.081Z,3.72
2019-05-16T03:33:41.039Z,3.90
2019-05-16T03:34:14.958Z,5.22
2019-05-16T03:34:44.305Z,3.25
2019-05-16T03:35:23.968Z,3.90
2019-05-16T03:35:54.647Z,3.67
2019-05-16T03:36:26.694Z,4.00
2019-05-16T03:37:04.330Z,3.62
2019-05-16T03:37:49.916Z,4.67
2019-05-16T03:38:12.193Z,5.20
2019-05-16T03:38:44.745Z,3.90
2019-05-16T03:39:17.547Z,4.50
2019-05-16T03:39:51.442Z,5.17
2019-05-16T03:40:25.876Z,4.10
2019-05-16T03:41:01.010Z,4.28
2019-05-16T03:41:33.752Z,6.15
2019-05-16T03:42:06.404Z,5.83
2019-05-16T03:42:41.635Z,6.65
2019-05-16T03:43:13.823Z,3.17
2019-05-16T03:43:46.453Z,4.20
2019-05-16T03:44:21.051Z,4.85
2019-05-16T03:44:53.924Z,3.27
2019-05-16T03:45:26.569Z,4.42
2019-05-16T03:46:02.183Z,5.45
2019-05-16T03:46:34.332Z,6.83
2019-05-16T03:47:07.312Z,5.20
2019-05-16T03:47:42.802Z,3.65
2019-05-16T03:48:14.433Z,3.55
2019-05-16T03:48:47.066Z,3.37
2019-05-16T03:49:21.115Z,5.28
2019-05-16T03:49:54.176Z,4.80
2019-05-16T03:50:30.404Z,4.85
2019-05-16T03:51:02.098Z,3.08
2019-05-16T03:51:34.733Z,5.33
2019-05-16T03:52:07.741Z,3.62
2019-05-16T03:52:43.642Z,4.37
2019-05-16T03:53:15.119Z,4.70
2019-05-16T03:53:50.745Z,2.95
2019-05-16T03:54:22.921Z,3.60
2019-05-16T03:54:55.555Z,5.10
2019-05-16T03:55:28.185Z,4.08
2019-05-16T03:56:01.749Z,4.60
2019-05-16T03:56:34.774Z,3.90
2019-05-16T03:57:07.436Z,3.47
2019-05-16T03:57:41.698Z,4.62
2019-05-16T03:58:14.551Z,4.45
2019-05-16T03:58:47.192Z,5.97
2019-05-16T03:59:21.562Z,3.85
2019-05-16T03:59:54.608Z,12.28
2019-05-16T04:00:52.036Z,5.03
2019-05-16T04:01:24.507Z,3.42
2019-05-16T04:01:57.639Z,4.58
2019-05-16T04:02:31.107Z,4.47
2019-05-16T04:03:04.740Z,3.42
2019-05-16T04:03:40.975Z,4.67
2019-05-16T04:04:12.338Z,4.53
2019-05-16T04:04:45.404Z,6.22
2019-05-16T04:05:20.966Z,4.50
2019-05-16T04:05:53.760Z,3.50
2019-05-16T04:06:26.411Z,5.87
2019-05-16T04:07:01.360Z,7.12
2019-05-16T04:07:33.508Z,4.10
2019-05-16T04:08:14.720Z,4.62
2019-05-16T04:08:41.424Z,6.78
2019-05-16T04:09:14.154Z,5.78
2019-05-16T04:09:47.290Z,8.40
2019-05-16T04:10:21.609Z,4.53
2019-05-16T04:10:54.435Z,4.20
2019-05-16T04:11:27.076Z,4.75
2019-05-16T04:12:01.752Z,4.08
2019-05-16T04:12:34.768Z,3.77
2019-05-16T04:13:07.728Z,3.77
2019-05-16T04:13:41.192Z,3.17
2019-05-16T04:14:14.595Z,3.60
2019-05-16T04:14:47.243Z,3.22
2019-05-16T04:15:21.529Z,7.47
2019-05-16T04:15:54.348Z,6.10
2019-05-16T04:16:27.001Z,6.60
2019-05-16T04:17:01.616Z,6.45
2019-05-16T04:17:34.538Z,4.85
2019-05-16T04:18:10.926Z,5.58
2019-05-16T04:18:42.312Z,8.20
2019-05-16T04:19:15.396Z,6.78
2019-05-16T04:19:50.670Z,5.58
2019-05-16T04:20:22.889Z,7.17
2019-05-16T04:20:55.851Z,4.60
2019-05-16T04:21:32.238Z,3.77
2019-05-16T04:22:05.824Z,6.20
2019-05-16T04:22:40.825Z,3.92
2019-05-16T04:23:12.871Z,5.60
2019-05-16T04:23:45.491Z,8.20
2019-05-16T04:24:21.407Z,8.58
2019-05-16T04:24:52.782Z,4.12
2019-05-16T04:25:25.464Z,4.28
2019-05-16T04:26:00.750Z,3.60
2019-05-16T04:26:35.918Z,4.30
2019-05-16T04:27:07.388Z,8.65
2019-05-16T04:27:41.535Z,4.20
2019-05-16T04:28:14.616Z,3.72
2019-05-16T04:28:47.513Z,4.80
2019-05-16T04:29:20.868Z,9.60
2019-05-16T04:29:53.717Z,3.30
2019-05-16T04:30:26.403Z,4.37
2019-05-16T04:31:01.913Z,5.70
2019-05-16T04:31:33.788Z,4.40
2019-05-16T04:32:06.434Z,3.60
2019-05-16T04:32:42.045Z,4.75
2019-05-16T04:33:13.934Z,4.78
2019-05-16T04:33:46.587Z,9.60
2019-05-16T04:34:20.677Z,6.35
2019-05-16T04:34:54.028Z,7.35
2019-05-16T04:35:26.671Z,6.60
2019-05-16T04:36:01.267Z,5.47
2019-05-16T04:36:33.805Z,5.33
2019-05-16T04:37:06.820Z,4.78
2019-05-16T04:37:42.146Z,7.78
2019-05-16T04:38:30.164Z,3.50
2019-05-16T04:38:50.990Z,4.50
2019-05-16T04:39:23.499Z,4.10
2019-05-16T04:39:56.543Z,6.33
2019-05-16T04:40:31.163Z,3.83
2019-05-16T04:41:03.687Z,4.08
2019-05-16T04:41:36.340Z,3.20
2019-05-16T04:42:11.096Z,8.45
2019-05-16T04:42:43.407Z,3.45
2019-05-16T04:43:16.071Z,4.58
2019-05-16T04:43:50.609Z,5.22
2019-05-16T04:44:23.487Z,5.05
2019-05-16T04:44:56.903Z,5.25
2019-05-16T04:45:31.774Z,3.33
2019-05-16T04:46:04.018Z,4.85
2019-05-16T04:46:36.713Z,6.37
2019-05-16T04:47:11.042Z,9.70
2019-05-16T04:47:44.101Z,5.00
2019-05-16T04:48:17.077Z,3.95
2019-05-16T04:48:50.761Z,6.22
2019-05-16T04:49:23.787Z,4.72
2019-05-16T04:49:56.871Z,3.20
2019-05-16T04:50:31.183Z,5.05
2019-05-16T04:51:04.491Z,5.15
2019-05-16T04:51:37.130Z,4.85
2019-05-16T04:52:11.210Z,4.92
2019-05-16T04:52:44.239Z,5.05
2019-05-16T04:53:16.890Z,3.45
2019-05-16T04:53:50.940Z,5.22
2019-05-16T04:54:24.128Z,3.25
2019-05-16T04:54:56.854Z,6.35
2019-05-16T04:55:31.577Z,5.30
2019-05-16T04:56:04.035Z,3.95
2019-05-16T04:56:36.975Z,17.37
2019-05-16T04:57:11.873Z,23.75
2019-05-16T04:57:44.827Z,28.42
2019-05-16T04:58:17.463Z,5.75
2019-05-16T04:58:51.378Z,7.05
2019-05-16T04:59:24.447Z,7.53
2019-05-16T04:59:57.421Z,4.45
2019-05-16T05:00:32.058Z,5.28
2019-05-16T05:01:05.245Z,5.17
2019-05-16T05:01:41.058Z,4.35
2019-05-16T05:02:12.647Z,3.90
2019-05-16T05:02:45.596Z,6.30
2019-05-16T05:03:20.937Z,5.28
2019-05-16T05:04:06.741Z,3.45
2019-05-16T05:04:30.299Z,6.42
2019-05-16T05:05:02.396Z,3.60
2019-05-16T05:05:35.104Z,5.83
2019-05-16T05:06:07.747Z,8.23
2019-05-16T05:06:40.989Z,4.95
2019-05-16T05:07:14.401Z,8.70
2019-05-16T05:07:47.753Z,3.85
2019-05-16T05:08:21.931Z,5.17
2019-05-16T05:08:58.795Z,6.45
2019-05-16T05:09:31.665Z,7.42
2019-05-16T05:10:04.953Z,7.20
2019-05-16T05:10:40.450Z,5.58
2019-05-16T05:11:12.117Z,4.42
2019-05-16T05:11:44.766Z,9.95
2019-05-16T05:12:20.577Z,4.70
2019-05-16T05:12:52.259Z,4.97
2019-05-16T05:13:25.295Z,4.40
2019-05-16T05:14:00.773Z,5.92
2019-05-16T05:14:32.401Z,4.67
2019-05-16T05:15:05.858Z,5.75
2019-05-16T05:15:40.136Z,7.60
2019-05-16T05:16:12.863Z,5.78
2019-05-16T05:16:45.692Z,6.67
2019-05-16T05:17:20.855Z,6.40
2019-05-16T05:17:52.767Z,9.43
2019-05-16T05:18:25.726Z,8.18
2019-05-16T05:19:00.382Z,9.85
2019-05-16T05:19:32.879Z,6.53
2019-05-16T05:20:06.203Z,8.93
2019-05-16T05:20:41.051Z,5.95
2019-05-16T05:21:13.645Z,8.58
2019-05-16T05:21:46.296Z,6.08
2019-05-16T05:22:19.898Z,5.05
2019-05-16T05:22:52.687Z,5.05
2019-05-16T05:23:25.396Z,6.55
2019-05-16T05:24:00.048Z,4.60
2019-05-16T05:24:32.993Z,3.85
2019-05-16T05:25:06.318Z,9.60
2019-05-16T05:25:40.436Z,5.90
2019-05-16T05:26:13.217Z,4.12
2019-05-16T05:26:45.870Z,6.78
2019-05-16T05:27:19.770Z,9.38
2019-05-16T05:27:52.446Z,5.58
2019-05-16T05:28:25.087Z,9.05
2019-05-16T05:28:59.689Z,6.03
2019-05-16T05:29:32.562Z,4.75
2019-05-16T05:30:06.063Z,4.37
2019-05-16T05:30:40.806Z,11.57
2019-05-16T05:31:14.045Z,7.33
2019-05-16T05:31:46.675Z,5.35
2019-05-16T05:32:20.044Z,6.65
2019-05-16T05:32:52.837Z,5.47
2019-05-16T05:33:25.488Z,3.95
2019-05-16T05:34:01.257Z,4.75
2019-05-16T05:34:33.016Z,4.30
2019-05-16T05:35:06.469Z,4.60
2019-05-16T05:35:40.846Z,4.50
2019-05-16T05:36:13.613Z,4.37
2019-05-16T05:36:46.271Z,4.55
2019-05-16T05:37:20.405Z,10.75
2019-05-16T05:37:53.423Z,6.10
2019-05-16T05:38:26.043Z,5.55
2019-05-16T05:39:08.937Z,3.70
2019-05-16T05:39:33.489Z,5.00
2019-05-16T05:40:07.399Z,7.55
2019-05-16T05:40:40.527Z,4.55
2019-05-16T05:41:13.418Z,6.67
2019-05-16T05:41:46.371Z,10.13
2019-05-16T05:42:19.885Z,7.42
2019-05-16T05:42:53.144Z,6.12
2019-05-16T05:43:25.824Z,4.37
2019-05-16T05:43:59.853Z,5.35
2019-05-16T05:44:33.051Z,5.17
2019-05-16T05:45:05.815Z,7.22
2019-05-16T05:45:40.183Z,4.65
2019-05-16T05:46:13.375Z,4.12
2019-05-16T05:46:46.080Z,5.30
2019-05-16T05:47:19.991Z,6.35
2019-05-16T05:47:52.808Z,4.95
2019-05-16T05:48:25.805Z,6.30
2019-05-16T05:48:59.841Z,11.30
2019-05-16T05:49:32.646Z,5.25
2019-05-16T05:50:06.135Z,6.65
2019-05-16T05:50:40.141Z,3.98
2019-05-16T05:51:12.946Z,7.45
2019-05-16T05:51:45.887Z,6.80
2019-05-16T05:52:20.803Z,5.37
2019-05-16T05:52:53.435Z,6.17
2019-05-16T05:53:26.072Z,7.90
2019-05-16T05:54:00.173Z,7.10
2019-05-16T05:54:32.855Z,6.00
2019-05-16T05:55:06.256Z,4.22
2019-05-16T05:55:40.515Z,5.78
2019-05-16T05:56:13.229Z,4.55
2019-05-16T05:56:46.223Z,5.10
2019-05-16T05:57:20.862Z,4.80
2019-05-16T05:57:53.670Z,9.13
2019-05-16T05:58:26.307Z,5.97
2019-05-16T05:59:01.571Z,4.03
2019-05-16T05:59:34.788Z,8.08
2019-05-16T06:00:09.918Z,4.35
2019-05-16T06:00:42.891Z,6.40
2019-05-16T06:01:15.540Z,5.75
2019-05-16T06:01:51.593Z,5.20
2019-05-16T06:02:23.055Z,7.08
2019-05-16T06:02:55.720Z,4.00
2019-05-16T06:03:32.385Z,7.15
2019-05-16T06:04:03.321Z,6.35
2019-05-16T06:04:35.946Z,9.48
2019-05-16T06:05:10.546Z,5.87
2019-05-16T06:05:43.501Z,6.53
2019-05-16T06:06:16.123Z,4.95
2019-05-16T06:06:50.442Z,4.25
2019-05-16T06:07:23.560Z,5.05
2019-05-16T06:07:56.535Z,4.78
2019-05-16T06:08:30.537Z,10.55
2019-05-16T06:09:05.265Z,5.75
2019-05-16T06:09:52.086Z,5.53
2019-05-16T06:10:12.786Z,5.72
2019-05-16T06:10:45.756Z,8.25
2019-05-16T06:11:20.493Z,4.33
2019-05-16T06:11:53.643Z,9.43
2019-05-16T06:12:26.630Z,7.70
2019-05-16T06:13:00.591Z,7.35
2019-05-16T06:13:33.410Z,4.20
2019-05-16T06:14:06.059Z,6.95
2019-05-16T06:14:41.786Z,5.37
2019-05-16T06:15:14.461Z,4.83
2019-05-16T06:15:47.418Z,3.70
2019-05-16T06:16:20.680Z,4.78
2019-05-16T06:16:53.451Z,6.83
2019-05-16T06:17:26.099Z,4.42
2019-05-16T06:18:00.267Z,7.22
2019-05-16T06:18:33.124Z,4.55
2019-05-16T06:19:06.137Z,5.25
2019-05-16T06:19:40.244Z,6.83
2019-05-16T06:20:14.870Z,5.15
2019-05-16T06:20:50.861Z,5.20
2019-05-16T06:21:22.804Z,5.45
2019-05-16T06:21:55.443Z,4.92
2019-05-16T06:22:29.887Z,4.55
2019-05-16T06:23:02.548Z,6.28
2019-05-16T06:23:35.487Z,5.65
2019-05-16T06:24:10.542Z,6.35
2019-05-16T06:24:42.747Z,4.72
2019-05-16T06:25:15.404Z,5.15
2019-05-16T06:25:50.521Z,4.83
2019-05-16T06:26:23.233Z,5.25
2019-05-16T06:26:56.307Z,6.85
2019-05-16T06:27:30.235Z,6.12
2019-05-16T06:28:03.569Z,8.28
2019-05-16T06:28:36.219Z,8.40
2019-05-16T06:29:10.395Z,5.62
2019-05-16T06:29:43.397Z,5.47
2019-05-16T06:30:16.609Z,9.48
2019-05-16T06:30:51.622Z,5.50
2019-05-16T06:31:23.773Z,8.25
2019-05-16T06:31:57.598Z,4.60
2019-05-16T06:32:30.502Z,5.60
2019-05-16T06:33:03.620Z,4.40
2019-05-16T06:33:36.278Z,6.60
2019-05-16T06:34:14.865Z,6.65
2019-05-16T06:34:43.974Z,6.55
2019-05-16T06:35:16.628Z,6.12
2019-05-16T06:35:51.330Z,7.20
2019-05-16T06:36:24.187Z,4.03
2019-05-16T06:36:57.582Z,7.35
2019-05-16T06:37:30.953Z,3.77
2019-05-16T06:38:03.812Z,7.15
2019-05-16T06:38:36.803Z,4.72
2019-05-16T06:39:11.401Z,4.05
2019-05-16T06:39:45.521Z,4.00
2019-05-16T06:40:20.292Z,6.30
2019-05-16T06:40:53.053Z,4.83
2019-05-16T06:41:26.091Z,5.58
2019-05-16T06:42:00.501Z,4.67
2019-05-16T06:42:33.210Z,5.08
2019-05-16T06:43:06.309Z,5.42
2019-05-16T06:43:40.032Z,4.78
2019-05-16T06:44:12.923Z,4.75
2019-05-16T06:44:45.572Z,7.72
2019-05-16T06:45:20.332Z,8.03
2019-05-16T06:45:53.099Z,4.35
2019-05-16T06:46:25.735Z,4.85
2019-05-16T06:47:14.972Z,6.92
2019-05-16T06:47:32.908Z,7.12
2019-05-16T06:48:05.910Z,5.87
2019-05-16T06:48:39.822Z,5.30
2019-05-16T06:49:13.148Z,4.15
2019-05-16T06:49:45.778Z,4.72
2019-05-16T06:50:20.858Z,7.22
2019-05-16T06:50:52.856Z,4.45
2019-05-16T06:51:25.995Z,3.85
2019-05-16T06:51:59.663Z,6.60
2019-05-16T06:52:32.785Z,4.95
2019-05-16T06:53:05.594Z,5.35
2019-05-16T06:53:40.479Z,5.15
2019-05-16T06:54:13.104Z,7.10
2019-05-16T06:54:45.749Z,5.65
2019-05-16T06:55:20.385Z,4.90
2019-05-16T06:55:53.223Z,4.22
2019-05-16T06:56:26.617Z,4.45
2019-05-16T06:57:00.166Z,5.00
2019-05-16T06:57:33.115Z,4.65
2019-05-16T06:58:06.135Z,11.43
2019-05-16T06:58:47.695Z,5.20
2019-05-16T06:59:13.594Z,5.87
2019-05-16T06:59:46.227Z,6.60
2019-05-16T07:00:20.918Z,5.15
2019-05-16T07:00:53.328Z,4.40
2019-05-16T07:01:26.401Z,3.33
2019-05-16T07:02:00.401Z,7.45
2019-05-16T07:02:34.598Z,4.37
2019-05-16T07:03:09.532Z,4.97
2019-05-16T07:03:41.828Z,8.10
2019-05-16T07:04:14.898Z,12.00
2019-05-16T07:04:47.607Z,5.55
2019-05-16T07:05:20.951Z,6.30
2019-05-16T07:05:53.731Z,3.95
2019-05-16T07:06:47.549Z,3.83
2019-05-16T07:07:03.014Z,5.87
2019-05-16T07:07:36.176Z,7.20
2019-05-16T07:08:10.719Z,6.67
2019-05-16T07:08:43.865Z,4.92
2019-05-16T07:09:17.422Z,5.37
2019-05-16T07:10:00.156Z,6.40
2019-05-16T07:10:25.844Z,7.40
2019-05-16T07:11:00.013Z,5.05
2019-05-16T07:11:33.647Z,4.90
2019-05-16T07:12:06.785Z,5.45
2019-05-16T07:12:41.321Z,5.92
2019-05-16T07:13:13.860Z,5.97
2019-05-16T07:13:46.900Z,8.38
2019-05-16T07:14:22.749Z,7.30
2019-05-16T07:14:54.796Z,6.10
2019-05-16T07:15:29.705Z,4.58
2019-05-16T07:16:02.272Z,4.87
2019-05-16T07:16:35.647Z,5.97
2019-05-16T07:17:09.702Z,7.30
2019-05-16T07:17:42.457Z,7.60
2019-05-16T07:18:15.100Z,3.80
2019-05-16T07:18:50.401Z,10.88
2019-05-16T07:19:22.520Z,10.63
2019-05-16T07:19:55.531Z,5.20
2019-05-16T07:20:30.169Z,6.85
2019-05-16T07:21:02.871Z,6.10
2019-05-16T07:21:35.520Z,6.70
2019-05-16T07:22:10.908Z,7.30
2019-05-16T07:22:43.180Z,5.70
2019-05-16T07:23:16.479Z,5.00