createdAt,value
2018-05-10T00:00:02.023Z,13.40
2018-05-10T00:02:31.031Z,13.50
2018-05-10T00:05:00.079Z,12.70
2018-05-10T00:07:29.430Z,13.60
2018-05-10T00:09:59.197Z,13.50
2018-05-10T00:12:28.651Z,13.60
2018-05-10T00:14:57.772Z,13.50
2018-05-10T00:17:27.143Z,13.50
2018-05-10T00:19:56.400Z,13.50
2018-05-10T00:22:26.346Z,13.50
2018-05-10T00:24:56.155Z,13.40
2018-05-10T00:27:25.435Z,13.30
2018-05-10T00:29:54.609Z,13.20
2018-05-10T00:32:23.641Z,13.00
2018-05-10T00:34:52.825Z,13.10
2018-05-10T00:37:21.931Z,13.10
2018-05-10T00:39:50.971Z,13.00
2018-05-10T00:42:19.987Z,13.10
2018-05-10T00:44:49.976Z,13.10
2018-05-10T00:47:18.983Z,13.00
2018-05-10T00:49:48.003Z,13.00
2018-05-10T00:54:54.016Z,13.00
2018-05-10T00:57:23.025Z,12.80
2018-05-10T00:59:52.068Z,12.70
2018-05-10T01:02:21.859Z,12.80
2018-05-10T01:04:50.924Z,12.80
2018-05-10T01:07:19.947Z,12.60
2018-05-10T01:09:49.031Z,12.70
2018-05-10T01:12:18.076Z,12.70
2018-05-10T01:14:47.100Z,12.70
2018-05-10T01:17:16.163Z,12.80
2018-05-10T01:19:45.187Z,12.70
2018-05-10T01:22:14.200Z,12.70
2018-05-10T01:24:43.282Z,12.70
2018-05-10T01:27:12.370Z,12.70
2018-05-10T01:29:41.359Z,12.70
2018-05-10T01:32:10.402Z,12.70
2018-05-10T01:34:40.219Z,12.60
2018-05-10T01:37:09.239Z,12.60
2018-05-10T01:39:38.349Z,12.50
2018-05-10T01:42:07.353Z,12.50
2018-05-10T01:44:36.414Z,12.20
2018-05-10T01:47:05.427Z,12.10
2018-05-10T01:49:34.448Z,12.20
2018-05-10T01:52:03.510Z,12.00
2018-05-10T01:54:32.549Z,12.10
2018-05-10T01:57:01.565Z,11.90
2018-05-10T01:59:31.383Z,11.90
2018-05-10T02:02:00.394Z,11.80
2018-05-10T02:04:29.436Z,11.90
2018-05-10T02:06:58.451Z,11.90
2018-05-10T02:09:27.516Z,11.90
2018-05-10T02:11:56.531Z,11.90
2018-05-10T02:14:26.337Z,12.00
2018-05-10T02:16:55.375Z,12.00
2018-05-10T02:19:24.445Z,12.10
2018-05-10T02:21:53.479Z,12.10
2018-05-10T02:24:22.540Z,11.80
2018-05-10T02:26:51.596Z,11.90
2018-05-10T02:29:20.616Z,11.80
2018-05-10T02:31:49.668Z,11.90
2018-05-10T02:34:18.700Z,11.90
2018-05-10T02:36:47.759Z,11.80
2018-05-10T02:39:16.816Z,11.70
2018-05-10T02:41:45.871Z,11.70
2018-05-10T02:44:15.652Z,11.70
2018-05-10T02:46:44.671Z,11.70
2018-05-10T02:49:14.488Z,11.70
2018-05-10T02:51:43.512Z,11.90
2018-05-10T02:54:12.528Z,11.70
2018-05-10T02:56:41.579Z,11.80
2018-05-10T02:59:10.622Z,11.70
2018-05-10T03:01:39.679Z,11.50
2018-05-10T03:04:08.704Z,11.60
2018-05-10T03:06:37.753Z,11.50
2018-05-10T03:09:06.773Z,11.40
2018-05-10T03:11:35.832Z,11.30
2018-05-10T03:14:05.620Z,11.50
2018-05-10T03:16:34.672Z,11.50
2018-05-10T03:19:03.678Z,11.60
2018-05-10T03:21:32.786Z,11.60
2018-05-10T03:24:01.800Z,11.50
2018-05-10T03:26:30.855Z,11.40
2018-05-10T03:28:59.883Z,11.40
2018-05-10T03:31:28.937Z,11.40
2018-05-10T03:33:57.983Z,11.40
2018-05-10T03:36:27.024Z,11.40
2018-05-10T03:38:56.072Z,11.30
2018-05-10T03:41:25.846Z,11.30
2018-05-10T03:43:54.909Z,11.30
2018-05-10T03:46:23.928Z,11.30
2018-05-10T03:48:52.927Z,11.20
2018-05-10T03:51:21.967Z,11.20
2018-05-10T03:53:51.007Z,11.30
2018-05-10T03:56:20.025Z,11.20
2018-05-10T03:58:49.069Z,11.20
2018-05-10T04:01:18.083Z,11.00
2018-05-10T04:04:04.980Z,11.20
2018-05-10T04:06:51.791Z,11.20
2018-05-10T04:09:38.528Z,11.10
2018-05-10T04:12:07.541Z,11.00
2018-05-10T04:14:37.357Z,11.10
2018-05-10T04:17:06.406Z,11.10
2018-05-10T04:19:35.434Z,11.20
2018-05-10T04:22:05.222Z,11.30
2018-05-10T04:24:34.278Z,11.30
2018-05-10T04:27:03.308Z,11.30
2018-05-10T04:29:32.340Z,11.20
2018-05-10T04:32:01.383Z,11.30
2018-05-10T04:34:30.419Z,11.10
2018-05-10T04:36:59.448Z,11.20
2018-05-10T04:39:28.496Z,11.30
2018-05-10T04:41:58.612Z,11.20
2018-05-10T04:44:27.670Z,11.40
2018-05-10T04:46:56.691Z,11.50
2018-05-10T04:49:25.721Z,11.60
2018-05-10T04:51:54.768Z,11.60
2018-05-10T04:54:23.815Z,11.80
2018-05-10T04:56:52.831Z,11.90
2018-05-10T04:59:21.875Z,11.90
2018-05-10T05:01:50.928Z,12.00
2018-05-10T05:04:19.969Z,12.10
2018-05-10T05:06:49.747Z,12.10
2018-05-10T05:09:18.801Z,12.20
2018-05-10T05:11:47.872Z,12.30
2018-05-10T05:14:17.655Z,12.10
2018-05-10T05:16:46.701Z,12.30
2018-05-10T05:19:15.725Z,12.20
2018-05-10T05:21:44.796Z,12.30
2018-05-10T05:24:13.819Z,12.50
2018-05-10T05:26:42.907Z,12.60
2018-05-10T05:29:11.961Z,12.60
2018-05-10T05:31:41.066Z,12.90
2018-05-10T05:34:10.129Z,12.90
2018-05-10T05:36:39.187Z,13.10
2018-05-10T05:39:08.264Z,13.00
2018-05-10T05:41:37.280Z,13.30
2018-05-10T05:44:06.380Z,13.40
2018-05-10T05:46:37.332Z,13.50
2018-05-10T05:49:07.164Z,13.70
2018-05-10T05:51:36.939Z,13.80
2018-05-10T05:54:06.028Z,14.00
2018-05-10T05:56:35.124Z,14.10
2018-05-10T05:59:04.248Z,14.30
2018-05-10T06:01:33.284Z,14.50
2018-05-10T06:04:02.354Z,14.30
2018-05-10T06:06:31.382Z,14.50
2018-05-10T06:09:00.442Z,14.50
2018-05-10T06:11:29.468Z,14.70
2018-05-10T06:13:58.579Z,15.10
2018-05-10T06:16:27.650Z,15.10
2018-05-10T06:18:57.688Z,15.40
2018-05-10T06:21:26.753Z,15.60
2018-05-10T06:23:55.810Z,15.90
2018-05-10T06:26:24.834Z,15.80
2018-05-10T06:28:53.905Z,16.10
2018-05-10T06:31:23.700Z,16.20
2018-05-10T06:33:52.764Z,16.20
2018-05-10T06:36:21.861Z,16.60
2018-05-10T06:38:50.904Z,16.90
2018-05-10T06:41:19.978Z,16.90
2018-05-10T06:43:49.083Z,16.90
2018-05-10T06:46:18.911Z,17.40
2018-05-10T06:48:48.002Z,17.90
2018-05-10T06:51:17.037Z,18.00
2018-05-10T06:53:46.163Z,18.30
2018-05-10T06:56:15.216Z,18.70
2018-05-10T06:58:44.248Z,18.90
2018-05-10T07:03:48.744Z,19.70
2018-05-10T07:06:18.852Z,19.70
2018-05-10T07:08:47.868Z,19.80
2018-05-10T07:11:16.900Z,20.20
2018-05-10T07:13:45.914Z,20.20
2018-05-10T07:16:15.752Z,20.50
2018-05-10T07:18:44.760Z,20.40
2018-05-10T07:21:13.795Z,20.60
2018-05-10T07:23:42.834Z,20.40
2018-05-10T07:26:11.851Z,20.30
2018-05-10T07:28:40.943Z,20.30
2018-05-10T07:31:13.329Z,20.60
2018-05-10T07:33:42.426Z,20.90
2018-05-10T07:36:11.613Z,21.20
2018-05-10T07:38:40.847Z,21.60
2018-05-10T07:41:15.193Z,21.80
2018-05-10T07:43:57.013Z,21.70
2018-05-10T07:46:32.219Z,21.50
2018-05-10T07:49:02.595Z,21.40
2018-05-10T07:51:32.508Z,21.20
2018-05-10T07:54:01.668Z,21.10
2018-05-10T07:56:31.162Z,21.40
2018-05-10T07:59:02.442Z,21.70
2018-05-10T08:01:31.572Z,22.10
2018-05-10T08:04:00.689Z,22.40
2018-05-10T08:06:29.736Z,22.70
2018-05-10T08:08:59.450Z,23.20
2018-05-10T08:11:28.594Z,23.20
2018-05-10T08:13:59.547Z,23.10
2018-05-10T08:16:28.567Z,22.90
2018-05-10T08:18:57.671Z,23.40
2018-05-10T08:21:31.667Z,23.70
2018-05-10T08:24:01.807Z,23.40
2018-05-10T08:26:31.156Z,24.00
2018-05-10T08:29:00.472Z,24.00
2018-05-10T08:31:29.774Z,24.10
2018-05-10T08:33:58.967Z,23.70
2018-05-10T08:36:28.858Z,24.20
2018-05-10T08:38:58.609Z,24.00
2018-05-10T08:41:27.619Z,23.90
2018-05-10T08:43:56.685Z,24.00
2018-05-10T08:46:25.699Z,23.90
2018-05-10T08:48:54.718Z,24.10
2018-05-10T08:51:23.792Z,24.00
2018-05-10T08:53:52.833Z,23.60
2018-05-10T08:56:21.899Z,23.90
2018-05-10T08:58:50.976Z,24.00
2018-05-10T09:01:20.048Z,23.90
2018-05-10T09:03:49.271Z,23.40
2018-05-10T09:06:18.328Z,23.20
2018-05-10T09:08:48.121Z,23.00
2018-05-10T09:11:17.240Z,23.10
2018-05-10T09:13:47.134Z,23.30
2018-05-10T09:16:16.178Z,23.60
2018-05-10T09:18:45.240Z,21.20
2018-05-10T09:21:15.035Z,22.90
2018-05-10T09:23:44.066Z,22.30
2018-05-10T09:26:13.131Z,22.70
2018-05-10T09:28:42.903Z,23.00
2018-05-10T09:31:13.104Z,22.80
2018-05-10T09:33:42.126Z,22.80
2018-05-10T09:36:11.175Z,23.10
2018-05-10T09:38:40.198Z,23.00
2018-05-10T09:41:09.239Z,23.30
2018-05-10T09:43:39.040Z,23.50
2018-05-10T09:46:08.111Z,23.50
2018-05-10T09:48:37.112Z,23.40
2018-05-10T09:51:06.155Z,23.60
2018-05-10T09:53:35.318Z,23.80
2018-05-10T09:56:04.384Z,24.20
2018-05-10T09:58:33.388Z,24.50
2018-05-10T10:01:02.440Z,24.40
2018-05-10T10:03:31.683Z,23.70
2018-05-10T10:06:00.718Z,22.80
2018-05-10T10:08:30.253Z,22.30
2018-05-10T10:10:59.392Z,21.90
2018-05-10T10:13:28.431Z,22.40
2018-05-10T10:15:59.372Z,22.70
2018-05-10T10:18:29.024Z,22.80
2018-05-10T10:20:58.650Z,22.50
2018-05-10T10:23:27.648Z,22.50
2018-05-10T10:25:57.465Z,21.90
2018-05-10T10:28:26.843Z,21.90
2018-05-10T10:30:55.983Z,21.70
2018-05-10T10:33:25.107Z,21.00
2018-05-10T10:35:54.263Z,21.30
2018-05-10T10:38:23.954Z,21.30
2018-05-10T10:40:53.419Z,21.10
2018-05-10T10:43:23.855Z,21.20
2018-05-10T10:45:53.589Z,21.10
2018-05-10T10:48:23.201Z,20.60
2018-05-10T10:50:52.994Z,20.30
2018-05-10T10:53:22.597Z,19.90
2018-05-10T10:55:52.250Z,19.80
2018-05-10T10:58:21.816Z,19.60
2018-05-10T11:00:52.365Z,19.30
2018-05-10T11:03:22.701Z,19.20
2018-05-10T11:05:53.511Z,19.10
2018-05-10T11:08:22.837Z,18.90
2018-05-10T11:10:52.542Z,18.70
2018-05-10T11:13:23.048Z,18.50
2018-05-10T11:15:52.417Z,18.60
2018-05-10T11:18:22.806Z,18.60
2018-05-10T11:20:51.966Z,18.80
2018-05-10T11:23:21.699Z,18.90
2018-05-10T11:25:50.728Z,18.50
2018-05-10T11:28:19.789Z,18.50
2018-05-10T11:30:48.807Z,18.60
2018-05-10T11:33:18.698Z,18.70
2018-05-10T11:35:48.105Z,19.00
2018-05-10T11:38:17.106Z,18.80
2018-05-10T11:40:46.897Z,18.70
2018-05-10T11:43:15.957Z,18.80
2018-05-10T11:45:44.983Z,19.10
2018-05-10T11:50:58.531Z,20.40
2018-05-10T11:53:27.587Z,21.80
2018-05-10T11:55:56.603Z,22.50
2018-05-10T11:58:25.657Z,23.10
2018-05-10T12:00:54.667Z,23.50
2018-05-10T12:03:23.716Z,23.50
2018-05-10T12:05:53.004Z,23.50
2018-05-10T12:08:22.042Z,23.30
2018-05-10T12:10:51.060Z,23.50
2018-05-10T12:13:20.109Z,23.30
2018-05-10T12:15:49.106Z,23.10
2018-05-10T12:18:18.912Z,22.70
2018-05-10T12:20:47.920Z,23.20
2018-05-10T12:23:17.733Z,23.00
2018-05-10T12:25:46.763Z,22.40
2018-05-10T12:28:15.793Z,21.40
2018-05-10T12:30:44.808Z,22.20
2018-05-10T12:33:13.899Z,22.80
2018-05-10T12:35:43.675Z,22.80
2018-05-10T12:38:12.702Z,23.30
2018-05-10T12:40:50.127Z,22.90
2018-05-10T12:43:20.082Z,23.10
2018-05-10T12:45:49.216Z,24.10
2018-05-10T12:48:18.234Z,24.50
2018-05-10T12:50:47.259Z,24.50
2018-05-10T12:53:16.438Z,24.50
2018-05-10T12:55:45.482Z,24.40
2018-05-10T12:58:15.391Z,24.40
2018-05-10T13:00:44.443Z,24.80
2018-05-10T13:03:13.449Z,26.00
2018-05-10T13:05:42.537Z,27.10
2018-05-10T13:08:11.558Z,26.70
2018-05-10T13:10:40.576Z,26.70
2018-05-10T13:13:10.396Z,27.20
2018-05-10T13:15:40.159Z,27.90
2018-05-10T13:18:09.171Z,28.30
2018-05-10T13:20:38.248Z,27.30
2018-05-10T13:23:07.262Z,25.10
2018-05-10T13:25:36.380Z,25.30
2018-05-10T13:28:05.416Z,24.90
2018-05-10T13:30:36.412Z,25.00
2018-05-10T13:33:06.255Z,23.80
2018-05-10T13:35:35.300Z,24.10
2018-05-10T13:38:04.324Z,24.30
2018-05-10T13:40:33.356Z,24.80
2018-05-10T13:43:02.368Z,25.30
2018-05-10T13:45:31.425Z,24.10
2018-05-10T13:48:00.442Z,24.90
2018-05-10T13:50:29.458Z,24.60
2018-05-10T13:52:58.640Z,24.20
2018-05-10T13:55:27.565Z,24.00
2018-05-10T13:57:56.604Z,23.90
2018-05-10T14:00:25.613Z,24.00
2018-05-10T14:02:54.641Z,24.10
2018-05-10T14:05:23.655Z,24.50
2018-05-10T14:07:53.480Z,24.70
2018-05-10T14:10:22.495Z,24.60
2018-05-10T14:12:51.490Z,23.80
2018-05-10T14:15:20.558Z,23.80
2018-05-10T14:17:49.985Z,23.70
2018-05-10T14:20:19.007Z,23.60
2018-05-10T14:22:48.107Z,24.00
2018-05-10T14:25:17.169Z,23.90
2018-05-10T14:27:46.315Z,24.00
2018-05-10T14:30:15.413Z,24.10
2018-05-10T14:32:45.706Z,24.10
2018-05-10T14:35:14.747Z,23.60
2018-05-10T14:37:43.933Z,23.00
2018-05-10T14:40:14.819Z,22.20
2018-05-10T14:42:43.991Z,21.60
2018-05-10T14:45:13.126Z,20.90
2018-05-10T14:47:42.172Z,20.70
2018-05-10T14:50:11.259Z,20.50
2018-05-10T14:52:41.060Z,20.10
2018-05-10T14:55:10.866Z,20.00
2018-05-10T14:57:39.916Z,19.90
2018-05-10T15:00:08.931Z,20.00
2018-05-10T15:02:41.531Z,20.10
2018-05-10T15:05:11.333Z,19.90
2018-05-10T15:07:40.534Z,19.80
2018-05-10T15:10:12.484Z,19.60
2018-05-10T15:12:41.520Z,18.60
2018-05-10T15:15:10.647Z,18.40
2018-05-10T15:17:41.629Z,18.00
2018-05-10T15:20:10.791Z,17.90
2018-05-10T15:22:40.453Z,17.60
2018-05-10T15:25:10.278Z,17.60
2018-05-10T15:27:40.321Z,17.40
2018-05-10T15:30:09.395Z,17.70
2018-05-10T15:32:38.416Z,17.60
2018-05-10T15:35:07.470Z,17.70
2018-05-10T15:37:37.268Z,17.50
2018-05-10T15:40:07.110Z,17.40
2018-05-10T15:42:36.131Z,17.40
2018-05-10T15:45:05.207Z,17.30
2018-05-10T15:47:34.234Z,16.90
2018-05-10T15:50:03.242Z,17.00
2018-05-10T15:52:32.312Z,17.00
2018-05-10T15:55:01.337Z,16.90
2018-05-10T15:57:30.387Z,16.40
2018-05-10T15:59:59.467Z,16.50
2018-05-10T16:02:28.561Z,16.50
2018-05-10T16:04:57.585Z,16.60
2018-05-10T16:07:26.637Z,16.50
2018-05-10T16:09:56.494Z,16.40
2018-05-10T16:12:25.946Z,16.30
2018-05-10T16:14:55.164Z,16.10
2018-05-10T16:17:24.304Z,15.90
2018-05-10T16:19:53.770Z,15.60
2018-05-10T16:22:24.312Z,15.20
2018-05-10T16:24:54.372Z,15.10
2018-05-10T16:27:23.652Z,15.00
2018-05-10T16:29:52.799Z,15.00
2018-05-10T16:32:23.303Z,14.70
2018-05-10T16:34:52.442Z,14.40
2018-05-10T16:37:21.511Z,14.30
2018-05-10T16:39:50.532Z,14.00
2018-05-10T16:42:19.564Z,14.30
2018-05-10T16:44:48.574Z,14.00
2018-05-10T16:47:18.430Z,14.00
2018-05-10T16:49:47.450Z,13.80
2018-05-10T16:52:16.459Z,13.60
2018-05-10T16:54:45.500Z,13.40
2018-05-10T16:57:14.516Z,13.30
2018-05-10T16:59:43.591Z,13.50
2018-05-10T17:02:12.768Z,13.60
2018-05-10T17:04:42.652Z,13.10
2018-05-10T17:07:12.435Z,13.30
2018-05-10T17:09:41.504Z,13.00
2018-05-10T17:12:10.623Z,13.10
2018-05-10T17:14:40.214Z,13.20
2018-05-10T17:17:09.489Z,13.10
2018-05-10T17:19:39.397Z,12.60
2018-05-10T17:22:08.508Z,12.90
2018-05-10T17:24:38.105Z,12.70
2018-05-10T17:27:07.645Z,12.70
2018-05-10T17:29:37.486Z,12.50
2018-05-10T17:32:06.543Z,12.30
2018-05-10T17:34:35.587Z,12.10
2018-05-10T17:37:05.366Z,12.00
2018-05-10T17:39:34.404Z,11.90
2018-05-10T17:42:03.467Z,11.80
2018-05-10T17:44:32.503Z,11.80
2018-05-10T17:47:01.529Z,11.70
2018-05-10T17:49:30.611Z,11.80
2018-05-10T17:51:59.628Z,12.00
2018-05-10T17:54:28.657Z,12.00
2018-05-10T17:56:57.706Z,12.10
2018-05-10T17:59:26.769Z,12.30
2018-05-10T18:01:55.788Z,11.80
2018-05-10T18:04:24.843Z,12.00
2018-05-10T18:06:53.876Z,12.10
2018-05-10T18:09:22.950Z,12.10
2018-05-10T18:11:51.987Z,12.20
2018-05-10T18:14:20.995Z,12.20
2018-05-10T18:16:50.134Z,12.10
2018-05-10T18:19:19.084Z,12.00
2018-05-10T18:21:48.577Z,11.90
2018-05-10T18:24:17.596Z,11.90
2018-05-10T18:26:46.599Z,11.90
2018-05-10T18:29:15.658Z,12.10
2018-05-10T18:31:44.744Z,12.00
2018-05-10T18:34:13.767Z,12.10
2018-05-10T18:36:43.569Z,11.90
2018-05-10T18:39:13.780Z,12.10
2018-05-10T18:41:43.399Z,12.00
2018-05-10T18:44:12.432Z,11.90
2018-05-10T18:46:41.519Z,12.00
2018-05-10T18:49:10.535Z,12.20
2018-05-10T18:51:40.376Z,12.10
2018-05-10T18:54:09.431Z,12.20
2018-05-10T18:56:38.612Z,12.20
2018-05-10T18:59:07.641Z,12.10
2018-05-10T19:01:36.692Z,12.30
2018-05-10T19:04:05.935Z,12.10
2018-05-10T19:06:35.016Z,12.20
2018-05-10T19:09:04.047Z,12.10
2018-05-10T19:11:34.566Z,12.00
2018-05-10T19:14:06.824Z,12.00
2018-05-10T19:16:36.793Z,11.80
2018-05-10T19:19:05.807Z,11.80
2018-05-10T19:21:34.857Z,11.40
2018-05-10T19:24:03.966Z,12.10
2018-05-10T19:26:33.159Z,12.20
2018-05-10T19:29:02.156Z,12.00
2018-05-10T19:31:31.198Z,11.90
2018-05-10T19:34:00.229Z,12.10
2018-05-10T19:36:29.315Z,12.10
2018-05-10T19:38:59.129Z,12.20
2018-05-10T19:41:28.227Z,12.20
2018-05-10T19:43:58.011Z,12.40
2018-05-10T19:46:27.080Z,12.60
2018-05-10T19:48:56.739Z,12.40
2018-05-10T19:51:25.827Z,12.40
2018-05-10T19:53:54.837Z,12.50
2018-05-10T19:56:24.026Z,12.50
2018-05-10T19:58:53.258Z,12.80
2018-05-10T20:01:22.284Z,12.90
2018-05-10T20:03:51.377Z,12.60
2018-05-10T20:06:20.475Z,12.70
2018-05-10T20:08:49.555Z,12.90
2018-05-10T20:11:18.699Z,12.80
2018-05-10T20:13:47.853Z,12.80
2018-05-10T20:16:16.821Z,12.90
2018-05-10T20:18:45.879Z,12.90
2018-05-10T20:21:14.979Z,12.90
2018-05-10T20:23:44.554Z,13.00
2018-05-10T20:26:14.669Z,12.80
2018-05-10T20:28:44.575Z,12.80
2018-05-10T20:31:14.667Z,13.00
2018-05-10T20:33:44.213Z,12.70
2018-05-10T20:36:14.407Z,12.60
2018-05-10T20:38:43.545Z,12.60
2018-05-10T20:41:13.721Z,12.50
2018-05-10T20:43:43.285Z,12.30
2018-05-10T20:46:12.470Z,12.30
2018-05-10T20:48:42.039Z,12.50
2018-05-10T20:51:11.225Z,12.50
2018-05-10T20:53:40.277Z,12.60
2018-05-10T20:56:09.975Z,12.60
2018-05-10T20:58:39.116Z,12.50
2018-05-10T21:01:08.647Z,12.60
2018-05-10T21:03:38.254Z,12.90
2018-05-10T21:06:08.299Z,12.90
2018-05-10T21:08:37.930Z,12.70
2018-05-10T21:11:07.061Z,12.80
2018-05-10T21:13:36.908Z,12.80
2018-05-10T21:16:07.151Z,12.70
2018-05-10T21:18:36.735Z,12.60
2018-05-10T21:21:06.907Z,12.50
2018-05-10T21:23:37.094Z,12.60
2018-05-10T21:26:06.998Z,12.80
2018-05-10T21:28:37.605Z,12.80
2018-05-10T21:31:07.334Z,12.90
2018-05-10T21:33:36.573Z,12.70
2018-05-10T21:36:05.882Z,12.80
2018-05-10T21:38:35.672Z,12.70
2018-05-10T21:41:05.520Z,13.00
2018-05-10T21:43:35.133Z,12.90
2018-05-10T21:46:04.295Z,12.90
2018-05-10T21:48:33.572Z,12.80
2018-05-10T21:51:04.737Z,12.80
2018-05-10T21:53:34.143Z,12.90
2018-05-10T21:56:04.398Z,12.90
2018-05-10T21:58:33.585Z,12.90
2018-05-10T22:05:50.672Z,12.70
2018-05-10T22:08:20.983Z,12.80
2018-05-10T22:10:52.512Z,12.90
2018-05-10T22:13:21.761Z,12.90
2018-05-10T22:15:51.369Z,12.80
2018-05-10T22:18:20.628Z,13.00
2018-05-10T22:20:52.751Z,13.20
2018-05-10T22:23:21.788Z,13.00
2018-05-10T22:25:51.112Z,12.90
2018-05-10T22:28:21.957Z,13.00
2018-05-10T22:30:52.175Z,13.10
2018-05-10T22:33:21.269Z,13.10
2018-05-10T22:35:50.282Z,13.30
2018-05-10T22:38:19.319Z,13.30
2018-05-10T22:40:48.567Z,13.30
2018-05-10T22:43:17.603Z,13.40
2018-05-10T22:45:46.615Z,13.50
2018-05-10T22:48:16.570Z,13.60
2018-05-10T22:50:45.708Z,13.60
2018-05-10T22:53:14.930Z,13.50
2018-05-10T22:55:43.971Z,13.60
2018-05-10T22:58:12.999Z,13.50
2018-05-10T23:00:42.046Z,13.70
2018-05-10T23:03:11.053Z,13.50
2018-05-10T23:05:40.403Z,13.40
2018-05-10T23:08:09.426Z,13.60
2018-05-10T23:10:38.450Z,13.60
2018-05-10T23:13:07.472Z,13.70
2018-05-10T23:15:36.519Z,13.70
2018-05-10T23:18:05.535Z,13.80
2018-05-10T23:20:34.575Z,13.70
2018-05-10T23:23:03.597Z,13.70
2018-05-10T23:25:32.635Z,13.60
2018-05-10T23:28:01.650Z,13.70
2018-05-10T23:30:30.691Z,13.70
2018-05-10T23:32:59.711Z,13.50
2018-05-10T23:35:28.762Z,13.60
2018-05-10T23:37:57.981Z,13.70
2018-05-10T23:40:27.320Z,13.60
2018-05-10T23:42:57.093Z,13.60
2018-05-10T23:45:26.094Z,13.50
2018-05-10T23:47:55.124Z,13.50
2018-05-10T23:50:24.136Z,13.50
2018-05-10T23:52:53.171Z,13.40
2018-05-10T23:55:22.219Z,13.40
2018-05-10T23:57:51.225Z,13.10
