createdAt,value
2022-09-26T00:01:08.740Z,16.15
2022-09-26T00:03:36.572Z,18.12
2022-09-26T00:06:04.816Z,17.55
2022-09-26T00:08:32.287Z,17.83
2022-09-26T00:11:01.653Z,18.00
2022-09-26T00:13:29.553Z,17.50
2022-09-26T00:15:57.093Z,19.80
2022-09-26T00:18:24.787Z,24.17
2022-09-26T00:20:52.173Z,21.10
2022-09-26T00:23:19.606Z,16.05
2022-09-26T00:25:51.534Z,18.50
2022-09-26T00:28:18.896Z,19.62
2022-09-26T00:30:46.270Z,19.87
2022-09-26T00:33:14.129Z,22.65
2022-09-26T00:35:41.737Z,19.12
2022-09-26T00:38:09.692Z,17.23
2022-09-26T00:40:37.663Z,19.50
2022-09-26T00:43:05.985Z,20.48
2022-09-26T00:45:33.393Z,19.48
2022-09-26T00:48:03.672Z,21.77
2022-09-26T00:50:40.593Z,17.23
2022-09-26T00:53:18.229Z,17.45
2022-09-26T00:55:48.373Z,14.87
2022-09-26T00:58:27.708Z,23.90
2022-09-26T01:00:55.258Z,22.52
2022-09-26T01:03:22.970Z,22.87
2022-09-26T01:05:50.371Z,20.37
2022-09-26T01:08:19.472Z,25.55
2022-09-26T01:10:47.101Z,23.08
2022-09-26T01:13:14.662Z,22.37
2022-09-26T01:15:42.040Z,25.60
2022-09-26T01:18:09.620Z,20.20
2022-09-26T01:20:49.401Z,20.10
2022-09-26T01:23:41.854Z,20.40
2022-09-26T01:26:34.829Z,20.67
2022-09-26T01:29:11.687Z,21.45
2022-09-26T01:31:43.093Z,22.87
2022-09-26T01:34:24.465Z,24.40
2022-09-26T01:37:05.131Z,19.80
2022-09-26T01:39:51.391Z,20.77
2022-09-26T01:42:37.513Z,20.85
2022-09-26T01:45:13.113Z,25.23
2022-09-26T01:48:18.737Z,26.30
2022-09-26T01:50:50.511Z,24.30
2022-09-26T01:53:28.136Z,23.15
2022-09-26T01:55:59.746Z,22.15
2022-09-26T01:58:31.742Z,23.87
2022-09-26T02:01:01.554Z,20.73
2022-09-26T02:03:32.121Z,24.52
2022-09-26T02:06:03.033Z,22.33
2022-09-26T02:08:36.523Z,21.83
2022-09-26T02:11:18.829Z,24.50
2022-09-26T02:13:57.559Z,21.83
2022-09-26T02:16:48.821Z,26.80
2022-09-26T02:19:24.139Z,26.12
2022-09-26T02:21:51.544Z,25.50
2022-09-26T02:24:19.160Z,24.90
2022-09-26T02:26:46.867Z,24.63
2022-09-26T02:29:14.302Z,29.75
2022-09-26T02:31:56.895Z,22.75
2022-09-26T02:34:24.992Z,26.58
2022-09-26T02:36:53.537Z,24.67
2022-09-26T02:39:21.213Z,26.12
2022-09-26T02:42:25.558Z,28.30
2022-09-26T02:45:21.411Z,25.80
2022-09-26T02:48:04.406Z,20.30
2022-09-26T02:51:06.061Z,24.42
2022-09-26T02:54:12.058Z,24.52
2022-09-26T02:57:04.997Z,24.77
2022-09-26T02:59:40.625Z,24.17
2022-09-26T03:02:15.691Z,22.65
2022-09-26T03:05:00.736Z,24.30
2022-09-26T03:07:36.053Z,23.40
2022-09-26T03:10:05.897Z,28.23
2022-09-26T03:12:33.976Z,25.02
2022-09-26T03:15:01.822Z,24.08
2022-09-26T03:17:29.434Z,22.40
2022-09-26T03:20:05.701Z,26.15
2022-09-26T03:22:36.248Z,23.17
2022-09-26T03:25:03.640Z,23.10
2022-09-26T03:27:32.089Z,21.12
2022-09-26T03:29:59.736Z,26.52
2022-09-26T03:32:29.650Z,21.58
2022-09-26T03:34:57.327Z,24.63
2022-09-26T03:37:24.934Z,20.92
2022-09-26T03:39:52.448Z,22.67
2022-09-26T03:42:20.634Z,23.38
2022-09-26T03:44:48.379Z,21.17
2022-09-26T03:47:18.183Z,24.70
2022-09-26T03:49:47.213Z,26.58
2022-09-26T03:52:14.868Z,22.48
2022-09-26T03:54:42.625Z,21.02
2022-09-26T03:57:14.889Z,19.17
2022-09-26T03:59:43.011Z,23.87
2022-09-26T04:02:11.226Z,20.55
2022-09-26T04:04:39.200Z,24.37
2022-09-26T04:07:06.723Z,23.20
2022-09-26T04:09:34.070Z,20.98
2022-09-26T04:12:01.822Z,26.52
2022-09-26T04:14:29.253Z,28.10
2022-09-26T04:16:58.387Z,25.62
2022-09-26T04:19:26.760Z,27.27
2022-09-26T04:21:54.192Z,24.60
2022-09-26T04:24:21.707Z,23.38
2022-09-26T04:26:49.489Z,30.70
2022-09-26T04:29:16.993Z,27.05
2022-09-26T04:31:45.846Z,24.10
2022-09-26T04:34:14.904Z,25.00
2022-09-26T04:36:42.631Z,28.50
2022-09-26T04:39:10.410Z,27.70
2022-09-26T04:41:38.837Z,22.33
2022-09-26T04:44:06.162Z,26.42
2022-09-26T04:46:33.748Z,25.75
2022-09-26T04:49:01.810Z,26.05
2022-09-26T04:51:29.785Z,26.77
2022-09-26T04:53:57.443Z,29.58
2022-09-26T04:56:26.309Z,30.30
2022-09-26T04:58:56.264Z,29.92
2022-09-26T05:01:24.283Z,32.08
2022-09-26T05:03:53.428Z,29.55
2022-09-26T05:06:20.936Z,28.50
2022-09-26T05:08:49.209Z,27.20
2022-09-26T05:11:18.456Z,26.52
2022-09-26T05:13:49.033Z,25.42
2022-09-26T05:16:20.328Z,26.15
2022-09-26T05:18:51.872Z,31.55
2022-09-26T05:21:19.600Z,31.85
2022-09-26T05:24:05.674Z,33.40
2022-09-26T05:26:41.819Z,28.00
2022-09-26T05:29:09.540Z,33.13
2022-09-26T05:31:39.505Z,31.85
2022-09-26T05:34:08.673Z,32.55
2022-09-26T05:36:36.221Z,33.40
2022-09-26T05:39:26.341Z,34.17
2022-09-26T05:41:54.357Z,36.15
2022-09-26T05:44:21.950Z,32.72
2022-09-26T05:46:50.348Z,34.53
2022-09-26T05:49:17.684Z,35.97
2022-09-26T05:51:46.451Z,32.65
2022-09-26T05:54:14.135Z,43.25
2022-09-26T05:56:42.118Z,33.95
2022-09-26T05:59:10.572Z,30.73
2022-09-26T06:01:46.883Z,35.85
2022-09-26T06:04:15.889Z,34.30
2022-09-26T06:06:47.715Z,37.92
2022-09-26T06:09:17.219Z,33.30
2022-09-26T06:11:45.656Z,39.65
2022-09-26T06:14:13.031Z,31.60
2022-09-26T06:16:40.785Z,31.02
2022-09-26T06:19:08.394Z,39.20
2022-09-26T06:21:39.868Z,33.15
2022-09-26T06:24:09.394Z,35.70
2022-09-26T06:26:40.263Z,40.45
2022-09-26T06:29:07.681Z,41.53
2022-09-26T06:31:35.561Z,40.10
2022-09-26T06:34:05.655Z,33.08
2022-09-26T06:36:33.871Z,34.50
2022-09-26T06:39:02.103Z,38.00
2022-09-26T06:41:30.298Z,33.47
2022-09-26T06:43:57.611Z,34.88
2022-09-26T06:46:27.476Z,35.85
2022-09-26T06:48:55.257Z,33.85
2022-09-26T06:51:23.768Z,32.72
2022-09-26T06:53:51.696Z,34.72
2022-09-26T06:56:19.366Z,32.08
2022-09-26T06:58:49.584Z,30.42
2022-09-26T07:01:18.444Z,30.73
2022-09-26T07:03:47.217Z,32.15
2022-09-26T07:06:15.138Z,41.83
2022-09-26T07:09:01.352Z,35.28
2022-09-26T07:14:19.052Z,30.98
2022-09-26T07:16:48.861Z,31.45
2022-09-26T07:19:17.026Z,30.12
2022-09-26T07:21:46.200Z,25.12
2022-09-26T07:24:16.838Z,23.48
2022-09-26T07:26:44.377Z,23.70
2022-09-26T07:29:12.488Z,24.20
2022-09-26T07:31:40.180Z,22.95
2022-09-26T07:34:08.879Z,25.10
2022-09-26T07:36:39.685Z,22.73
2022-09-26T07:39:07.234Z,19.60
2022-09-26T07:41:34.588Z,19.45
2022-09-26T07:47:09.592Z,16.40
2022-09-26T07:49:56.010Z,15.10
2022-09-26T07:52:23.733Z,16.70
2022-09-26T07:54:51.801Z,17.45
2022-09-26T07:57:19.699Z,16.67
2022-09-26T07:59:50.490Z,14.90
2022-09-26T08:02:26.069Z,17.48
2022-09-26T08:04:58.962Z,15.05
2022-09-26T08:07:29.755Z,15.88
2022-09-26T08:09:58.765Z,15.80
2022-09-26T08:12:27.651Z,15.88
2022-09-26T08:14:56.336Z,14.18
2022-09-26T08:17:24.980Z,14.05
2022-09-26T08:19:52.678Z,13.18
2022-09-26T08:22:20.226Z,16.52
2022-09-26T08:24:49.812Z,15.05
2022-09-26T08:27:18.214Z,14.95
2022-09-26T08:29:48.470Z,15.98
2022-09-26T08:32:17.712Z,18.77
2022-09-26T08:34:45.109Z,15.70
2022-09-26T08:37:16.874Z,14.82
2022-09-26T08:39:44.948Z,16.73
2022-09-26T08:42:17.993Z,15.15
2022-09-26T08:45:24.171Z,16.35
2022-09-26T08:48:06.541Z,14.82
2022-09-26T08:50:51.932Z,15.23
2022-09-26T08:55:53.737Z,16.85
2022-09-26T08:58:28.470Z,13.68
2022-09-26T09:01:00.697Z,15.27
2022-09-26T09:03:36.770Z,11.95
2022-09-26T09:06:11.561Z,13.07
2022-09-26T09:08:42.170Z,13.35
2022-09-26T09:11:28.908Z,13.45
2022-09-26T09:14:02.267Z,12.98
2022-09-26T09:17:03.786Z,11.45
2022-09-26T09:19:53.297Z,14.50
2022-09-26T09:22:44.949Z,11.02
2022-09-26T09:25:23.887Z,11.07
2022-09-26T09:28:00.059Z,11.60
2022-09-26T09:30:37.514Z,14.23
2022-09-26T09:33:14.984Z,12.63
2022-09-26T09:36:02.061Z,15.00
2022-09-26T09:38:31.560Z,10.43
2022-09-26T09:41:07.764Z,10.27
2022-09-26T09:44:00.006Z,12.02
2022-09-26T09:46:39.792Z,11.12
2022-09-26T09:49:10.366Z,11.10
2022-09-26T09:51:56.530Z,10.85
2022-09-26T09:54:41.517Z,12.63
2022-09-26T09:57:28.270Z,11.93
2022-09-26T10:00:08.045Z,14.98
2022-09-26T10:02:44.085Z,11.80
2022-09-26T10:05:42.751Z,13.35
2022-09-26T10:08:27.907Z,9.85
2022-09-26T10:11:13.145Z,10.55
2022-09-26T10:13:43.689Z,10.75
2022-09-26T10:16:15.241Z,11.43
2022-09-26T10:19:00.886Z,10.52
2022-09-26T10:21:40.810Z,12.00
2022-09-26T10:24:24.201Z,11.35
2022-09-26T10:26:54.790Z,9.68
2022-09-26T10:29:35.125Z,14.40
2022-09-26T10:32:02.837Z,10.88
2022-09-26T10:34:31.416Z,8.82
2022-09-26T10:37:20.201Z,8.35
2022-09-26T10:40:14.728Z,9.95
2022-09-26T10:42:47.186Z,8.80
2022-09-26T10:45:21.199Z,7.40
2022-09-26T10:47:52.821Z,7.90
2022-09-26T10:50:28.457Z,6.87
2022-09-26T10:53:02.235Z,5.85
2022-09-26T10:55:32.994Z,6.90
2022-09-26T10:58:11.360Z,5.28
2022-09-26T11:00:46.024Z,6.05
2022-09-26T11:03:16.001Z,6.45
2022-09-26T11:06:00.000Z,6.80
2022-09-26T11:08:32.592Z,6.85
2022-09-26T11:11:04.154Z,8.45
2022-09-26T11:13:48.075Z,7.82
2022-09-26T11:16:16.308Z,8.18
2022-09-26T11:18:59.049Z,6.78
2022-09-26T11:21:42.749Z,5.90
2022-09-26T11:24:24.451Z,7.87
2022-09-26T11:27:19.366Z,6.53
2022-09-26T11:29:55.698Z,5.22
2022-09-26T11:35:02.551Z,7.28
2022-09-26T11:37:55.501Z,6.28
2022-09-26T11:40:27.889Z,6.00
2022-09-26T11:43:17.524Z,6.40
2022-09-26T11:45:54.003Z,6.60
2022-09-26T11:48:48.795Z,7.00
2022-09-26T11:51:38.307Z,6.97
2022-09-26T11:54:28.251Z,6.07
2022-09-26T11:57:27.676Z,5.45
2022-09-26T12:00:08.029Z,4.47
2022-09-26T12:03:00.811Z,6.07
2022-09-26T12:05:53.524Z,6.68
2022-09-26T12:08:42.669Z,5.30
2022-09-26T12:11:34.090Z,6.30
2022-09-26T12:14:26.018Z,6.68
2022-09-26T12:16:59.137Z,9.07
2022-09-26T12:19:45.321Z,9.57
2022-09-26T12:22:29.000Z,10.48
2022-09-26T12:25:10.921Z,6.32
2022-09-26T12:27:44.884Z,6.20
2022-09-26T12:30:21.974Z,6.95
2022-09-26T12:33:24.905Z,10.40
2022-09-26T12:36:04.809Z,7.05
2022-09-26T12:38:47.627Z,9.25
2022-09-26T12:41:38.543Z,7.85
2022-09-26T12:44:22.229Z,7.80
2022-09-26T12:47:08.137Z,8.27
2022-09-26T12:52:15.901Z,8.10
2022-09-26T12:54:56.307Z,7.70
2022-09-26T12:57:38.524Z,8.23
2022-09-26T13:00:23.198Z,6.50
2022-09-26T13:03:09.768Z,8.50
2022-09-26T13:05:52.250Z,7.53
2022-09-26T13:08:43.062Z,9.43
2022-09-26T13:11:19.483Z,8.13
2022-09-26T13:14:09.693Z,5.87
2022-09-26T13:16:46.715Z,6.00
2022-09-26T13:19:23.579Z,6.40
2022-09-26T13:22:00.076Z,8.70
2022-09-26T13:24:34.723Z,9.02
2022-09-26T13:27:12.358Z,7.45
2022-09-26T13:29:39.963Z,8.52
2022-09-26T13:32:25.351Z,8.07
2022-09-26T13:35:03.609Z,6.77
2022-09-26T13:37:57.833Z,5.97
2022-09-26T13:40:41.461Z,12.77
2022-09-26T13:43:24.192Z,9.65
2022-09-26T13:46:28.334Z,9.95
2022-09-26T13:49:25.099Z,9.18
2022-09-26T13:51:58.218Z,9.50
2022-09-26T13:54:27.649Z,10.20
2022-09-26T13:56:55.916Z,8.38
2022-09-26T13:59:32.519Z,7.37
2022-09-26T14:02:18.448Z,7.90
2022-09-26T14:05:17.906Z,8.63
2022-09-26T14:08:10.587Z,9.73
2022-09-26T14:10:39.725Z,11.32
2022-09-26T14:13:09.783Z,8.93
2022-09-26T14:15:49.328Z,8.40
2022-09-26T14:18:54.970Z,7.78
2022-09-26T14:21:38.728Z,7.55
2022-09-26T14:24:21.197Z,7.28
2022-09-26T14:27:10.232Z,7.30
2022-09-26T14:29:42.403Z,6.00
2022-09-26T14:32:10.436Z,8.85
2022-09-26T14:34:54.083Z,7.90
2022-09-26T14:37:24.332Z,8.35
2022-09-26T14:40:05.013Z,6.68
2022-09-26T14:42:38.342Z,6.60
2022-09-26T14:45:07.797Z,5.37
2022-09-26T14:48:15.225Z,10.65
2022-09-26T14:50:53.763Z,4.90
2022-09-26T14:53:25.254Z,6.62
2022-09-26T14:55:59.124Z,5.80
2022-09-26T14:58:38.649Z,5.32
2022-09-26T15:01:24.627Z,9.35
2022-09-26T15:03:55.953Z,7.57
2022-09-26T15:06:24.519Z,9.77
2022-09-26T15:08:52.650Z,6.45
2022-09-26T15:11:32.856Z,7.05
2022-09-26T15:14:03.196Z,8.57
2022-09-26T15:16:33.425Z,5.57
2022-09-26T15:19:12.708Z,5.85
2022-09-26T15:21:43.028Z,4.90
2022-09-26T15:24:23.973Z,6.62
2022-09-26T15:26:51.880Z,4.55
2022-09-26T15:29:19.498Z,6.35
2022-09-26T15:31:47.280Z,9.15
2022-09-26T15:34:20.774Z,8.23
2022-09-26T15:36:55.147Z,6.03
2022-09-26T15:39:31.556Z,4.90
2022-09-26T15:42:24.329Z,5.05
2022-09-26T15:44:58.791Z,6.07
2022-09-26T15:47:29.074Z,6.65
2022-09-26T15:50:03.545Z,9.38
2022-09-26T15:52:33.186Z,6.60
2022-09-26T15:55:00.504Z,8.93
2022-09-26T15:57:27.832Z,5.93
2022-09-26T15:59:55.532Z,10.43
2022-09-26T16:02:24.676Z,15.07
2022-09-26T16:04:52.926Z,12.70
2022-09-26T16:07:23.675Z,15.13
2022-09-26T16:09:51.510Z,26.02
2022-09-26T16:12:23.754Z,23.48
2022-09-26T16:15:08.098Z,18.83
2022-09-26T16:17:40.270Z,24.92
2022-09-26T16:20:13.401Z,27.70
2022-09-26T16:22:45.485Z,17.27
2022-09-26T16:25:15.469Z,19.42
2022-09-26T16:27:43.234Z,11.82
2022-09-26T16:30:28.684Z,12.15
2022-09-26T16:33:13.196Z,15.00
2022-09-26T16:35:47.773Z,17.50
2022-09-26T16:38:24.607Z,11.07
2022-09-26T16:40:56.475Z,11.98
2022-09-26T16:43:26.878Z,12.48
2022-09-26T16:46:11.553Z,8.32
2022-09-26T16:48:51.889Z,9.80
2022-09-26T16:51:40.860Z,8.32
2022-09-26T16:54:08.482Z,10.18
2022-09-26T16:56:38.828Z,10.02
2022-09-26T16:59:24.272Z,10.63
2022-09-26T17:01:56.464Z,12.40
2022-09-26T17:04:28.908Z,13.25
2022-09-26T17:06:57.339Z,12.07
2022-09-26T17:09:29.878Z,11.02
2022-09-26T17:12:05.185Z,10.57
2022-09-26T17:14:40.468Z,9.15
2022-09-26T17:17:16.204Z,16.37
2022-09-26T17:19:46.185Z,17.67
2022-09-26T17:22:14.834Z,17.37
2022-09-26T17:24:43.149Z,17.20
2022-09-26T17:27:17.878Z,13.02
2022-09-26T17:29:48.547Z,9.30
2022-09-26T17:32:32.214Z,9.10
2022-09-26T17:35:01.285Z,10.00
2022-09-26T17:37:28.789Z,9.18
2022-09-26T17:39:56.235Z,6.95
2022-09-26T17:42:24.187Z,10.90
2022-09-26T17:44:51.604Z,9.13
2022-09-26T17:47:19.028Z,8.95
2022-09-26T17:49:49.133Z,8.32
2022-09-26T17:52:26.832Z,10.52
2022-09-26T17:54:57.407Z,10.75
2022-09-26T17:57:29.972Z,9.48
2022-09-26T17:59:57.636Z,9.98
2022-09-26T18:02:47.438Z,9.25
2022-09-26T18:05:29.942Z,11.48
2022-09-26T18:08:04.054Z,14.77
2022-09-26T18:10:33.775Z,11.12
2022-09-26T18:13:02.922Z,11.12
2022-09-26T18:15:30.302Z,13.88
2022-09-26T18:18:00.249Z,16.98
2022-09-26T18:20:34.392Z,17.55
2022-09-26T18:23:03.502Z,23.62
2022-09-26T18:25:30.908Z,18.05
2022-09-26T18:27:58.265Z,18.77
2022-09-26T18:30:26.053Z,15.98
2022-09-26T18:32:54.979Z,16.05
2022-09-26T18:35:27.628Z,14.27
2022-09-26T18:37:55.951Z,13.57
2022-09-26T18:40:23.937Z,12.75
2022-09-26T18:42:51.536Z,14.13
2022-09-26T18:45:30.489Z,13.43
2022-09-26T18:47:57.840Z,12.23
2022-09-26T18:50:29.834Z,13.25
2022-09-26T18:52:57.286Z,11.70
2022-09-26T18:55:43.886Z,13.02
2022-09-26T18:58:24.471Z,11.52
2022-09-26T19:01:00.387Z,11.70
2022-09-26T19:03:29.463Z,12.68
2022-09-26T19:06:02.987Z,10.68
2022-09-26T19:08:35.573Z,12.25
2022-09-26T19:11:13.121Z,11.73
2022-09-26T19:13:41.261Z,13.85
2022-09-26T19:16:09.477Z,12.00
2022-09-26T19:18:37.202Z,11.15
2022-09-26T19:21:06.441Z,12.23
2022-09-26T19:23:35.291Z,12.23
2022-09-26T19:26:03.446Z,12.20
2022-09-26T19:28:32.969Z,15.15
2022-09-26T19:31:00.962Z,15.60
2022-09-26T19:33:28.319Z,13.82
2022-09-26T19:35:55.805Z,12.10
2022-09-26T19:38:25.122Z,13.00
2022-09-26T19:40:53.742Z,13.10
2022-09-26T19:43:21.444Z,17.05
2022-09-26T19:45:51.402Z,13.25
2022-09-26T19:48:20.884Z,16.30
2022-09-26T19:50:48.588Z,16.25
2022-09-26T19:53:17.464Z,18.92
2022-09-26T19:55:45.923Z,24.48
2022-09-26T19:58:18.167Z,27.27
2022-09-26T20:00:48.033Z,46.72
2022-09-26T20:03:17.811Z,63.83
2022-09-26T20:05:49.381Z,73.57
2022-09-26T20:08:25.240Z,41.00
2022-09-26T20:10:56.083Z,19.00
2022-09-26T20:13:23.712Z,13.40
2022-09-26T20:15:51.128Z,18.65
2022-09-26T20:18:21.157Z,21.77
2022-09-26T20:20:54.949Z,33.58
2022-09-26T20:23:24.237Z,30.02
2022-09-26T20:25:52.675Z,25.37
2022-09-26T20:28:20.051Z,22.35
2022-09-26T20:30:54.410Z,16.90
2022-09-26T20:33:22.739Z,14.23
2022-09-26T20:36:02.585Z,15.95
2022-09-26T20:38:38.548Z,13.90
2022-09-26T20:41:13.180Z,13.57
2022-09-26T20:43:41.216Z,14.40
2022-09-26T20:46:09.338Z,15.52
2022-09-26T20:48:37.101Z,15.68
2022-09-26T20:51:04.953Z,12.20
2022-09-26T20:53:32.330Z,13.00
2022-09-26T20:55:59.841Z,12.20
2022-09-26T20:58:28.067Z,15.10
2022-09-26T21:00:55.753Z,14.38
2022-09-26T21:03:25.584Z,11.18
2022-09-26T21:05:53.221Z,13.82
2022-09-26T21:08:26.083Z,12.88
2022-09-26T21:10:54.351Z,15.07
2022-09-26T21:13:22.346Z,12.88
2022-09-26T21:15:49.737Z,15.93
2022-09-26T21:18:23.228Z,11.60
2022-09-26T21:20:51.593Z,12.90
2022-09-26T21:23:20.636Z,12.50
2022-09-26T21:25:48.317Z,11.00
2022-09-26T21:28:26.531Z,12.10
2022-09-26T21:30:58.298Z,13.15
2022-09-26T21:33:25.760Z,14.80
2022-09-26T21:35:53.101Z,17.60
2022-09-26T21:38:20.813Z,11.90
2022-09-26T21:40:53.724Z,15.55
2022-09-26T21:43:22.712Z,14.18
2022-09-26T21:45:50.264Z,12.43
2022-09-26T21:48:17.666Z,16.83
2022-09-26T21:50:56.772Z,18.50
2022-09-26T21:53:36.558Z,15.10
2022-09-26T21:56:07.811Z,17.70
2022-09-26T21:58:36.605Z,16.25
2022-09-26T22:01:04.296Z,13.82
2022-09-26T22:03:32.139Z,13.38
2022-09-26T22:06:03.602Z,18.70
2022-09-26T22:08:33.911Z,12.57
2022-09-26T22:11:03.148Z,13.27
2022-09-26T22:13:30.501Z,14.60
2022-09-26T22:16:07.369Z,13.93
2022-09-26T22:18:35.121Z,15.50
2022-09-26T22:21:04.409Z,21.98
2022-09-26T22:23:32.359Z,14.73
2022-09-26T22:25:59.740Z,13.93
2022-09-26T22:28:27.569Z,15.75
2022-09-26T22:30:55.133Z,19.17
2022-09-26T22:33:22.687Z,14.65
2022-09-26T22:35:50.546Z,12.40
2022-09-26T22:38:20.630Z,15.48
2022-09-26T22:41:01.747Z,16.80
2022-09-26T22:43:29.721Z,13.32
2022-09-26T22:46:04.378Z,14.57
2022-09-26T22:48:33.022Z,12.00
2022-09-26T22:51:00.476Z,13.05
2022-09-26T22:53:27.869Z,13.48
2022-09-26T22:55:55.654Z,15.10
2022-09-26T22:58:23.492Z,17.45
2022-09-26T23:00:51.181Z,16.62
2022-09-26T23:03:18.831Z,16.65
2022-09-26T23:05:51.256Z,16.73
2022-09-26T23:08:18.857Z,12.88
2022-09-26T23:10:50.335Z,14.45
2022-09-26T23:13:18.456Z,14.45
2022-09-26T23:15:46.079Z,14.10
2022-09-26T23:18:13.686Z,12.57
2022-09-26T23:20:42.039Z,15.80
2022-09-26T23:23:10.295Z,17.73
2022-09-26T23:25:41.359Z,12.52
2022-09-26T23:28:08.791Z,13.30
2022-09-26T23:30:36.433Z,17.23
2022-09-26T23:33:03.802Z,12.23
2022-09-26T23:35:31.200Z,17.35
2022-09-26T23:37:58.864Z,12.98
2022-09-26T23:40:26.477Z,11.57
2022-09-26T23:42:53.833Z,12.57
2022-09-26T23:45:21.445Z,11.90
2022-09-26T23:47:49.361Z,17.27
2022-09-26T23:50:16.705Z,11.95
2022-09-26T23:52:44.813Z,10.98
2022-09-26T23:55:12.344Z,10.88
2022-09-26T23:57:39.772Z,14.38
