createdAt,value
2018-06-13T00:00:17.463Z,12.84
2018-06-13T00:02:46.675Z,12.92
2018-06-13T00:05:16.806Z,13.07
2018-06-13T00:07:46.372Z,13.13
2018-06-13T00:10:15.556Z,13.13
2018-06-13T00:12:45.156Z,13.17
2018-06-13T00:15:14.331Z,13.19
2018-06-13T00:17:43.915Z,13.20
2018-06-13T00:20:13.119Z,13.26
2018-06-13T00:22:42.762Z,13.20
2018-06-13T00:25:12.260Z,13.26
2018-06-13T00:27:41.474Z,13.21
2018-06-13T00:30:10.667Z,13.13
2018-06-13T00:32:39.889Z,13.17
2018-06-13T00:35:09.103Z,13.08
2018-06-13T00:37:38.358Z,13.04
2018-06-13T00:40:22.171Z,13.13
2018-06-13T00:43:02.912Z,13.10
2018-06-13T00:45:33.098Z,13.05
2018-06-13T00:48:02.298Z,13.12
2018-06-13T00:50:31.484Z,12.97
2018-06-13T00:53:00.686Z,12.95
2018-06-13T00:55:29.987Z,12.91
2018-06-13T00:57:59.240Z,12.86
2018-06-13T01:00:28.442Z,12.82
2018-06-13T01:02:57.982Z,12.80
2018-06-13T01:05:27.610Z,12.86
2018-06-13T01:07:56.799Z,12.98
2018-06-13T01:10:26.347Z,12.97
2018-06-13T01:12:55.610Z,13.00
2018-06-13T01:15:25.099Z,13.14
2018-06-13T01:17:54.605Z,13.13
2018-06-13T01:20:23.791Z,13.15
2018-06-13T01:22:53.267Z,13.21
2018-06-13T01:25:23.079Z,13.20
2018-06-13T01:27:52.259Z,13.19
2018-06-13T01:30:22.030Z,13.27
2018-06-13T01:32:51.203Z,13.28
2018-06-13T01:35:20.427Z,13.23
2018-06-13T01:37:49.651Z,13.17
2018-06-13T01:40:19.568Z,13.10
2018-06-13T01:42:48.730Z,13.05
2018-06-13T01:45:17.942Z,13.02
2018-06-13T01:47:47.478Z,13.03
2018-06-13T01:50:16.710Z,13.11
2018-06-13T01:52:46.654Z,13.12
2018-06-13T01:55:15.850Z,13.11
2018-06-13T01:57:45.263Z,13.15
2018-06-13T02:00:14.800Z,13.11
2018-06-13T02:02:44.210Z,13.18
2018-06-13T02:05:16.026Z,13.15
2018-06-13T02:07:45.610Z,13.20
2018-06-13T02:10:14.855Z,13.03
2018-06-13T02:12:44.048Z,13.17
2018-06-13T02:15:13.282Z,13.02
2018-06-13T02:17:42.460Z,13.06
2018-06-13T02:20:11.894Z,12.96
2018-06-13T02:22:41.263Z,12.99
2018-06-13T02:25:10.815Z,13.03
2018-06-13T02:27:40.613Z,13.01
2018-06-13T02:30:09.795Z,13.04
2018-06-13T02:32:41.843Z,12.96
2018-06-13T02:35:11.399Z,13.06
2018-06-13T02:37:40.931Z,12.99
2018-06-13T02:40:10.496Z,12.95
2018-06-13T02:42:39.667Z,12.87
2018-06-13T02:45:08.875Z,12.83
2018-06-13T02:47:38.796Z,12.91
2018-06-13T02:50:07.995Z,12.86
2018-06-13T02:52:37.181Z,12.86
2018-06-13T02:55:06.818Z,12.85
2018-06-13T02:57:36.330Z,12.86
2018-06-13T03:00:06.497Z,12.93
2018-06-13T03:02:35.663Z,12.88
2018-06-13T03:05:04.884Z,12.72
2018-06-13T03:07:34.442Z,12.69
2018-06-13T03:10:03.808Z,12.72
2018-06-13T03:12:33.088Z,12.67
2018-06-13T03:15:03.019Z,12.69
2018-06-13T03:17:32.209Z,12.82
2018-06-13T03:20:01.435Z,12.70
2018-06-13T03:22:30.634Z,12.70
2018-06-13T03:24:59.968Z,12.63
2018-06-13T03:27:29.353Z,12.68
2018-06-13T03:29:59.117Z,12.68
2018-06-13T03:32:28.446Z,12.59
2018-06-13T03:34:57.656Z,12.60
2018-06-13T03:37:26.820Z,12.61
2018-06-13T03:39:56.240Z,12.58
2018-06-13T03:42:25.480Z,12.63
2018-06-13T03:44:54.814Z,12.70
2018-06-13T03:47:23.990Z,12.58
2018-06-13T03:49:53.196Z,12.61
2018-06-13T03:52:22.465Z,12.59
2018-06-13T03:54:51.891Z,12.71
2018-06-13T03:57:21.452Z,12.69
2018-06-13T03:59:50.887Z,12.77
2018-06-13T04:02:20.465Z,12.69
2018-06-13T04:04:50.027Z,12.74
2018-06-13T04:07:19.277Z,12.70
2018-06-13T04:09:48.498Z,12.59
2018-06-13T04:12:17.994Z,12.49
2018-06-13T04:14:47.595Z,12.52
2018-06-13T04:17:16.806Z,12.44
2018-06-13T04:19:46.039Z,12.36
2018-06-13T04:22:15.531Z,12.42
2018-06-13T04:24:44.762Z,12.49
2018-06-13T04:27:13.954Z,12.50
2018-06-13T04:29:43.587Z,12.65
2018-06-13T04:32:12.788Z,12.70
2018-06-13T04:34:42.005Z,12.71
2018-06-13T04:37:12.371Z,12.76
2018-06-13T04:39:41.594Z,12.71
2018-06-13T04:42:11.091Z,12.82
2018-06-13T04:44:40.346Z,12.55
2018-06-13T04:47:09.551Z,12.63
2018-06-13T04:49:38.790Z,12.67
2018-06-13T04:52:07.955Z,12.84
2018-06-13T04:54:37.175Z,12.74
2018-06-13T04:57:06.402Z,12.75
2018-06-13T04:59:35.585Z,12.58
2018-06-13T05:02:05.118Z,12.81
2018-06-13T05:04:34.346Z,12.71
2018-06-13T05:07:03.590Z,12.73
2018-06-13T05:09:32.823Z,12.56
2018-06-13T05:12:02.108Z,12.77
2018-06-13T05:14:31.288Z,12.90
2018-06-13T05:17:00.527Z,13.03
2018-06-13T05:19:29.699Z,13.09
2018-06-13T05:21:58.923Z,13.32
2018-06-13T05:24:28.102Z,13.31
2018-06-13T05:26:58.326Z,13.28
2018-06-13T05:29:27.538Z,13.36
2018-06-13T05:31:57.090Z,13.45
2018-06-13T05:34:26.427Z,13.21
2018-06-13T05:36:55.648Z,13.35
2018-06-13T05:39:24.829Z,13.46
2018-06-13T05:41:54.129Z,13.67
2018-06-13T05:44:23.298Z,13.65
2018-06-13T05:46:53.210Z,13.70
2018-06-13T05:49:22.395Z,13.80
2018-06-13T05:51:51.611Z,13.78
2018-06-13T05:54:21.065Z,13.73
2018-06-13T05:56:50.291Z,13.78
2018-06-13T05:59:19.459Z,13.78
2018-06-13T06:01:48.663Z,13.56
2018-06-13T06:04:17.831Z,13.71
2018-06-13T06:06:47.268Z,13.90
2018-06-13T06:09:16.646Z,13.80
2018-06-13T06:11:46.095Z,13.59
2018-06-13T06:14:15.411Z,13.82
2018-06-13T06:16:45.422Z,13.77
2018-06-13T06:19:14.641Z,13.84
2018-06-13T06:21:44.316Z,13.55
2018-06-13T06:24:13.510Z,13.59
2018-06-13T06:26:43.052Z,13.56
2018-06-13T06:29:12.243Z,13.67
2018-06-13T06:31:41.442Z,13.65
2018-06-13T06:34:10.644Z,13.76
2018-06-13T06:36:40.052Z,13.87
2018-06-13T06:39:09.614Z,14.07
2018-06-13T06:41:38.951Z,14.15
2018-06-13T06:44:08.135Z,14.37
2018-06-13T06:46:37.646Z,14.45
2018-06-13T06:49:06.947Z,14.53
2018-06-13T06:51:36.158Z,14.75
2018-06-13T06:54:05.378Z,14.60
2018-06-13T06:56:34.783Z,14.79
2018-06-13T06:59:03.976Z,15.40
2018-06-13T07:01:33.213Z,15.18
2018-06-13T07:04:02.396Z,15.56
2018-06-13T07:06:31.978Z,15.20
2018-06-13T07:09:01.155Z,15.60
2018-06-13T07:11:30.474Z,15.74
2018-06-13T07:13:59.675Z,15.88
2018-06-13T07:16:28.898Z,15.73
2018-06-13T07:18:58.129Z,16.14
2018-06-13T07:21:27.417Z,16.06
2018-06-13T07:23:56.594Z,15.86
2018-06-13T07:26:25.798Z,15.84
2018-06-13T07:28:55.127Z,15.72
2018-06-13T07:31:24.334Z,15.53
2018-06-13T07:33:53.947Z,14.87
2018-06-13T07:36:23.311Z,14.89
2018-06-13T07:38:52.635Z,14.73
2018-06-13T07:41:21.852Z,15.13
2018-06-13T07:43:51.131Z,15.97
2018-06-13T07:46:20.447Z,16.02
2018-06-13T07:48:49.851Z,16.45
2018-06-13T07:51:19.492Z,16.29
2018-06-13T07:53:48.663Z,16.34
2018-06-13T07:56:17.867Z,15.81
2018-06-13T07:58:47.054Z,15.18
2018-06-13T08:01:16.257Z,15.39
2018-06-13T08:03:45.638Z,15.18
2018-06-13T08:06:14.843Z,14.95
2018-06-13T08:08:44.143Z,14.84
2018-06-13T08:11:13.663Z,15.27
2018-06-13T08:13:43.187Z,15.23
2018-06-13T08:16:12.691Z,15.38
2018-06-13T08:18:41.909Z,15.41
2018-06-13T08:21:11.087Z,16.02
2018-06-13T08:23:40.275Z,15.49
2018-06-13T08:26:09.639Z,15.59
2018-06-13T08:28:39.546Z,15.35
2018-06-13T08:31:08.725Z,15.18
2018-06-13T08:33:37.937Z,14.99
2018-06-13T08:36:07.274Z,14.87
2018-06-13T08:38:36.575Z,14.94
2018-06-13T08:41:05.770Z,15.22
2018-06-13T08:43:34.962Z,15.80
2018-06-13T08:46:04.302Z,16.17
2018-06-13T08:48:34.218Z,16.87
2018-06-13T08:51:03.347Z,17.44
2018-06-13T08:53:32.567Z,17.05
2018-06-13T08:56:01.757Z,17.57
2018-06-13T08:58:30.963Z,17.46
2018-06-13T09:01:00.166Z,17.68
2018-06-13T09:03:29.362Z,17.87
2018-06-13T09:05:58.558Z,18.14
2018-06-13T09:08:29.051Z,18.22
2018-06-13T09:10:58.231Z,17.45
2018-06-13T09:13:27.487Z,17.20
2018-06-13T09:15:56.623Z,16.77
2018-06-13T09:18:26.291Z,16.55
2018-06-13T09:20:55.678Z,16.57
2018-06-13T09:23:25.608Z,16.50
2018-06-13T09:25:54.795Z,16.88
2018-06-13T09:28:24.315Z,16.92
2018-06-13T09:30:54.127Z,16.70
2018-06-13T09:33:23.327Z,16.93
2018-06-13T09:35:52.799Z,16.91
2018-06-13T09:38:22.731Z,16.81
2018-06-13T09:40:51.930Z,16.74
2018-06-13T09:43:21.295Z,17.10
2018-06-13T09:45:50.591Z,16.88
2018-06-13T09:48:19.778Z,16.76
2018-06-13T09:50:49.262Z,16.68
2018-06-13T09:53:18.790Z,16.83
2018-06-13T09:55:47.992Z,16.73
2018-06-13T09:58:17.178Z,16.97
2018-06-13T10:00:51.535Z,17.07
2018-06-13T10:03:20.739Z,16.79
2018-06-13T10:05:49.930Z,16.98
2018-06-13T10:08:19.426Z,17.00
2018-06-13T10:10:48.775Z,16.72
2018-06-13T10:13:17.974Z,16.64
2018-06-13T10:15:47.143Z,16.64
2018-06-13T10:18:17.178Z,16.87
2018-06-13T10:20:46.350Z,16.50
2018-06-13T10:23:15.555Z,16.29
2018-06-13T10:25:44.863Z,16.43
2018-06-13T10:28:14.066Z,16.19
2018-06-13T10:30:43.770Z,16.43
2018-06-13T10:33:12.983Z,16.42
2018-06-13T10:35:42.170Z,16.44
2018-06-13T10:38:11.467Z,17.15
2018-06-13T10:40:40.939Z,18.20
2018-06-13T10:43:10.533Z,18.71
2018-06-13T10:45:40.078Z,20.20
2018-06-13T10:48:09.275Z,20.65
2018-06-13T10:50:38.435Z,20.62
2018-06-13T10:53:07.832Z,20.98
2018-06-13T10:55:37.804Z,21.10
2018-06-13T10:58:06.951Z,20.26
2018-06-13T11:00:36.463Z,20.78
2018-06-13T11:03:05.817Z,20.30
2018-06-13T11:05:34.984Z,19.79
2018-06-13T11:08:04.315Z,20.24
2018-06-13T11:10:33.500Z,18.97
2018-06-13T11:13:02.731Z,18.88
2018-06-13T11:15:31.886Z,18.71
2018-06-13T11:18:01.089Z,17.96
2018-06-13T11:20:30.656Z,18.00
2018-06-13T11:23:00.023Z,16.84
2018-06-13T11:25:29.192Z,16.20
2018-06-13T11:27:58.391Z,16.27
2018-06-13T11:30:27.555Z,15.69
2018-06-13T11:32:56.981Z,15.44
2018-06-13T11:35:26.148Z,15.56
2018-06-13T11:37:55.362Z,15.43
2018-06-13T11:40:24.800Z,15.79
2018-06-13T11:42:54.016Z,15.83
2018-06-13T11:45:23.556Z,16.12
2018-06-13T11:47:52.786Z,16.82
2018-06-13T11:50:21.967Z,17.06
2018-06-13T11:52:51.187Z,16.75
2018-06-13T11:55:20.470Z,17.13
2018-06-13T11:57:51.320Z,17.02
2018-06-13T12:00:20.576Z,16.81
2018-06-13T12:02:50.018Z,16.76
2018-06-13T12:05:19.227Z,16.64
2018-06-13T12:07:48.443Z,16.53
2018-06-13T12:10:17.615Z,16.51
2018-06-13T12:12:47.231Z,16.73
2018-06-13T12:15:16.435Z,17.16
2018-06-13T12:17:45.605Z,17.19
2018-06-13T12:20:14.798Z,17.18
2018-06-13T12:22:43.998Z,17.38
2018-06-13T12:25:13.216Z,17.34
2018-06-13T12:27:42.418Z,17.28
2018-06-13T12:30:11.623Z,17.55
2018-06-13T12:32:40.791Z,17.22
2018-06-13T12:35:10.007Z,17.26
2018-06-13T12:37:39.415Z,17.25
2018-06-13T12:40:08.647Z,17.09
2018-06-13T12:42:37.799Z,17.05
2018-06-13T12:45:07.204Z,16.94
2018-06-13T12:47:36.373Z,17.11
2018-06-13T12:50:06.211Z,17.66
2018-06-13T12:52:35.391Z,17.71
2018-06-13T12:55:05.019Z,17.93
2018-06-13T12:57:34.199Z,18.11
2018-06-13T13:00:03.571Z,18.53
2018-06-13T13:02:32.751Z,18.26
2018-06-13T13:05:01.968Z,18.06
2018-06-13T13:07:31.526Z,18.07
2018-06-13T13:10:00.707Z,17.57
2018-06-13T13:12:30.258Z,17.76
2018-06-13T13:14:59.463Z,17.43
2018-06-13T13:17:28.646Z,17.22
2018-06-13T13:19:57.847Z,17.54
2018-06-13T13:22:27.435Z,17.42
2018-06-13T13:24:56.644Z,17.22
2018-06-13T13:27:25.813Z,17.02
2018-06-13T13:29:55.023Z,16.21
2018-06-13T13:32:24.202Z,16.39
2018-06-13T13:34:53.871Z,15.97
2018-06-13T13:37:23.058Z,15.48
2018-06-13T13:39:52.278Z,15.55
2018-06-13T13:42:21.483Z,15.43
2018-06-13T13:44:50.675Z,15.70
2018-06-13T13:47:19.869Z,15.83
2018-06-13T13:49:49.295Z,15.99
2018-06-13T13:52:18.496Z,16.20
2018-06-13T13:54:48.523Z,16.37
2018-06-13T13:57:17.743Z,16.42
2018-06-13T13:59:46.955Z,16.77
2018-06-13T14:02:16.308Z,16.78
2018-06-13T14:04:45.518Z,17.27
2018-06-13T14:07:15.057Z,17.66
2018-06-13T14:09:44.255Z,17.65
2018-06-13T14:12:13.669Z,17.60
2018-06-13T14:14:42.949Z,17.12
2018-06-13T14:17:12.119Z,17.33
2018-06-13T14:19:41.571Z,17.49
2018-06-13T14:22:10.747Z,17.28
2018-06-13T14:24:39.945Z,18.18
2018-06-13T14:27:09.147Z,18.51
2018-06-13T14:29:38.621Z,19.02
2018-06-13T14:32:07.940Z,18.38
2018-06-13T14:34:37.159Z,18.09
2018-06-13T14:37:06.368Z,17.66
2018-06-13T14:39:36.083Z,16.51
2018-06-13T14:42:05.587Z,16.15
2018-06-13T14:44:34.787Z,16.30
2018-06-13T14:47:04.099Z,16.39
2018-06-13T14:49:33.384Z,16.41
2018-06-13T14:52:02.604Z,16.00
2018-06-13T14:54:32.011Z,16.20
2018-06-13T14:57:01.199Z,15.92
2018-06-13T14:59:30.548Z,16.01
2018-06-13T15:01:59.784Z,15.96
2018-06-13T15:04:34.303Z,15.86
2018-06-13T15:07:05.742Z,16.02
2018-06-13T15:09:35.567Z,15.97
2018-06-13T15:12:05.158Z,16.40
2018-06-13T15:14:34.392Z,16.48
2018-06-13T15:17:04.042Z,16.76
2018-06-13T15:19:33.862Z,17.04
2018-06-13T15:22:03.750Z,17.04
2018-06-13T15:24:33.402Z,17.52
2018-06-13T15:27:02.699Z,17.77
2018-06-13T15:29:32.538Z,17.94
2018-06-13T15:32:01.890Z,18.62
2018-06-13T15:34:31.083Z,18.79
2018-06-13T15:37:00.263Z,19.25
2018-06-13T15:39:29.472Z,19.16
2018-06-13T15:41:58.847Z,19.19
2018-06-13T15:44:28.103Z,18.93
2018-06-13T15:46:57.289Z,18.79
2018-06-13T15:49:26.472Z,18.70
2018-06-13T15:51:55.875Z,18.53
2018-06-13T15:54:25.139Z,18.61
2018-06-13T15:56:54.310Z,18.45
2018-06-13T15:59:23.502Z,18.80
2018-06-13T16:01:53.095Z,18.62
2018-06-13T16:04:22.318Z,18.38
2018-06-13T16:06:51.532Z,18.27
2018-06-13T16:09:20.691Z,18.03
2018-06-13T16:11:49.903Z,17.31
2018-06-13T16:14:19.975Z,17.82
2018-06-13T16:16:49.463Z,18.18
2018-06-13T16:19:18.599Z,18.63
2018-06-13T16:21:48.490Z,18.90
2018-06-13T16:24:17.682Z,18.67
2018-06-13T16:26:47.305Z,18.32
2018-06-13T16:29:16.476Z,17.48
2018-06-13T16:31:45.911Z,17.09
2018-06-13T16:34:15.248Z,17.14
2018-06-13T16:36:44.491Z,17.36
2018-06-13T16:39:14.102Z,17.29
2018-06-13T16:41:43.734Z,17.03
2018-06-13T16:44:13.027Z,16.79
2018-06-13T16:46:42.446Z,16.90
2018-06-13T16:49:11.958Z,16.94
2018-06-13T16:51:57.701Z,16.93
2018-06-13T16:54:38.048Z,16.50
2018-06-13T16:57:09.716Z,16.51
2018-06-13T16:59:38.935Z,16.57
2018-06-13T17:02:08.145Z,16.51
2018-06-13T17:04:37.298Z,16.64
2018-06-13T17:07:06.794Z,16.72
2018-06-13T17:09:35.983Z,16.88
2018-06-13T17:12:05.194Z,16.84
2018-06-13T17:14:34.367Z,17.05
2018-06-13T17:17:03.565Z,16.98
2018-06-13T17:19:32.970Z,17.07
2018-06-13T17:22:03.324Z,17.04
2018-06-13T17:24:33.483Z,17.17
2018-06-13T17:27:02.780Z,17.10
2018-06-13T17:29:31.972Z,17.00
2018-06-13T17:32:01.176Z,17.03
2018-06-13T17:34:30.382Z,17.14
2018-06-13T17:36:59.854Z,17.05
2018-06-13T17:39:29.110Z,16.71
2018-06-13T17:41:58.299Z,16.99
2018-06-13T17:44:28.242Z,16.66
2018-06-13T17:46:57.642Z,16.80
2018-06-13T17:49:27.496Z,16.48
2018-06-13T17:53:26.139Z,16.25
2018-06-13T17:55:55.343Z,16.14
2018-06-13T17:58:24.798Z,16.31
2018-06-13T18:00:54.413Z,16.32
2018-06-13T18:03:23.827Z,16.24
2018-06-13T18:05:53.132Z,16.17
2018-06-13T18:08:22.527Z,16.12
2018-06-13T18:10:52.933Z,16.02
2018-06-13T18:13:22.534Z,15.93
2018-06-13T18:15:51.865Z,15.95
2018-06-13T18:18:21.351Z,15.95
2018-06-13T18:20:50.898Z,15.75
2018-06-13T18:23:20.166Z,15.73
2018-06-13T18:25:49.402Z,15.65
2018-06-13T18:28:18.603Z,15.54
2018-06-13T18:30:48.174Z,15.35
2018-06-13T18:33:17.407Z,15.26
2018-06-13T18:35:46.969Z,15.25
2018-06-13T18:38:16.183Z,15.07
2018-06-13T18:40:45.379Z,15.05
2018-06-13T18:43:14.610Z,15.09
2018-06-13T18:45:44.282Z,14.95
2018-06-13T18:48:13.889Z,14.93
2018-06-13T18:50:43.191Z,14.95
2018-06-13T18:53:13.412Z,14.94
2018-06-13T18:55:42.633Z,14.80
2018-06-13T18:58:12.236Z,14.80
2018-06-13T19:00:41.692Z,14.66
2018-06-13T19:03:10.890Z,14.55
2018-06-13T19:05:40.140Z,14.52
2018-06-13T19:08:09.364Z,14.43
2018-06-13T19:10:38.583Z,14.38
2018-06-13T19:13:08.362Z,14.22
2018-06-13T19:15:37.551Z,14.19
2018-06-13T19:18:07.651Z,14.20
2018-06-13T19:20:36.837Z,14.16
2018-06-13T19:23:05.772Z,14.12
2018-06-13T19:25:34.995Z,14.03
2018-06-13T19:28:04.490Z,14.04
2018-06-13T19:30:33.654Z,14.07
2018-06-13T19:33:02.839Z,13.90
2018-06-13T19:35:32.255Z,13.81
2018-06-13T19:38:01.455Z,13.69
2018-06-13T19:40:30.647Z,13.61
2018-06-13T19:42:59.945Z,13.53
2018-06-13T19:45:29.439Z,13.46
2018-06-13T19:48:04.310Z,13.49
2018-06-13T19:50:33.487Z,13.45
2018-06-13T19:53:08.047Z,13.42
2018-06-13T19:55:42.909Z,13.42
2018-06-13T19:58:12.121Z,13.45
2018-06-13T20:00:41.342Z,13.51
2018-06-13T20:03:15.835Z,13.48
2018-06-13T20:05:45.055Z,13.43
2018-06-13T20:08:14.254Z,13.46
2018-06-13T20:10:43.735Z,13.45
2018-06-13T20:13:18.122Z,13.51
2018-06-13T20:15:52.863Z,13.44
2018-06-13T20:18:27.355Z,13.44
2018-06-13T20:20:56.523Z,13.49
2018-06-13T20:23:25.886Z,13.46
2018-06-13T20:26:00.399Z,13.42
2018-06-13T20:28:35.167Z,13.43
2018-06-13T20:31:09.666Z,13.34
2018-06-13T20:33:38.867Z,13.29
2018-06-13T20:36:08.071Z,13.21
2018-06-13T20:38:37.762Z,13.17
2018-06-13T20:41:07.226Z,13.18
2018-06-13T20:43:36.455Z,13.18
2018-06-13T20:46:06.314Z,13.15
2018-06-13T20:48:35.507Z,13.20
2018-06-13T20:51:04.803Z,13.14
2018-06-13T20:53:34.660Z,13.15
2018-06-13T20:56:04.281Z,13.12
2018-06-13T20:58:33.503Z,13.19
2018-06-13T21:01:02.808Z,13.21
2018-06-13T21:03:31.987Z,13.19
2018-06-13T21:06:01.204Z,13.07
2018-06-13T21:08:30.371Z,13.02
2018-06-13T21:10:59.569Z,12.87
2018-06-13T21:13:28.734Z,12.89
2018-06-13T21:15:57.934Z,12.60
2018-06-13T21:18:27.259Z,12.48
2018-06-13T21:20:56.465Z,12.35
2018-06-13T21:23:25.630Z,12.19
2018-06-13T21:25:54.875Z,12.13
2018-06-13T21:28:24.247Z,12.06
2018-06-13T21:30:53.589Z,12.03
2018-06-13T21:33:22.763Z,11.87
2018-06-13T21:35:51.964Z,11.80
2018-06-13T21:38:21.130Z,11.62
2018-06-13T21:40:50.362Z,11.53
2018-06-13T21:43:19.867Z,11.40
2018-06-13T21:45:49.102Z,11.31
2018-06-13T21:48:18.711Z,11.21
2018-06-13T21:50:47.919Z,11.12
2018-06-13T21:53:17.263Z,10.93
2018-06-13T21:55:46.699Z,10.85
2018-06-13T21:58:15.878Z,10.74
2018-06-13T22:00:45.073Z,10.64
2018-06-13T22:03:14.231Z,10.46
2018-06-13T22:05:43.448Z,10.34
2018-06-13T22:08:13.167Z,10.24
2018-06-13T22:10:42.342Z,10.09
2018-06-13T22:13:11.515Z,9.99
2018-06-13T22:15:40.699Z,9.87
2018-06-13T22:18:09.862Z,9.74
2018-06-13T22:20:39.231Z,9.68
2018-06-13T22:23:08.423Z,9.64
2018-06-13T22:25:37.648Z,9.64
2018-06-13T22:28:06.839Z,9.52
2018-06-13T22:30:36.006Z,9.54
2018-06-13T22:33:05.198Z,9.47
2018-06-13T22:35:34.385Z,9.43
2018-06-13T22:38:03.554Z,9.37
2018-06-13T22:40:32.762Z,9.29
2018-06-13T22:43:02.020Z,9.12
2018-06-13T22:45:31.183Z,9.09
2018-06-13T22:48:00.364Z,9.04
2018-06-13T22:50:29.540Z,8.94
2018-06-13T22:52:58.818Z,8.88
2018-06-13T22:55:27.998Z,8.76
2018-06-13T22:57:57.266Z,8.71
2018-06-13T23:00:37.202Z,8.61
2018-06-13T23:03:06.312Z,8.62
2018-06-13T23:05:35.486Z,8.53
2018-06-13T23:08:04.726Z,8.51
2018-06-13T23:10:33.896Z,8.38
2018-06-13T23:13:03.563Z,8.42
2018-06-13T23:15:32.851Z,8.38
2018-06-13T23:18:02.067Z,8.30
2018-06-13T23:20:31.242Z,8.27
2018-06-13T23:23:00.511Z,8.20
2018-06-13T23:25:29.684Z,8.17
2018-06-13T23:27:59.059Z,8.25
2018-06-13T23:30:28.431Z,8.23
2018-06-13T23:32:57.660Z,8.16
2018-06-13T23:35:26.779Z,8.15
2018-06-13T23:37:56.450Z,8.12
2018-06-13T23:40:25.762Z,8.13
2018-06-13T23:42:55.415Z,8.08
2018-06-13T23:45:24.847Z,7.99
2018-06-13T23:47:54.014Z,7.95
2018-06-13T23:50:23.210Z,7.91
2018-06-13T23:52:52.357Z,7.84
2018-06-13T23:55:21.523Z,7.81
2018-06-13T23:57:50.705Z,7.78
