createdAt,value
2018-06-11T06:31:31.972Z,77.50
2018-06-11T06:34:00.134Z,76.30
2018-06-11T06:36:28.290Z,75.80
2018-06-11T06:38:56.474Z,75.90
2018-06-11T06:41:24.810Z,75.30
2018-06-11T06:43:52.959Z,75.90
2018-06-11T06:46:21.140Z,74.70
2018-06-11T06:48:49.287Z,74.40
2018-06-11T06:51:17.454Z,73.70
2018-06-11T06:53:45.680Z,73.90
2018-06-11T06:56:13.822Z,74.30
2018-06-11T06:58:41.989Z,73.70
2018-06-11T07:01:10.162Z,72.70
2018-06-11T07:03:38.321Z,72.00
2018-06-11T07:06:06.587Z,70.90
2018-06-11T07:08:34.762Z,70.50
2018-06-11T07:11:02.958Z,71.50
2018-06-11T07:13:31.140Z,71.60
2018-06-11T07:15:59.399Z,71.40
2018-06-11T07:18:27.572Z,72.10
2018-06-11T07:20:55.735Z,71.00
2018-06-11T07:23:30.339Z,70.30
2018-06-11T07:25:58.606Z,70.10
2018-06-11T07:28:26.754Z,70.20
2018-06-11T07:30:54.934Z,70.10
2018-06-11T07:33:23.498Z,69.00
2018-06-11T07:35:51.686Z,68.60
2018-06-11T07:38:20.232Z,68.50
2018-06-11T07:40:48.398Z,67.30
2018-06-11T07:43:16.566Z,65.40
2018-06-11T07:45:44.765Z,65.00
2018-06-11T07:48:12.931Z,64.30
2018-06-11T07:50:41.281Z,63.40
2018-06-11T07:53:09.439Z,64.40
2018-06-11T07:55:38.321Z,64.50
2018-06-11T07:58:06.486Z,64.90
2018-06-11T08:00:35.814Z,65.10
2018-06-11T08:03:03.973Z,63.90
2018-06-11T08:05:32.128Z,65.00
2018-06-11T08:08:00.930Z,64.70
2018-06-11T08:10:29.104Z,66.20
2018-06-11T08:12:57.802Z,66.00
2018-06-11T08:15:25.972Z,66.00
2018-06-11T08:17:54.143Z,66.20
2018-06-11T08:20:22.294Z,67.10
2018-06-11T08:22:50.534Z,65.40
2018-06-11T08:25:18.698Z,65.20
2018-06-11T08:27:46.898Z,62.90
2018-06-11T08:30:15.247Z,64.40
2018-06-11T08:32:43.410Z,65.20
2018-06-11T08:35:12.722Z,65.90
2018-06-11T08:37:40.982Z,67.00
2018-06-11T08:40:09.147Z,66.40
2018-06-11T08:42:37.294Z,65.90
2018-06-11T08:45:05.547Z,64.50
2018-06-11T08:47:33.720Z,64.70
2018-06-11T08:50:01.968Z,66.00
2018-06-11T08:52:30.098Z,66.60
2018-06-11T08:54:58.261Z,66.30
2018-06-11T08:57:26.432Z,66.10
2018-06-11T08:59:54.696Z,65.20
2018-06-11T09:02:22.770Z,63.60
2018-06-11T09:04:50.938Z,64.40
2018-06-11T09:07:19.155Z,64.00
2018-06-11T09:09:47.322Z,64.00
2018-06-11T09:12:15.482Z,64.20
2018-06-11T09:14:43.654Z,63.20
2018-06-11T09:17:11.812Z,64.20
2018-06-11T09:19:39.975Z,65.90
2018-06-11T09:22:08.162Z,66.00
2018-06-11T09:24:36.326Z,66.00
2018-06-11T09:27:04.696Z,65.80
2018-06-11T09:29:33.533Z,64.00
2018-06-11T09:32:01.695Z,65.10
2018-06-11T09:34:29.858Z,63.80
2018-06-11T09:36:58.718Z,64.20
2018-06-11T09:39:26.899Z,64.00
2018-06-11T09:41:55.063Z,65.40
2018-06-11T09:44:23.265Z,65.20
2018-06-11T09:46:51.425Z,64.30
2018-06-11T09:49:19.596Z,63.50
2018-06-11T09:51:49.427Z,62.20
2018-06-11T09:54:17.585Z,62.30
2018-06-11T09:56:45.754Z,61.70
2018-06-11T09:59:13.934Z,60.50
2018-06-11T10:01:42.103Z,62.20
2018-06-11T10:04:10.319Z,61.00
2018-06-11T10:06:38.561Z,59.20
2018-06-11T10:09:08.032Z,56.70
2018-06-11T10:11:36.181Z,56.50
2018-06-11T10:14:04.828Z,56.10
2018-06-11T10:16:33.085Z,57.40
2018-06-11T10:19:01.451Z,55.60
2018-06-11T10:21:29.595Z,57.90
2018-06-11T10:23:57.762Z,56.60
2018-06-11T10:26:25.939Z,56.20
2018-06-11T10:28:54.171Z,57.40
2018-06-11T10:31:22.314Z,56.90
2018-06-11T10:33:50.545Z,56.90
2018-06-11T10:36:18.718Z,57.10
2018-06-11T10:38:47.379Z,56.80
2018-06-11T10:41:15.528Z,57.30
2018-06-11T10:43:43.694Z,56.50
2018-06-11T10:46:12.643Z,57.50
2018-06-11T10:48:41.115Z,59.00
2018-06-11T10:51:09.284Z,55.60
2018-06-11T10:53:37.455Z,55.80
2018-06-11T10:56:05.667Z,56.40
2018-06-11T10:58:33.818Z,55.30
2018-06-11T11:01:02.002Z,56.40
2018-06-11T11:03:30.194Z,56.50
2018-06-11T11:05:58.361Z,55.90
2018-06-11T11:08:26.538Z,56.60
2018-06-11T11:10:54.923Z,57.20
2018-06-11T11:13:23.090Z,55.50
2018-06-11T11:15:51.266Z,53.50
2018-06-11T11:18:19.489Z,56.10
2018-06-11T11:20:47.695Z,54.70
2018-06-11T11:23:15.939Z,54.30
2018-06-11T11:25:44.110Z,55.00
2018-06-11T11:28:12.267Z,55.70
2018-06-11T11:30:40.418Z,55.80
2018-06-11T11:33:08.582Z,57.10
2018-06-11T11:35:36.735Z,54.90
2018-06-11T11:38:04.898Z,57.00
2018-06-11T11:40:34.326Z,57.50
2018-06-11T11:43:02.519Z,56.60
2018-06-11T11:45:30.849Z,55.40
2018-06-11T11:47:59.054Z,55.70
2018-06-11T11:50:27.223Z,55.20
2018-06-11T11:52:55.485Z,54.70
2018-06-11T11:55:23.671Z,57.20
2018-06-11T11:57:51.818Z,56.50
2018-06-11T12:00:19.990Z,56.80
2018-06-11T12:02:48.666Z,58.00
2018-06-11T12:05:17.418Z,58.40
2018-06-11T12:07:45.578Z,59.00
2018-06-11T12:10:13.757Z,59.80
2018-06-11T12:12:41.981Z,59.20
2018-06-11T12:15:10.141Z,59.50
2018-06-11T12:17:39.059Z,59.50
2018-06-11T12:20:07.222Z,60.40
2018-06-11T12:22:35.393Z,60.30
2018-06-11T12:25:04.324Z,61.20
2018-06-11T12:27:32.504Z,60.50
2018-06-11T12:30:00.663Z,59.60
2018-06-11T12:32:28.862Z,59.10
2018-06-11T12:34:57.038Z,60.00
2018-06-11T12:37:25.199Z,59.00
2018-06-11T12:39:53.379Z,59.80
2018-06-11T12:42:21.918Z,59.60
2018-06-11T12:44:50.098Z,61.10
2018-06-11T12:47:19.082Z,61.40
2018-06-11T12:49:47.250Z,60.70
2018-06-11T12:52:15.402Z,59.40
2018-06-11T12:54:43.570Z,61.70
2018-06-11T12:57:11.726Z,62.30
2018-06-11T12:59:39.914Z,62.60
2018-06-11T13:02:08.136Z,62.70
2018-06-11T13:04:36.294Z,63.40
2018-06-11T13:07:04.763Z,63.20
2018-06-11T13:09:33.016Z,63.70
2018-06-11T13:12:01.159Z,65.10
2018-06-11T13:14:29.335Z,65.80
2018-06-11T13:16:57.513Z,64.40
2018-06-11T13:19:25.678Z,62.90
2018-06-11T13:21:53.863Z,63.90
2018-06-11T13:24:22.075Z,65.50
2018-06-11T13:26:50.264Z,65.80
2018-06-11T13:29:18.453Z,66.70
2018-06-11T13:31:47.219Z,66.00
2018-06-11T13:34:15.405Z,66.50
2018-06-11T13:36:43.559Z,67.70
2018-06-11T13:39:11.779Z,67.60
2018-06-11T13:41:39.937Z,67.30
2018-06-11T13:44:09.458Z,66.40
2018-06-11T13:46:37.631Z,67.30
2018-06-11T13:49:06.264Z,67.10
2018-06-11T13:51:34.422Z,68.10
2018-06-11T13:54:03.167Z,68.80
2018-06-11T13:56:31.499Z,69.20
2018-06-11T13:58:59.659Z,69.10
2018-06-11T14:01:27.818Z,70.70
2018-06-11T14:03:55.974Z,69.70
2018-06-11T14:06:24.134Z,69.60
2018-06-11T14:08:52.311Z,70.50
2018-06-11T14:11:20.486Z,70.90
2018-06-11T14:13:48.671Z,71.50
2018-06-11T14:16:17.626Z,70.90
2018-06-11T14:18:45.789Z,71.50
2018-06-11T14:21:13.999Z,71.00
2018-06-11T14:23:42.170Z,70.70
2018-06-11T14:26:10.331Z,71.50
2018-06-11T14:28:38.525Z,71.10
2018-06-11T14:31:06.734Z,71.10
2018-06-11T14:33:34.895Z,70.90
2018-06-11T14:36:03.104Z,71.10
2018-06-11T14:38:31.326Z,71.40
2018-06-11T14:40:59.490Z,71.30
2018-06-11T14:43:27.747Z,71.30
2018-06-11T14:45:56.562Z,71.90
2018-06-11T14:48:24.723Z,72.20
2018-06-11T14:50:52.893Z,72.60
2018-06-11T14:53:21.075Z,73.00
2018-06-11T14:55:49.244Z,74.10
2018-06-11T14:58:17.469Z,75.10
2018-06-11T15:00:45.660Z,75.70
2018-06-11T15:03:13.854Z,75.00
2018-06-11T15:05:42.019Z,74.70
2018-06-11T15:08:10.230Z,74.60
2018-06-11T15:10:38.442Z,76.30
2018-06-11T15:13:06.610Z,76.50
2018-06-11T15:15:34.771Z,76.10
2018-06-11T15:18:02.926Z,77.80
2018-06-11T15:20:31.481Z,77.90
2018-06-11T15:22:59.698Z,78.20
2018-06-11T15:25:27.875Z,78.60
2018-06-11T15:27:56.027Z,79.50
2018-06-11T15:30:24.198Z,79.70
2018-06-11T15:32:52.398Z,79.30
2018-06-11T15:35:20.607Z,79.50
2018-06-11T15:37:48.786Z,79.40
2018-06-11T15:40:17.000Z,80.30
2018-06-11T15:42:45.170Z,81.60
2018-06-11T15:45:13.767Z,81.70
2018-06-11T15:47:42.751Z,82.10
2018-06-11T15:50:10.962Z,82.50
2018-06-11T15:52:39.188Z,83.80
2018-06-11T15:55:08.390Z,82.90
2018-06-11T15:57:36.590Z,83.90
2018-06-11T16:00:04.855Z,83.40
2018-06-11T16:02:33.048Z,85.10
2018-06-11T16:05:01.243Z,83.90
2018-06-11T16:07:29.471Z,83.20
2018-06-11T16:09:57.621Z,82.80
2018-06-11T16:12:25.799Z,83.30
2018-06-11T16:14:53.996Z,84.60
2018-06-11T16:17:22.194Z,85.10
2018-06-11T16:19:50.348Z,84.60
2018-06-11T16:22:18.535Z,84.10
2018-06-11T16:24:46.689Z,85.30
2018-06-11T16:27:14.853Z,84.80
2018-06-11T16:29:43.038Z,83.60
2018-06-11T16:32:11.202Z,84.10
2018-06-11T16:34:39.368Z,84.50
2018-06-11T16:37:07.636Z,83.70
2018-06-11T16:39:35.836Z,85.30
2018-06-11T16:42:04.044Z,84.30
2018-06-11T16:44:32.238Z,84.70
2018-06-11T16:47:00.415Z,84.20
2018-06-11T16:49:39.463Z,83.80
2018-06-11T16:52:08.325Z,84.60
2018-06-11T16:54:36.514Z,84.10
2018-06-11T16:57:04.700Z,85.40
2018-06-11T16:59:32.882Z,84.40
2018-06-11T17:02:01.062Z,84.40
2018-06-11T17:04:29.239Z,83.70
2018-06-11T17:06:57.412Z,83.70
2018-06-11T17:09:25.605Z,84.10
2018-06-11T17:14:29.218Z,84.90
2018-06-11T17:16:57.403Z,84.30
2018-06-11T17:19:25.599Z,84.80
2018-06-11T17:21:53.782Z,84.60
2018-06-11T17:24:21.929Z,84.40
2018-06-11T17:26:50.135Z,83.90
2018-06-11T17:29:18.312Z,84.40
2018-06-11T17:31:46.501Z,84.50
2018-06-11T17:34:14.647Z,84.00
2018-06-11T17:36:43.106Z,84.20
2018-06-11T17:39:11.266Z,84.70
2018-06-11T17:41:39.465Z,85.50
2018-06-11T17:44:07.663Z,85.00
2018-06-11T17:46:35.830Z,85.50
2018-06-11T17:49:04.005Z,84.60
2018-06-11T17:51:32.627Z,84.40
2018-06-11T17:54:00.769Z,84.20
2018-06-11T17:56:28.997Z,84.40
2018-06-11T17:58:57.961Z,84.80
2018-06-11T18:01:26.130Z,85.10
2018-06-11T18:03:54.298Z,85.60
2018-06-11T18:06:22.538Z,86.10
2018-06-11T18:08:50.719Z,85.50
2018-06-11T18:11:18.999Z,85.30
2018-06-11T18:13:47.193Z,84.30
2018-06-11T18:16:15.373Z,84.20
2018-06-11T18:18:43.553Z,84.40
2018-06-11T18:21:12.738Z,84.30
2018-06-11T18:23:40.964Z,84.10
2018-06-11T18:26:09.280Z,84.10
2018-06-11T18:28:37.505Z,83.70
2018-06-11T18:31:06.111Z,84.00
2018-06-11T18:33:35.394Z,84.90
2018-06-11T18:36:03.674Z,84.80
2018-06-11T18:38:31.964Z,84.40
2018-06-11T18:41:00.976Z,84.50
2018-06-11T18:43:29.377Z,85.60
2018-06-11T18:45:58.285Z,85.80
2018-06-11T18:48:26.753Z,85.50
2018-06-11T18:50:55.376Z,85.80
2018-06-11T18:53:24.888Z,85.50
2018-06-11T18:55:54.289Z,85.40
2018-06-11T18:58:23.257Z,85.10
2018-06-11T19:00:52.250Z,84.70
2018-06-11T19:03:21.496Z,84.80
2018-06-11T19:05:50.872Z,85.20
2018-06-11T19:08:20.476Z,84.90
2018-06-11T19:10:49.882Z,85.20
2018-06-11T19:13:19.194Z,84.80
2018-06-11T19:15:48.414Z,84.70
2018-06-11T19:18:17.898Z,86.30
2018-06-11T19:20:47.839Z,85.50
2018-06-11T19:23:18.073Z,85.70
2018-06-11T19:25:48.287Z,85.20
2018-06-11T19:28:18.622Z,85.50
2018-06-11T19:30:48.681Z,85.20
2018-06-11T19:33:18.893Z,84.80
2018-06-11T19:35:48.782Z,84.50
2018-06-11T19:38:18.347Z,84.30
2018-06-11T19:40:47.265Z,84.00
2018-06-11T19:43:16.134Z,84.10
2018-06-11T19:45:44.876Z,84.20
2018-06-11T19:48:13.146Z,84.20
2018-06-11T19:50:41.576Z,83.90
2018-06-11T19:53:10.039Z,84.80
2018-06-11T19:55:40.096Z,84.20
2018-06-11T19:58:08.347Z,84.40
2018-06-11T20:00:36.568Z,84.30
2018-06-11T20:03:05.098Z,84.10
2018-06-11T20:05:33.385Z,83.80
2018-06-11T20:08:01.559Z,84.10
2018-06-11T20:10:29.878Z,85.30
2018-06-11T20:12:58.286Z,84.70
2018-06-11T20:15:26.525Z,84.50
2018-06-11T20:17:54.772Z,84.40
2018-06-11T20:20:22.955Z,84.50
2018-06-11T20:22:51.176Z,84.10
2018-06-11T20:25:19.418Z,84.20
2018-06-11T20:27:47.583Z,84.70
2018-06-11T20:30:15.763Z,84.40
2018-06-11T20:32:44.007Z,84.00
2018-06-11T20:35:12.195Z,83.00
2018-06-11T20:37:47.036Z,83.10
2018-06-11T20:40:15.186Z,83.10
2018-06-11T20:42:43.470Z,83.40
2018-06-11T20:45:11.669Z,83.20
2018-06-11T20:47:39.827Z,83.40
2018-06-11T20:50:08.039Z,83.50
2018-06-11T20:52:36.964Z,83.10
2018-06-11T20:55:05.443Z,82.60
2018-06-11T20:57:34.266Z,83.50
2018-06-11T21:00:02.469Z,83.60
2018-06-11T21:02:30.692Z,83.60
2018-06-11T21:04:58.892Z,83.70
2018-06-11T21:07:27.071Z,83.90
2018-06-11T21:09:55.250Z,83.60
2018-06-11T21:12:23.395Z,84.00
2018-06-11T21:14:51.618Z,83.60
2018-06-11T21:17:19.822Z,84.40
2018-06-11T21:19:54.686Z,84.10
2018-06-11T21:22:22.850Z,83.70
2018-06-11T21:24:50.996Z,83.70
2018-06-11T21:27:19.191Z,83.70
2018-06-11T21:29:47.365Z,84.00
2018-06-11T21:32:15.577Z,83.30
2018-06-11T21:34:43.802Z,82.50
2018-06-11T21:37:11.967Z,83.20
2018-06-11T21:39:40.152Z,83.30
2018-06-11T21:42:08.354Z,83.30
2018-06-11T21:44:36.522Z,83.70
2018-06-11T21:47:04.697Z,83.50
2018-06-11T21:49:32.895Z,83.40
2018-06-11T21:52:01.076Z,82.50
2018-06-11T21:54:29.249Z,83.00
2018-06-11T21:56:57.434Z,82.90
2018-06-11T21:59:26.126Z,82.50
2018-06-11T22:01:54.278Z,82.70
2018-06-11T22:04:22.438Z,82.40
2018-06-11T22:06:50.614Z,83.00
2018-06-11T22:09:18.771Z,83.80
2018-06-11T22:11:46.947Z,82.90
2018-06-11T22:14:15.106Z,82.90
2018-06-11T22:16:43.273Z,84.10
2018-06-11T22:19:11.490Z,83.20
2018-06-11T22:21:39.663Z,82.60
2018-06-11T22:24:07.814Z,83.20
2018-06-11T22:26:35.978Z,83.40
2018-06-11T22:29:04.885Z,83.10
2018-06-11T22:31:33.053Z,84.10
2018-06-11T22:34:01.260Z,83.40
2018-06-11T22:36:29.401Z,83.40
2018-06-11T22:38:57.607Z,83.30
2018-06-11T22:41:25.772Z,83.20
2018-06-11T22:43:53.945Z,83.60
2018-06-11T22:46:22.130Z,84.10
2018-06-11T22:48:50.303Z,83.40
2018-06-11T22:51:18.466Z,83.90
2018-06-11T22:53:46.614Z,83.60
2018-06-11T22:56:15.534Z,82.50
2018-06-11T22:58:43.680Z,83.20
2018-06-11T23:01:24.498Z,82.90
2018-06-11T23:03:53.542Z,82.90
2018-06-11T23:06:21.705Z,82.40
2018-06-11T23:08:49.893Z,82.80
2018-06-11T23:11:18.069Z,83.40
2018-06-11T23:13:46.254Z,82.40
2018-06-11T23:16:14.424Z,83.20
2018-06-11T23:18:42.882Z,82.30
2018-06-11T23:21:11.034Z,82.80
2018-06-11T23:23:39.284Z,82.30
2018-06-11T23:26:07.439Z,83.00
2018-06-11T23:28:35.598Z,82.70
2018-06-11T23:31:03.798Z,82.20
2018-06-11T23:33:31.963Z,81.80
2018-06-11T23:36:00.143Z,81.80
2018-06-11T23:38:28.315Z,81.40
2018-06-11T23:41:13.108Z,81.20
2018-06-11T23:49:33.076Z,81.30
2018-06-11T23:52:01.263Z,81.20
2018-06-11T23:54:29.453Z,80.50
2018-06-11T23:56:57.643Z,80.70
2018-06-11T23:59:25.802Z,80.50
