createdAt,value
2018-08-12T00:00:36.021Z,35.00
2018-08-12T00:03:27.508Z,35.30
2018-08-12T00:22:10.744Z,35.60
2018-08-12T00:24:46.195Z,35.20
2018-08-12T00:31:34.146Z,35.80
2018-08-12T00:34:21.977Z,35.80
2018-08-12T00:37:07.865Z,36.00
2018-08-12T00:39:51.501Z,36.20
2018-08-12T00:42:34.788Z,36.40
2018-08-12T00:45:33.478Z,36.60
2018-08-12T00:48:23.940Z,36.70
2018-08-12T00:51:11.311Z,36.70
2018-08-12T00:58:00.252Z,36.80
2018-08-12T01:01:14.995Z,36.80
2018-08-12T01:04:05.278Z,37.20
2018-08-12T01:06:57.932Z,36.60
2018-08-12T01:16:48.622Z,37.20
2018-08-12T01:19:35.530Z,37.20
2018-08-12T01:25:57.972Z,37.50
2018-08-12T01:32:21.351Z,37.80
2018-08-12T01:38:20.577Z,38.00
2018-08-12T02:00:54.427Z,38.70
2018-08-12T02:03:39.613Z,38.10
2018-08-12T02:09:35.116Z,38.90
2018-08-12T02:21:21.403Z,39.70
2018-08-12T02:24:13.239Z,39.90
2018-08-12T02:27:01.904Z,40.70
2018-08-12T02:33:13.336Z,40.40
2018-08-12T02:46:20.740Z,40.80
2018-08-12T02:49:39.002Z,40.80
2018-08-12T03:12:00.465Z,41.10
2018-08-12T03:18:25.501Z,40.90
2018-08-12T03:32:09.445Z,42.00
2018-08-12T03:35:32.690Z,41.90
2018-08-12T03:58:34.602Z,41.70
2018-08-12T04:01:29.381Z,41.90
2018-08-12T04:07:49.515Z,42.30
2018-08-12T04:10:36.024Z,42.50
2018-08-12T04:13:42.889Z,42.60
2018-08-12T04:22:49.782Z,42.90
2018-08-12T04:28:52.119Z,43.30
2018-08-12T04:31:35.175Z,43.30
2018-08-12T04:53:28.956Z,43.50
2018-08-12T04:56:09.908Z,43.50
2018-08-12T04:59:05.336Z,43.40
2018-08-12T05:05:07.684Z,43.80
2018-08-12T05:08:12.942Z,44.10
2018-08-12T05:14:53.270Z,44.20
2018-08-12T05:20:47.343Z,44.40
2018-08-12T05:45:32.683Z,44.30
2018-08-12T05:48:52.224Z,44.50
2018-08-12T05:57:36.290Z,44.50
2018-08-12T06:00:25.338Z,44.30
2018-08-12T06:03:47.721Z,44.10
2018-08-12T06:22:12.414Z,41.10
2018-08-12T06:25:11.825Z,40.60
2018-08-12T06:34:08.788Z,39.40
2018-08-12T06:36:56.390Z,39.10
2018-08-12T06:40:12.387Z,38.70
2018-08-12T06:50:10.890Z,38.20
2018-08-12T07:06:58.999Z,37.00
2018-08-12T07:09:50.792Z,35.80
2018-08-12T07:12:44.184Z,34.50
2018-08-12T07:15:31.518Z,33.70
2018-08-12T07:18:29.077Z,33.30
2018-08-12T07:21:21.381Z,32.90
2018-08-12T07:30:59.000Z,32.20
2018-08-12T07:33:43.418Z,31.80
2018-08-12T07:36:34.529Z,31.40
2018-08-12T07:39:24.622Z,30.70
2018-08-12T07:45:21.097Z,29.80
2018-08-12T07:49:06.142Z,29.20
2018-08-12T08:05:58.085Z,28.60
2018-08-12T08:08:52.149Z,28.10
2018-08-12T08:11:56.825Z,27.30
2018-08-12T08:28:46.907Z,26.20
2018-08-12T08:35:31.021Z,26.00
2018-08-12T08:44:52.497Z,25.40
2018-08-12T09:01:08.408Z,23.60
2018-08-12T09:04:07.965Z,23.20
2018-08-12T09:09:52.167Z,22.70
2018-08-12T09:15:37.264Z,22.00
2018-08-12T09:22:32.299Z,21.60
2018-08-12T09:28:23.086Z,20.90
2018-08-12T09:31:19.320Z,20.40
2018-08-12T09:34:30.041Z,20.00
2018-08-12T09:37:20.846Z,20.00
2018-08-12T09:40:06.056Z,20.00
2018-08-12T09:42:42.804Z,20.00
2018-08-12T09:51:49.367Z,19.20
2018-08-12T09:54:51.001Z,19.20
2018-08-12T10:03:18.992Z,18.80
2018-08-12T10:06:02.601Z,18.60
2018-08-12T10:08:58.772Z,18.30
2018-08-12T10:12:11.369Z,18.40
2018-08-12T10:14:59.717Z,18.30
2018-08-12T10:21:09.241Z,17.90
2018-08-12T10:24:07.655Z,17.80
2018-08-12T10:27:08.944Z,18.00
2018-08-12T10:38:29.713Z,18.40
2018-08-12T10:44:00.633Z,18.70
2018-08-12T10:47:15.602Z,18.60
2018-08-12T10:49:56.095Z,18.30
2018-08-12T10:58:34.403Z,18.20
2018-08-12T11:04:08.951Z,18.20
2018-08-12T11:07:17.118Z,17.90
2018-08-12T11:10:18.459Z,17.80
2018-08-12T11:13:18.532Z,16.80
2018-08-12T11:43:40.901Z,18.10
2018-08-12T11:46:23.218Z,17.80
2018-08-12T11:49:56.305Z,17.70
2018-08-12T11:55:44.565Z,17.70
2018-08-12T12:16:38.261Z,17.90
2018-08-12T12:19:15.790Z,18.90
2018-08-12T12:22:16.421Z,18.80
2018-08-12T12:24:57.557Z,18.80
2018-08-12T12:33:38.264Z,18.50
2018-08-12T12:39:26.884Z,18.40
2018-08-12T12:42:19.617Z,18.40
2018-08-12T12:45:12.798Z,18.80
2018-08-12T12:47:50.830Z,18.80
2018-08-12T12:50:36.325Z,18.90
2018-08-12T12:53:10.190Z,18.90
2018-08-12T12:55:45.810Z,18.80
2018-08-12T13:01:08.260Z,18.80
2018-08-12T13:07:12.703Z,18.30
2018-08-12T13:09:57.459Z,18.30
2018-08-12T13:18:27.426Z,17.70
2018-08-12T13:21:10.367Z,17.70
2018-08-12T13:23:53.945Z,17.70
2018-08-12T13:26:40.693Z,17.90
2018-08-12T13:29:24.469Z,18.00
2018-08-12T13:32:17.429Z,18.00
2018-08-12T13:34:45.897Z,17.90
2018-08-12T13:37:13.459Z,17.90
2018-08-12T13:39:40.969Z,17.80
2018-08-12T13:42:08.616Z,17.90
2018-08-12T13:44:36.196Z,18.00
2018-08-12T13:47:03.764Z,18.10
2018-08-12T13:49:31.394Z,18.20
2018-08-12T13:51:59.272Z,18.30
2018-08-12T13:54:26.898Z,18.30
2018-08-12T13:56:54.726Z,18.60
2018-08-12T13:59:22.523Z,18.80
2018-08-12T14:01:50.567Z,18.80
2018-08-12T14:04:18.389Z,18.90
2018-08-12T14:06:46.049Z,19.20
2018-08-12T14:09:13.780Z,19.30
2018-08-12T14:11:41.405Z,19.30
2018-08-12T14:14:09.083Z,19.30
2018-08-12T14:16:36.801Z,19.30
2018-08-12T14:19:04.702Z,19.10
2018-08-12T14:21:33.220Z,19.10
2018-08-12T14:24:01.176Z,19.10
2018-08-12T14:26:29.138Z,19.00
2018-08-12T14:28:56.792Z,18.90
2018-08-12T14:31:24.816Z,18.90
2018-08-12T14:33:52.577Z,19.00
2018-08-12T14:36:20.189Z,18.80
2018-08-12T14:38:47.896Z,18.90
2018-08-12T14:41:15.431Z,18.90
2018-08-12T14:43:43.062Z,19.00
2018-08-12T14:46:10.852Z,19.10
2018-08-12T14:48:38.615Z,19.20
2018-08-12T14:51:07.166Z,19.20
2018-08-12T14:53:34.882Z,19.40
2018-08-12T14:56:02.407Z,19.30
2018-08-12T14:58:29.973Z,19.20
2018-08-12T15:00:57.761Z,19.30
2018-08-12T15:03:25.357Z,19.50
2018-08-12T15:05:53.976Z,19.60
2018-08-12T15:08:21.573Z,19.30
2018-08-12T15:10:49.118Z,19.60
2018-08-12T15:13:17.084Z,19.60
2018-08-12T15:15:44.661Z,19.70
2018-08-12T15:18:12.198Z,19.70
2018-08-12T15:20:39.763Z,19.60
2018-08-12T15:23:07.645Z,20.20
2018-08-12T15:25:35.185Z,19.80
2018-08-12T15:28:02.863Z,19.90
2018-08-12T15:30:30.397Z,19.80
2018-08-12T15:32:57.964Z,19.80
2018-08-12T15:35:25.619Z,19.90
2018-08-12T15:37:53.202Z,19.90
2018-08-12T15:40:21.046Z,20.00
2018-08-12T15:42:48.798Z,20.00
2018-08-12T15:45:17.178Z,20.10
2018-08-12T15:47:45.343Z,20.20
2018-08-12T15:50:13.479Z,20.40
2018-08-12T15:52:42.481Z,20.20
2018-08-12T15:55:10.480Z,20.40
2018-08-12T15:57:38.221Z,20.30
2018-08-12T16:00:14.071Z,20.40
2018-08-12T16:02:42.157Z,20.40
2018-08-12T16:05:09.763Z,20.10
2018-08-12T16:07:37.718Z,20.20
2018-08-12T16:10:09.684Z,20.20
2018-08-12T16:12:37.283Z,20.20
2018-08-12T16:15:07.953Z,20.10
2018-08-12T16:17:36.013Z,20.10
2018-08-12T16:20:04.555Z,20.20
2018-08-12T16:22:32.070Z,20.20
2018-08-12T16:24:59.948Z,20.30
2018-08-12T16:27:27.665Z,20.30
2018-08-12T16:29:55.974Z,20.30
2018-08-12T16:32:23.603Z,20.40
2018-08-12T16:34:51.168Z,20.40
2018-08-12T16:37:18.772Z,20.70
2018-08-12T16:39:46.572Z,20.60
2018-08-12T16:42:14.652Z,20.70
2018-08-12T16:44:42.308Z,20.60
2018-08-12T16:47:10.174Z,20.60
2018-08-12T16:49:37.763Z,20.70
2018-08-12T16:52:05.333Z,21.20
2018-08-12T16:54:33.096Z,20.60
2018-08-12T16:57:00.709Z,20.60
2018-08-12T16:59:28.229Z,20.70
2018-08-12T17:01:56.061Z,20.70
2018-08-12T17:04:23.670Z,20.80
2018-08-12T17:06:51.278Z,20.80
2018-08-12T17:09:18.796Z,20.90
2018-08-12T17:11:46.424Z,21.30
2018-08-12T17:14:14.333Z,21.10
2018-08-12T17:16:41.985Z,21.20
2018-08-12T17:19:09.550Z,21.40
2018-08-12T17:21:37.728Z,21.40
2018-08-12T17:24:07.971Z,21.50
2018-08-12T17:26:35.551Z,21.40
2018-08-12T17:29:04.617Z,21.10
2018-08-12T17:31:32.168Z,21.00
2018-08-12T17:33:59.772Z,21.10
2018-08-12T17:36:28.055Z,21.20
2018-08-12T17:38:56.312Z,21.20
2018-08-12T17:41:24.449Z,21.10
2018-08-12T17:43:52.694Z,21.20
2018-08-12T17:48:50.323Z,20.70
2018-08-12T17:51:18.444Z,21.10
2018-08-12T17:53:46.846Z,21.00
2018-08-12T17:56:15.805Z,21.00
2018-08-12T17:58:44.735Z,21.10
2018-08-12T18:01:13.986Z,21.00
2018-08-12T18:03:43.441Z,21.30
2018-08-12T18:06:11.390Z,21.20
2018-08-12T18:08:39.861Z,21.40
2018-08-12T18:11:09.113Z,21.40
2018-08-12T18:13:37.837Z,21.40
2018-08-12T18:16:06.555Z,21.40
2018-08-12T18:18:35.204Z,21.50
2018-08-12T18:21:03.807Z,21.40
2018-08-12T18:23:34.254Z,21.60
2018-08-12T18:26:02.898Z,22.10
2018-08-12T18:28:30.717Z,21.70
2018-08-12T18:30:59.110Z,21.70
2018-08-12T18:33:26.715Z,21.80
2018-08-12T18:35:55.922Z,21.90
2018-08-12T18:38:24.240Z,22.00
2018-08-12T18:40:54.078Z,22.10
2018-08-12T18:43:22.894Z,22.30
2018-08-12T18:45:51.377Z,22.30
2018-08-12T18:48:20.150Z,22.50
2018-08-12T18:50:48.656Z,22.50
2018-08-12T18:53:16.521Z,22.70
2018-08-12T19:00:57.821Z,23.00
2018-08-12T19:03:26.157Z,23.00
2018-08-12T19:05:54.989Z,23.30
2018-08-12T19:08:24.115Z,23.50
2018-08-12T19:10:52.129Z,23.50
2018-08-12T19:13:20.394Z,23.60
2018-08-12T19:15:48.525Z,23.60
2018-08-12T19:18:16.603Z,23.60
2018-08-12T19:20:44.419Z,23.60
2018-08-12T19:23:13.558Z,23.70
2018-08-12T19:25:41.865Z,23.70
2018-08-12T19:28:09.419Z,23.80
2018-08-12T19:30:37.145Z,23.90
2018-08-12T19:33:04.837Z,23.90
2018-08-12T19:35:32.527Z,24.00
2018-08-12T19:38:01.156Z,24.00
2018-08-12T19:40:28.667Z,24.20
2018-08-12T19:42:56.444Z,24.60
2018-08-12T19:45:24.342Z,24.40
2018-08-12T19:47:51.875Z,24.50
2018-08-12T19:50:19.648Z,24.60
2018-08-12T19:52:47.196Z,24.70
2018-08-12T19:55:14.757Z,24.80
2018-08-12T19:57:42.472Z,24.90
2018-08-12T20:00:12.631Z,25.10
2018-08-12T20:02:40.374Z,25.00
2018-08-12T20:05:08.817Z,25.10
2018-08-12T20:07:36.462Z,25.20
2018-08-12T20:10:05.941Z,25.30
2018-08-12T20:12:35.292Z,25.30
2018-08-12T20:15:03.607Z,25.40
2018-08-12T20:17:31.161Z,25.50
2018-08-12T20:19:59.005Z,25.60
2018-08-12T20:22:26.661Z,25.80
2018-08-12T20:24:54.264Z,25.80
2018-08-12T20:27:22.273Z,25.90
2018-08-12T20:29:49.916Z,26.00
2018-08-12T20:32:17.590Z,26.10
2018-08-12T20:34:45.541Z,26.20
2018-08-12T20:37:13.369Z,26.40
2018-08-12T20:39:40.901Z,26.50
2018-08-12T20:42:08.595Z,26.60
2018-08-12T20:44:36.163Z,26.70
2018-08-12T20:47:03.963Z,26.70
2018-08-12T20:49:32.334Z,26.80
2018-08-12T20:52:00.085Z,26.90
2018-08-12T20:54:28.833Z,27.00
2018-08-12T20:56:56.489Z,27.10
2018-08-12T20:59:24.584Z,27.30
2018-08-12T21:01:52.423Z,27.40
2018-08-12T21:04:20.022Z,27.50
2018-08-12T21:06:48.073Z,27.70
2018-08-12T21:09:15.714Z,27.80
2018-08-12T21:11:43.523Z,27.90
2018-08-12T21:14:11.103Z,28.00
2018-08-12T21:16:38.737Z,28.20
2018-08-12T21:19:06.513Z,28.30
2018-08-12T21:21:34.115Z,28.30
2018-08-12T21:24:01.805Z,28.40
2018-08-12T21:26:29.856Z,28.50
2018-08-12T21:28:57.674Z,28.60
2018-08-12T21:31:25.203Z,28.70
2018-08-12T21:34:04.084Z,28.70
2018-08-12T21:36:31.632Z,28.40
2018-08-12T21:38:59.211Z,28.80
2018-08-12T21:41:26.750Z,29.00
2018-08-12T21:43:54.443Z,29.20
2018-08-12T21:46:22.214Z,29.20
2018-08-12T21:48:50.205Z,29.30
2018-08-12T21:51:17.783Z,29.40
2018-08-12T21:53:45.316Z,29.60
2018-08-12T21:56:14.408Z,29.70
2018-08-12T21:58:42.052Z,29.80
2018-08-12T22:01:09.694Z,30.00
2018-08-12T22:03:37.455Z,30.00
2018-08-12T22:06:05.339Z,30.00
2018-08-12T22:08:33.069Z,30.10
2018-08-12T22:11:00.671Z,30.20
2018-08-12T22:13:28.229Z,30.30
2018-08-12T22:15:56.097Z,30.40
2018-08-12T22:18:23.709Z,30.50
2018-08-12T22:20:51.348Z,30.60
2018-08-12T22:23:19.173Z,30.60
2018-08-12T22:25:47.749Z,31.00
2018-08-12T22:28:15.410Z,30.80
2018-08-12T22:30:43.192Z,31.60
2018-08-12T22:33:10.845Z,31.10
2018-08-12T22:35:38.449Z,31.20
2018-08-12T22:38:06.422Z,31.30
2018-08-12T22:40:33.984Z,31.40
2018-08-12T22:43:01.952Z,31.60
2018-08-12T22:45:29.559Z,31.70
2018-08-12T22:47:57.268Z,31.90
2018-08-12T22:50:26.168Z,32.00
2018-08-12T22:52:53.842Z,32.10
2018-08-12T22:55:21.731Z,32.20
2018-08-12T22:57:49.285Z,32.30
2018-08-12T23:00:18.608Z,32.30
2018-08-12T23:02:46.462Z,32.40
2018-08-12T23:05:14.036Z,32.60
2018-08-12T23:07:41.621Z,32.80
2018-08-12T23:10:09.643Z,32.80
2018-08-12T23:12:37.088Z,33.60
2018-08-12T23:15:22.474Z,33.10
2018-08-12T23:17:50.160Z,33.20
2018-08-12T23:20:17.683Z,33.20
2018-08-12T23:22:45.274Z,33.30
2018-08-12T23:25:19.783Z,33.50
2018-08-12T23:27:47.324Z,33.60
2018-08-12T23:30:15.047Z,33.70
2018-08-12T23:32:42.641Z,33.40
2018-08-12T23:35:10.260Z,34.00
2018-08-12T23:37:38.040Z,34.10
2018-08-12T23:40:06.280Z,34.10
2018-08-12T23:42:33.816Z,34.30
2018-08-12T23:45:01.582Z,34.40
2018-08-12T23:47:29.130Z,34.50
2018-08-12T23:49:56.698Z,34.50
2018-08-12T23:52:24.478Z,34.60
2018-08-12T23:54:52.125Z,34.70
2018-08-12T23:57:19.677Z,34.70
2018-08-12T23:59:47.275Z,34.80
