createdAt,value
2023-04-30T00:00:34.198Z,77.04
2023-04-30T00:15:34.059Z,77.38
2023-04-30T00:30:33.859Z,78.34
2023-04-30T00:45:33.751Z,81.62
2023-04-30T01:00:33.528Z,84.59
2023-04-30T01:15:33.360Z,84.94
2023-04-30T01:30:33.366Z,83.80
2023-04-30T01:45:33.060Z,83.59
2023-04-30T02:00:32.927Z,81.90
2023-04-30T02:15:32.814Z,83.07
2023-04-30T02:30:32.577Z,82.52
2023-04-30T02:45:32.502Z,85.28
2023-04-30T03:00:32.285Z,86.25
2023-04-30T03:15:32.185Z,86.29
2023-04-30T03:30:32.339Z,87.82
2023-04-30T03:45:33.807Z,89.58
2023-04-30T04:00:34.312Z,88.65
2023-04-30T04:15:31.577Z,86.60
2023-04-30T04:30:31.345Z,85.36
2023-04-30T04:45:31.153Z,86.40
2023-04-30T05:00:31.029Z,84.08
2023-04-30T05:15:30.877Z,83.01
2023-04-30T05:30:30.682Z,83.18
2023-04-30T05:45:30.553Z,79.35
2023-04-30T06:00:30.470Z,78.52
2023-04-30T06:15:30.199Z,73.61
2023-04-30T06:30:30.062Z,63.32
2023-04-30T06:45:29.980Z,60.35
2023-04-30T07:00:32.161Z,59.80
2023-04-30T07:15:29.609Z,58.07
2023-04-30T07:30:29.435Z,57.20
2023-04-30T07:45:29.345Z,53.67
2023-04-30T08:00:29.339Z,54.21
2023-04-30T08:15:29.561Z,51.76
2023-04-30T08:30:28.780Z,48.03
2023-04-30T08:45:28.620Z,50.08
2023-04-30T09:00:28.927Z,46.14
2023-04-30T09:15:28.288Z,41.88
2023-04-30T09:30:28.211Z,40.68
2023-04-30T09:45:28.005Z,41.05
2023-04-30T10:00:27.884Z,37.21
2023-04-30T10:15:27.597Z,36.76
2023-04-30T10:30:28.002Z,33.41
2023-04-30T10:45:28.338Z,33.72
2023-04-30T11:00:27.114Z,39.37
2023-04-30T11:15:26.983Z,37.44
2023-04-30T11:30:26.796Z,37.54
2023-04-30T11:45:26.759Z,35.60
2023-04-30T12:00:26.476Z,36.30
2023-04-30T12:15:26.487Z,36.51
2023-04-30T12:30:26.148Z,34.58
2023-04-30T12:45:27.010Z,38.32
2023-04-30T13:00:26.906Z,34.05
2023-04-30T13:15:25.759Z,36.85
2023-04-30T13:30:25.570Z,34.00
2023-04-30T13:45:25.451Z,36.02
2023-04-30T14:00:25.437Z,39.66
2023-04-30T14:15:25.032Z,34.74
2023-04-30T14:30:25.821Z,34.50
2023-04-30T14:45:26.122Z,35.72
2023-04-30T15:00:27.535Z,35.21
2023-04-30T15:15:24.391Z,34.20
2023-04-30T15:30:24.336Z,32.35
2023-04-30T15:45:24.150Z,30.99
2023-04-30T16:00:23.955Z,33.87
2023-04-30T16:15:25.495Z,30.99
2023-04-30T16:30:31.523Z,30.94
2023-04-30T16:45:23.514Z,30.44
2023-04-30T17:00:28.569Z,35.94
2023-04-30T17:15:24.053Z,36.38
2023-04-30T17:30:23.013Z,36.29
2023-04-30T17:45:22.907Z,37.66
2023-04-30T18:00:22.778Z,44.26
2023-04-30T18:15:24.945Z,50.99
2023-04-30T18:30:22.484Z,52.85
2023-04-30T18:45:23.225Z,55.08
2023-04-30T19:00:21.994Z,60.08
2023-04-30T19:15:21.834Z,61.40
2023-04-30T19:30:21.689Z,68.46
2023-04-30T19:45:21.654Z,66.94
2023-04-30T20:00:21.363Z,70.68
2023-04-30T20:15:21.216Z,69.82
2023-04-30T20:30:21.040Z,72.30
2023-04-30T20:45:20.989Z,73.91
2023-04-30T21:00:20.727Z,75.87
2023-04-30T21:15:20.578Z,77.19
2023-04-30T21:30:20.861Z,79.29
2023-04-30T21:45:20.339Z,81.12
2023-04-30T22:00:20.060Z,83.23
2023-04-30T22:15:19.913Z,83.78
2023-04-30T22:30:19.776Z,84.65
2023-04-30T22:45:19.608Z,85.42
2023-04-30T23:00:19.429Z,87.12
2023-04-30T23:15:19.258Z,88.61
2023-04-30T23:30:19.109Z,90.31
2023-04-30T23:45:18.930Z,90.97
