createdAt,value
2023-02-05T00:01:11.116Z,102813.91
2023-02-05T00:03:39.586Z,102769.25
2023-02-05T00:06:07.927Z,102828.16
2023-02-05T00:08:36.871Z,102826.50
2023-02-05T00:11:09.507Z,102825.66
2023-02-05T00:13:45.378Z,102822.84
2023-02-05T00:16:16.390Z,102817.53
2023-02-05T00:18:45.472Z,102814.22
2023-02-05T00:21:16.744Z,102813.53
2023-02-05T00:23:45.655Z,102809.22
2023-02-05T00:26:15.188Z,102806.72
2023-02-05T00:31:36.133Z,102789.00
2023-02-05T00:34:05.750Z,102788.31
2023-02-05T00:36:35.115Z,102779.69
2023-02-05T00:39:03.820Z,102773.00
2023-02-05T00:41:33.238Z,102783.63
2023-02-05T00:44:02.791Z,102737.41
2023-02-05T00:46:36.126Z,102748.75
2023-02-05T00:49:05.052Z,102756.91
2023-02-05T00:51:33.661Z,102746.28
2023-02-05T00:54:02.334Z,102721.94
2023-02-05T00:56:31.108Z,102747.13
2023-02-05T00:59:00.134Z,102740.16
2023-02-05T01:01:29.962Z,102748.78
2023-02-05T01:03:58.652Z,102753.25
2023-02-05T01:06:27.074Z,102743.94
2023-02-05T01:08:57.600Z,102744.47
2023-02-05T01:11:29.845Z,102734.47
2023-02-05T01:13:58.344Z,102743.09
2023-02-05T01:16:26.549Z,102743.94
2023-02-05T01:19:05.333Z,102742.44
2023-02-05T01:21:33.741Z,102742.44
2023-02-05T01:24:02.977Z,102742.44
2023-02-05T01:29:23.828Z,102724.59
2023-02-05T01:31:53.211Z,102745.22
2023-02-05T01:34:26.743Z,102734.13
2023-02-05T01:36:55.181Z,102745.56
2023-02-05T01:39:23.944Z,102749.69
2023-02-05T01:41:55.792Z,102749.56
2023-02-05T01:44:26.294Z,102749.69
2023-02-05T01:46:56.994Z,102760.16
2023-02-05T01:49:35.423Z,102765.59
2023-02-05T01:52:09.108Z,102778.72
2023-02-05T01:54:43.105Z,102770.91
2023-02-05T01:57:21.422Z,102774.34
2023-02-05T01:59:51.800Z,102787.97
2023-02-05T02:02:21.075Z,102787.97
2023-02-05T02:04:56.154Z,102734.91
2023-02-05T02:10:20.283Z,102767.50
2023-02-05T02:12:51.986Z,102789.09
2023-02-05T02:15:24.159Z,102784.13
2023-02-05T02:20:54.028Z,102737.41
2023-02-05T02:23:39.953Z,102776.47
2023-02-05T02:26:45.006Z,102789.44
2023-02-05T02:29:23.757Z,102728.16
2023-02-05T02:31:58.917Z,102770.16
2023-02-05T02:34:33.390Z,102720.97
2023-02-05T02:37:08.714Z,102750.94
2023-02-05T02:42:33.688Z,102749.88
2023-02-05T02:45:12.665Z,102716.06
2023-02-05T02:48:12.709Z,102765.66
2023-02-05T02:54:53.998Z,102682.53
2023-02-05T03:15:17.979Z,102720.63
2023-02-05T03:40:47.467Z,102731.97
2023-02-05T03:43:30.733Z,102694.22
2023-02-05T03:49:07.463Z,102741.03
2023-02-05T03:51:41.599Z,102737.41
2023-02-05T03:54:17.674Z,102739.38
2023-02-05T03:56:56.941Z,102722.97
2023-02-05T03:59:27.300Z,102745.97
2023-02-05T04:01:56.013Z,102731.88
2023-02-05T04:04:24.454Z,102709.41
2023-02-05T04:06:55.022Z,102719.78
2023-02-05T04:09:22.691Z,102727.75
2023-02-05T04:11:50.797Z,102720.91
2023-02-05T04:14:18.598Z,102714.56
2023-02-05T04:16:47.692Z,102726.22
2023-02-05T04:19:15.834Z,102724.00
2023-02-05T04:21:43.530Z,102729.31
2023-02-05T04:24:11.231Z,102729.31
2023-02-05T04:26:39.461Z,102733.63
2023-02-05T04:29:07.270Z,102732.28
2023-02-05T04:31:35.101Z,102678.31
2023-02-05T04:34:05.381Z,102741.06
2023-02-05T04:36:33.067Z,102746.19
2023-02-05T04:39:00.741Z,102755.81
2023-02-05T04:41:29.466Z,102760.44
2023-02-05T04:43:57.195Z,102764.19
2023-02-05T04:46:24.875Z,102771.03
2023-02-05T04:48:53.188Z,102765.34
2023-02-05T04:51:22.270Z,102771.63
2023-02-05T04:53:50.004Z,102788.75
2023-02-05T04:56:19.177Z,102787.91
2023-02-05T04:58:47.347Z,102782.44
2023-02-05T05:01:16.910Z,102783.56
2023-02-05T05:03:45.767Z,102790.56
2023-02-05T05:06:13.858Z,102781.38
2023-02-05T05:08:43.330Z,102786.09
2023-02-05T05:11:13.323Z,102776.94
2023-02-05T05:13:41.285Z,102722.06
2023-02-05T05:16:10.727Z,102770.94
2023-02-05T05:18:39.961Z,102758.97
2023-02-05T05:21:08.545Z,102781.25
2023-02-05T05:23:37.014Z,102747.59
2023-02-05T05:26:08.308Z,102757.06
2023-02-05T05:28:36.952Z,102778.50
2023-02-05T05:31:10.523Z,102776.81
2023-02-05T05:33:38.727Z,102768.78
2023-02-05T05:36:08.141Z,102772.97
2023-02-05T05:38:36.661Z,102737.09
2023-02-05T05:41:22.378Z,102771.81
2023-02-05T05:43:53.278Z,102760.16
2023-02-05T05:46:23.713Z,102765.84
2023-02-05T05:48:52.239Z,102724.31
2023-02-05T05:51:21.644Z,102759.84
2023-02-05T05:53:49.914Z,102741.25
2023-02-05T05:56:18.523Z,102696.13
2023-02-05T05:58:47.663Z,102756.13
2023-02-05T06:01:19.624Z,102757.13
2023-02-05T06:03:47.395Z,102730.13
2023-02-05T06:06:15.709Z,102746.31
2023-02-05T06:08:43.511Z,102745.44
2023-02-05T06:11:11.344Z,102745.44
2023-02-05T06:13:39.606Z,102735.59
2023-02-05T06:16:08.192Z,102744.06
2023-02-05T06:18:37.257Z,102751.31
2023-02-05T06:21:06.399Z,102747.44
2023-02-05T06:23:34.288Z,102749.81
2023-02-05T06:26:02.069Z,102713.56
2023-02-05T06:28:30.309Z,102753.16
2023-02-05T06:30:58.185Z,102749.47
2023-02-05T06:33:26.002Z,102759.44
2023-02-05T06:35:55.751Z,102753.31
2023-02-05T06:38:23.591Z,102769.44
2023-02-05T06:40:51.335Z,102759.16
2023-02-05T06:43:19.501Z,102770.19
2023-02-05T06:45:47.201Z,102767.44
2023-02-05T06:48:14.971Z,102757.22
2023-02-05T06:50:43.201Z,102791.69
2023-02-05T06:53:12.315Z,102798.63
2023-02-05T06:55:40.204Z,102776.59
2023-02-05T06:58:08.891Z,102802.03
2023-02-05T07:00:36.707Z,102802.75
2023-02-05T07:03:04.817Z,102815.88
2023-02-05T07:08:24.401Z,102822.28
2023-02-05T07:10:52.664Z,102832.59
2023-02-05T07:13:20.886Z,102825.38
2023-02-05T07:15:49.739Z,102848.72
2023-02-05T07:18:17.574Z,102856.78
2023-02-05T07:20:45.865Z,102861.63
2023-02-05T07:23:13.537Z,102870.72
2023-02-05T07:25:42.685Z,102869.25
2023-02-05T07:28:11.000Z,102884.88
2023-02-05T07:30:38.943Z,102902.50
2023-02-05T07:33:06.683Z,102914.84
2023-02-05T07:35:38.618Z,102910.41
2023-02-05T07:38:06.964Z,102927.94
2023-02-05T07:40:34.674Z,102941.56
2023-02-05T07:43:04.268Z,102942.91
2023-02-05T07:45:32.268Z,102945.25
2023-02-05T07:48:00.149Z,102947.28
2023-02-05T07:50:28.568Z,102960.66
2023-02-05T07:52:56.383Z,102958.09
2023-02-05T07:55:24.155Z,102955.84
2023-02-05T07:57:52.470Z,102963.47
2023-02-05T08:00:22.033Z,102984.78
2023-02-05T08:02:49.772Z,102973.50
2023-02-05T08:05:18.056Z,102959.22
2023-02-05T08:07:46.213Z,102944.97
2023-02-05T08:10:14.919Z,102979.06
2023-02-05T08:12:42.961Z,102979.31
2023-02-05T08:15:11.447Z,102989.34
2023-02-05T08:17:40.648Z,102947.66
2023-02-05T08:20:09.994Z,102921.72
2023-02-05T08:22:39.523Z,102997.38
2023-02-05T08:25:09.288Z,103012.13
2023-02-05T08:27:39.006Z,103019.53
2023-02-05T08:30:08.181Z,103020.88
2023-02-05T08:32:36.056Z,103030.59
2023-02-05T08:35:06.715Z,102986.63
2023-02-05T08:37:34.536Z,102991.84
2023-02-05T08:40:02.472Z,102978.22
2023-02-05T08:42:30.806Z,102986.84
2023-02-05T08:44:59.438Z,103024.81
2023-02-05T08:47:27.378Z,103028.41
2023-02-05T08:49:55.499Z,103002.69
2023-02-05T08:52:24.778Z,103036.56
2023-02-05T08:54:52.597Z,103020.50
2023-02-05T08:57:20.675Z,103031.38
2023-02-05T08:59:48.433Z,103003.66
2023-02-05T09:02:16.463Z,103031.63
2023-02-05T09:07:34.513Z,103046.06
2023-02-05T09:10:02.986Z,103032.34
2023-02-05T09:12:30.673Z,103032.94
2023-02-05T09:14:58.530Z,103024.63
2023-02-05T09:17:27.014Z,103029.22
2023-02-05T09:19:54.873Z,103017.53
2023-02-05T09:22:22.565Z,103027.56
2023-02-05T09:24:52.428Z,103004.19
2023-02-05T09:27:20.197Z,103034.13
2023-02-05T09:29:47.935Z,103040.78
2023-02-05T09:32:16.194Z,103048.16
2023-02-05T09:34:44.011Z,103010.53
2023-02-05T09:37:11.698Z,102991.84
2023-02-05T09:42:37.855Z,103055.38
2023-02-05T09:45:19.739Z,103033.00
2023-02-05T09:48:00.780Z,103072.41
2023-02-05T09:50:30.554Z,103046.19
2023-02-05T09:53:02.649Z,103074.22
2023-02-05T09:55:32.970Z,103082.16
2023-02-05T09:58:09.137Z,103071.78
2023-02-05T10:00:44.727Z,103068.00
2023-02-05T10:03:23.051Z,103066.38
2023-02-05T10:06:08.723Z,103061.66
2023-02-05T10:08:47.647Z,103072.03
2023-02-05T10:11:24.165Z,103045.22
2023-02-05T10:14:05.472Z,103037.44
2023-02-05T10:20:09.650Z,103030.84
2023-02-05T10:22:47.779Z,103018.97
2023-02-05T10:25:45.974Z,103009.97
2023-02-05T10:28:30.409Z,103011.94
2023-02-05T10:31:08.803Z,103040.59
2023-02-05T10:33:47.750Z,103055.50
2023-02-05T10:36:18.012Z,103038.81
2023-02-05T10:38:47.481Z,103030.47
2023-02-05T10:41:21.749Z,103055.00
2023-02-05T10:43:54.474Z,103050.69
2023-02-05T10:46:31.386Z,103058.31
2023-02-05T10:49:05.727Z,103045.66
2023-02-05T10:51:39.634Z,103047.34
2023-02-05T10:54:19.494Z,103018.75
2023-02-05T10:56:49.399Z,103023.63
2023-02-05T10:59:23.596Z,102993.66
2023-02-05T11:01:53.763Z,103033.47
2023-02-05T11:04:32.660Z,102985.81
2023-02-05T11:07:02.129Z,103046.31
2023-02-05T11:09:33.217Z,102988.75
2023-02-05T11:12:03.137Z,103038.53
2023-02-05T11:14:35.372Z,103039.66
2023-02-05T11:17:10.842Z,103044.97
2023-02-05T11:19:39.472Z,103042.13
2023-02-05T11:22:07.174Z,103033.38
2023-02-05T11:24:39.826Z,103052.75
2023-02-05T11:27:29.955Z,103055.84
2023-02-05T11:30:01.405Z,103039.06
2023-02-05T11:32:39.526Z,103061.91
2023-02-05T11:35:19.705Z,103057.00
2023-02-05T11:37:49.958Z,103030.38
2023-02-05T11:40:22.926Z,103047.25
2023-02-05T11:43:05.641Z,103049.97
2023-02-05T11:45:36.265Z,103034.34
2023-02-05T11:48:21.972Z,103002.28
2023-02-05T11:50:50.462Z,102964.69
2023-02-05T11:53:20.771Z,103027.97
2023-02-05T11:55:55.261Z,103014.06
2023-02-05T11:58:36.119Z,103012.00
2023-02-05T12:01:07.946Z,103004.31
2023-02-05T12:03:37.167Z,103011.28
2023-02-05T12:06:16.010Z,102948.75
2023-02-05T12:08:49.201Z,103015.50
2023-02-05T12:11:56.025Z,102964.78
2023-02-05T12:14:33.969Z,102989.16
2023-02-05T12:17:17.694Z,102976.34
2023-02-05T12:19:57.636Z,102954.91
2023-02-05T12:22:56.586Z,102940.59
2023-02-05T12:25:29.837Z,102993.91
2023-02-05T12:28:10.348Z,102991.38
2023-02-05T12:30:51.253Z,102980.81
2023-02-05T12:33:35.690Z,102977.88
2023-02-05T12:36:17.723Z,103010.75
2023-02-05T12:38:55.110Z,102971.19
2023-02-05T12:41:33.200Z,102999.88
2023-02-05T12:44:13.181Z,102962.84
2023-02-05T12:46:56.845Z,102989.97
2023-02-05T12:49:41.772Z,103013.13
2023-02-05T12:52:24.511Z,102979.44
2023-02-05T12:55:02.702Z,103022.47
2023-02-05T12:57:38.251Z,102998.50
2023-02-05T13:00:13.647Z,102989.88
2023-02-05T13:02:50.960Z,102962.84
2023-02-05T13:05:22.896Z,102962.00
2023-02-05T13:07:58.303Z,102992.09
2023-02-05T13:10:35.540Z,102978.47
2023-02-05T13:13:07.469Z,102953.66
2023-02-05T13:15:41.120Z,103005.19
2023-02-05T13:18:17.755Z,103009.38
2023-02-05T13:21:04.698Z,102989.59
2023-02-05T13:23:54.294Z,103009.66
2023-02-05T13:26:47.107Z,103019.41
2023-02-05T13:29:17.199Z,103006.28
2023-02-05T13:31:49.732Z,103020.09
2023-02-05T13:34:18.636Z,103007.09
2023-02-05T13:37:09.316Z,103020.34
2023-02-05T13:39:53.776Z,103019.81
2023-02-05T13:42:47.229Z,103038.34
2023-02-05T13:45:50.394Z,103000.16
2023-02-05T13:48:41.479Z,102993.47
2023-02-05T13:51:38.140Z,103009.06
2023-02-05T13:54:46.020Z,102998.06
2023-02-05T13:57:38.112Z,102999.59
2023-02-05T14:00:12.603Z,103004.19
2023-02-05T14:02:44.253Z,103015.47
2023-02-05T14:05:14.860Z,103011.16
2023-02-05T14:07:46.635Z,103001.56
2023-02-05T14:10:27.673Z,103014.38
2023-02-05T14:13:12.053Z,102980.53
2023-02-05T14:15:43.423Z,103002.13
2023-02-05T14:18:13.314Z,102997.81
2023-02-05T14:20:42.937Z,102989.56
2023-02-05T14:23:14.878Z,102991.94
2023-02-05T14:26:11.639Z,103006.88
2023-02-05T14:28:52.429Z,103006.41
2023-02-05T14:35:02.053Z,103011.03
2023-02-05T14:37:40.974Z,103007.97
2023-02-05T14:40:23.905Z,102971.88
2023-02-05T14:43:08.421Z,103011.03
2023-02-05T14:45:44.859Z,103016.59
2023-02-05T14:48:21.714Z,103002.38
2023-02-05T14:51:02.249Z,102980.25
2023-02-05T14:53:31.144Z,103014.63
2023-02-05T14:55:59.991Z,103007.56
2023-02-05T14:58:32.530Z,103014.94
2023-02-05T15:01:42.620Z,103021.75
2023-02-05T15:04:24.792Z,103002.53
2023-02-05T15:06:54.395Z,103021.31
2023-02-05T15:09:26.431Z,103020.22
2023-02-05T15:12:16.966Z,103016.88
2023-02-05T15:14:54.149Z,103007.16
2023-02-05T15:17:58.151Z,103015.50
2023-02-05T15:20:32.703Z,102982.34
2023-02-05T15:23:17.801Z,103015.50
2023-02-05T15:25:52.148Z,102983.19
2023-02-05T15:28:27.114Z,102982.50
2023-02-05T15:31:05.062Z,102993.75
2023-02-05T15:33:44.063Z,102989.03
2023-02-05T15:36:21.482Z,102995.16
2023-02-05T15:38:59.530Z,103015.75
2023-02-05T15:41:28.128Z,103042.78
2023-02-05T15:44:02.749Z,103040.94
2023-02-05T15:46:35.472Z,103045.00
2023-02-05T15:49:06.768Z,103036.09
2023-02-05T15:51:38.310Z,103024.13
2023-02-05T15:54:07.436Z,103035.41
2023-02-05T15:56:38.964Z,102995.28
2023-02-05T15:59:13.528Z,103007.97
2023-02-05T16:01:47.226Z,103001.13
2023-02-05T16:04:21.571Z,103018.97
2023-02-05T16:06:50.279Z,102994.88
2023-02-05T16:09:19.569Z,103015.75
2023-02-05T16:11:48.388Z,102986.75
2023-02-05T16:14:19.832Z,102989.00
2023-02-05T16:17:03.367Z,103056.44
2023-02-05T16:19:37.171Z,103029.38
2023-02-05T16:22:18.603Z,103071.75
2023-02-05T16:24:50.399Z,103081.06
2023-02-05T16:27:23.076Z,103071.16
2023-02-05T16:29:56.159Z,103090.13
2023-02-05T16:32:31.213Z,103055.97
2023-02-05T16:35:05.397Z,103094.53
2023-02-05T16:37:33.824Z,103056.09
2023-02-05T16:40:06.281Z,103098.16
2023-02-05T16:42:38.419Z,103101.78
2023-02-05T16:45:20.121Z,103106.75
2023-02-05T16:48:23.333Z,103100.75
2023-02-05T16:50:57.537Z,103088.25
2023-02-05T16:53:28.298Z,103083.16
2023-02-05T16:55:59.858Z,103111.34
2023-02-05T16:58:36.076Z,103063.56
2023-02-05T17:01:06.311Z,103091.13
2023-02-05T17:03:39.088Z,103083.78
2023-02-05T17:06:15.437Z,103046.59
2023-02-05T17:08:48.278Z,103134.44
2023-02-05T17:11:38.339Z,103105.03
2023-02-05T17:14:27.963Z,103136.00
2023-02-05T17:16:58.056Z,103134.00
2023-02-05T17:19:28.973Z,103114.34
2023-02-05T17:22:22.985Z,103132.00
2023-02-05T17:24:52.273Z,103056.38
2023-02-05T17:27:29.111Z,103091.22
2023-02-05T17:30:00.327Z,103054.38
2023-02-05T17:32:30.667Z,103090.03
2023-02-05T17:34:59.997Z,103087.84
2023-02-05T17:37:29.511Z,103090.91
2023-02-05T17:39:58.336Z,103127.34
2023-02-05T17:42:26.978Z,103119.91
2023-02-05T17:44:56.052Z,103109.31
2023-02-05T17:47:24.680Z,103085.19
2023-02-05T17:49:52.781Z,103115.06
2023-02-05T17:52:20.840Z,103113.88
2023-02-05T17:54:50.989Z,103119.00
2023-02-05T17:57:21.574Z,103131.44
2023-02-05T17:59:50.048Z,103127.56
2023-02-05T18:02:18.996Z,103133.50
2023-02-05T18:04:47.381Z,103115.78
2023-02-05T18:07:23.311Z,103112.44
2023-02-05T18:09:52.891Z,103118.19
2023-02-05T18:12:21.072Z,103111.00
2023-02-05T18:14:49.771Z,103155.69
2023-02-05T18:17:18.042Z,103162.75
2023-02-05T18:19:46.141Z,103091.91
2023-02-05T18:22:14.954Z,103091.63
2023-02-05T18:24:43.248Z,103128.88
2023-02-05T18:27:13.400Z,103115.84
2023-02-05T18:29:43.777Z,103107.16
2023-02-05T18:32:12.137Z,103118.94
2023-02-05T18:34:40.248Z,103167.63
2023-02-05T18:37:08.701Z,103122.84
2023-02-05T18:39:36.730Z,103164.16
2023-02-05T18:42:04.994Z,103123.06
2023-02-05T18:44:35.978Z,103149.56
2023-02-05T18:47:04.980Z,103172.78
2023-02-05T18:49:33.252Z,103149.88
2023-02-05T18:52:02.188Z,103163.81
2023-02-05T18:54:30.422Z,103178.81
2023-02-05T18:56:58.382Z,103155.41
2023-02-05T18:59:26.692Z,103191.19
2023-02-05T19:01:56.828Z,103157.84
2023-02-05T19:04:25.732Z,103144.00
2023-02-05T19:06:55.162Z,103191.94
2023-02-05T19:09:25.769Z,103172.06
2023-02-05T19:11:55.786Z,103194.44
2023-02-05T19:14:25.606Z,103212.69
2023-02-05T19:16:55.566Z,103202.19
2023-02-05T19:19:25.954Z,103146.97
2023-02-05T19:21:54.823Z,103158.13
2023-02-05T19:24:23.074Z,103126.50
2023-02-05T19:26:52.119Z,103147.69
2023-02-05T19:29:21.532Z,103214.69
2023-02-05T19:31:50.462Z,103170.97
2023-02-05T19:34:22.497Z,103210.50
2023-02-05T19:36:50.862Z,103203.53
2023-02-05T19:39:18.987Z,103187.72
2023-02-05T19:41:48.511Z,103171.69
2023-02-05T19:44:16.627Z,103199.34
2023-02-05T19:46:49.001Z,103201.13
2023-02-05T19:49:20.240Z,103187.50
2023-02-05T19:51:50.181Z,103175.88
2023-02-05T19:54:21.609Z,103202.84
2023-02-05T19:56:51.869Z,103184.75
2023-02-05T19:59:21.737Z,103187.53
2023-02-05T20:01:53.356Z,103219.47
2023-02-05T20:04:30.371Z,103149.41
2023-02-05T20:07:02.457Z,103204.03
2023-02-05T20:09:32.253Z,103196.13
2023-02-05T20:12:00.176Z,103142.69
2023-02-05T20:14:30.151Z,103195.78
2023-02-05T20:16:58.398Z,103191.34
2023-02-05T20:19:47.019Z,103177.44
2023-02-05T20:22:15.365Z,103205.25
2023-02-05T20:24:43.552Z,103147.00
2023-02-05T20:27:11.504Z,103207.66
2023-02-05T20:32:38.930Z,103183.94
2023-02-05T20:35:09.501Z,103148.59
2023-02-05T20:37:37.781Z,103241.47
2023-02-05T20:40:06.148Z,103209.09
2023-02-05T20:42:34.504Z,103228.16
2023-02-05T20:45:02.768Z,103214.00
2023-02-05T20:47:31.440Z,103209.22
2023-02-05T20:49:59.610Z,103218.19
2023-02-05T20:52:35.567Z,103195.66
2023-02-05T20:55:05.149Z,103233.06
2023-02-05T20:57:33.130Z,103210.66
2023-02-05T21:00:01.772Z,103209.47
2023-02-05T21:02:30.469Z,103205.63
2023-02-05T21:05:01.171Z,103181.06
2023-02-05T21:07:31.469Z,103203.09
2023-02-05T21:10:02.069Z,103193.03
2023-02-05T21:15:18.316Z,103209.09
2023-02-05T21:17:46.779Z,103181.19
2023-02-05T21:20:14.777Z,103223.94
2023-02-05T21:23:27.017Z,103201.88
2023-02-05T21:25:56.721Z,103215.47
2023-02-05T21:28:26.822Z,103252.84
2023-02-05T21:31:04.314Z,103231.16
2023-02-05T21:33:35.355Z,103208.81
2023-02-05T21:36:05.267Z,103239.53
2023-02-05T21:38:40.069Z,103231.00
2023-02-05T21:47:07.120Z,103238.00
2023-02-05T21:49:35.002Z,103245.84
2023-02-05T21:52:02.753Z,103243.97
2023-02-05T21:54:30.529Z,103264.44
2023-02-05T21:56:58.664Z,103259.88
2023-02-05T21:59:28.058Z,103241.00
2023-02-05T22:01:55.940Z,103241.28
2023-02-05T22:04:23.949Z,103263.19
2023-02-05T22:06:52.069Z,103266.59
2023-02-05T22:09:20.556Z,103268.59
2023-02-05T22:11:50.855Z,103266.19
2023-02-05T22:14:18.595Z,103245.97
2023-02-05T22:16:47.897Z,103266.59
2023-02-05T22:19:16.150Z,103244.63
2023-02-05T22:21:44.214Z,103264.44
2023-02-05T22:24:14.875Z,103253.59
2023-02-05T22:26:43.291Z,103265.47
2023-02-05T22:29:15.231Z,103244.06
2023-02-05T22:31:44.694Z,103226.47
2023-02-05T22:34:13.975Z,103211.59
2023-02-05T22:36:41.685Z,103261.25
2023-02-05T22:39:09.912Z,103237.03
2023-02-05T22:41:39.462Z,103199.13
2023-02-05T22:44:08.908Z,103218.41
2023-02-05T22:46:40.770Z,103255.88
2023-02-05T22:49:08.562Z,103268.50
2023-02-05T22:51:39.455Z,103253.78
2023-02-05T22:54:08.820Z,103240.16
2023-02-05T22:56:36.818Z,103217.53
2023-02-05T22:59:04.575Z,103225.00
2023-02-05T23:01:35.067Z,103189.44
2023-02-05T23:04:05.627Z,103255.56
2023-02-05T23:06:36.256Z,103254.81
2023-02-05T23:09:07.916Z,103254.47
2023-02-05T23:11:36.832Z,103232.75
2023-02-05T23:14:06.422Z,103242.47
2023-02-05T23:16:35.871Z,103218.91
2023-02-05T23:19:06.169Z,103214.75
2023-02-05T23:21:35.506Z,103222.44
2023-02-05T23:24:03.603Z,103228.84
2023-02-05T23:26:37.675Z,103257.25
2023-02-05T23:29:05.654Z,103233.44
2023-02-05T23:31:33.754Z,103245.19
2023-02-05T23:34:02.770Z,103253.38
2023-02-05T23:36:30.912Z,103269.25
2023-02-05T23:38:58.882Z,103236.06
2023-02-05T23:41:54.904Z,103281.78
2023-02-05T23:44:24.335Z,103291.03
2023-02-05T23:46:52.606Z,103280.41
2023-02-05T23:49:22.474Z,103277.78
2023-02-05T23:51:51.032Z,103246.34
2023-02-05T23:54:19.050Z,103269.03
2023-02-05T23:56:47.531Z,103282.41
2023-02-05T23:59:15.408Z,103282.19
