createdAt,value
2023-04-10T00:01:26.831Z,39.00
2023-04-10T00:03:57.615Z,39.00
2023-04-10T00:04:02.290Z,44.90
2023-04-10T00:06:27.374Z,39.00
2023-04-10T00:08:57.703Z,39.00
2023-04-10T00:09:17.950Z,44.90
2023-04-10T00:11:28.218Z,39.00
2023-04-10T00:13:58.596Z,38.90
2023-04-10T00:14:32.991Z,44.90
2023-04-10T00:16:28.968Z,39.00
2023-04-10T00:18:59.352Z,39.00
2023-04-10T00:19:47.777Z,44.80
2023-04-10T00:21:28.951Z,39.00
2023-04-10T00:23:57.679Z,38.90
2023-04-10T00:25:02.985Z,44.80
2023-04-10T00:26:28.019Z,38.90
2023-04-10T00:28:58.234Z,39.00
2023-04-10T00:30:17.960Z,44.80
2023-04-10T00:31:27.852Z,38.90
2023-04-10T00:33:56.653Z,38.80
2023-04-10T00:35:32.959Z,44.70
2023-04-10T00:36:26.734Z,38.80
2023-04-10T00:38:57.065Z,38.80
2023-04-10T00:40:47.921Z,44.60
2023-04-10T00:41:26.845Z,38.80
2023-04-10T00:43:56.692Z,38.90
2023-04-10T00:46:02.847Z,44.50
2023-04-10T00:46:27.089Z,38.80
2023-04-10T00:48:57.549Z,38.80
2023-04-10T00:51:18.001Z,44.40
2023-04-10T00:51:27.232Z,38.80
2023-04-10T00:53:59.970Z,38.80
2023-04-10T00:56:29.348Z,38.80
2023-04-10T00:56:32.940Z,44.40
2023-04-10T00:58:59.270Z,38.80
2023-04-10T01:01:27.108Z,38.70
2023-04-10T01:01:48.087Z,44.30
2023-04-10T01:03:58.052Z,38.70
2023-04-10T01:06:27.883Z,38.70
2023-04-10T01:07:02.978Z,44.20
2023-04-10T01:08:56.289Z,38.70
2023-04-10T01:11:25.350Z,38.70
2023-04-10T01:12:18.012Z,44.70
2023-04-10T01:13:53.434Z,38.70
2023-04-10T01:16:24.351Z,38.70
2023-04-10T01:17:33.012Z,44.10
2023-04-10T01:18:54.287Z,38.70
2023-04-10T01:21:29.804Z,38.70
2023-04-10T01:22:47.968Z,44.00
2023-04-10T01:24:00.340Z,38.70
2023-04-10T01:26:30.220Z,38.70
2023-04-10T01:28:03.019Z,43.90
2023-04-10T01:29:01.739Z,38.70
2023-04-10T01:31:32.637Z,38.80
2023-04-10T01:33:17.968Z,43.90
2023-04-10T01:34:02.822Z,38.70
2023-04-10T01:36:32.156Z,38.70
2023-04-10T01:38:32.761Z,43.90
2023-04-10T01:39:00.689Z,38.80
2023-04-10T01:41:28.937Z,38.70
2023-04-10T01:43:47.954Z,43.80
2023-04-10T01:43:59.037Z,38.80
2023-04-10T01:46:28.442Z,38.70
2023-04-10T01:48:58.786Z,38.70
2023-04-10T01:49:02.996Z,43.80
2023-04-10T01:51:28.604Z,38.70
2023-04-10T01:54:00.454Z,38.60
2023-04-10T01:54:17.782Z,43.70
2023-04-10T01:56:29.712Z,38.70
2023-04-10T01:58:59.805Z,38.60
2023-04-10T01:59:33.288Z,43.60
2023-04-10T02:01:30.703Z,38.60
2023-04-10T02:04:00.724Z,38.60
2023-04-10T02:04:50.022Z,43.60
2023-04-10T02:06:30.815Z,38.60
2023-04-10T02:09:00.704Z,38.60
2023-04-10T02:10:05.036Z,43.50
2023-04-10T02:11:30.267Z,38.60
2023-04-10T02:13:58.615Z,38.70
2023-04-10T02:15:19.974Z,43.50
2023-04-10T02:16:28.650Z,38.80
2023-04-10T02:18:58.625Z,38.70
2023-04-10T02:20:35.022Z,43.30
2023-04-10T02:21:28.564Z,38.80
2023-04-10T02:23:58.938Z,38.90
2023-04-10T02:25:49.994Z,43.20
2023-04-10T02:26:28.531Z,38.90
2023-04-10T02:28:57.233Z,38.90
2023-04-10T02:31:05.030Z,43.20
2023-04-10T02:31:28.528Z,38.90
2023-04-10T02:33:57.447Z,39.00
2023-04-10T02:36:19.989Z,43.10
2023-04-10T02:36:27.774Z,38.90
2023-04-10T02:38:57.637Z,39.00
2023-04-10T02:41:26.822Z,39.10
2023-04-10T02:41:38.270Z,43.10
2023-04-10T02:43:56.711Z,39.10
2023-04-10T02:46:28.234Z,39.30
2023-04-10T02:46:55.080Z,43.00
2023-04-10T02:48:56.487Z,39.10
2023-04-10T02:51:27.727Z,39.10
2023-04-10T02:52:11.957Z,43.00
2023-04-10T02:53:57.680Z,39.10
2023-04-10T02:56:31.773Z,39.20
2023-04-10T02:57:27.059Z,43.00
2023-04-10T02:59:00.764Z,39.20
2023-04-10T03:01:31.681Z,39.20
2023-04-10T03:02:42.083Z,43.00
2023-04-10T03:04:02.129Z,39.20
2023-04-10T03:06:37.419Z,39.20
2023-04-10T03:08:01.004Z,43.00
2023-04-10T03:09:07.287Z,39.20
2023-04-10T03:11:35.518Z,39.30
2023-04-10T03:13:16.022Z,43.00
2023-04-10T03:14:05.347Z,39.30
2023-04-10T03:16:34.390Z,39.20
2023-04-10T03:18:31.021Z,43.00
2023-04-10T03:19:05.086Z,39.20
2023-04-10T03:21:34.636Z,39.10
2023-04-10T03:23:46.001Z,43.00
2023-04-10T03:24:05.318Z,39.20
2023-04-10T03:26:35.356Z,39.10
2023-04-10T03:29:01.355Z,43.00
2023-04-10T03:29:05.184Z,39.00
2023-04-10T03:31:35.919Z,39.10
2023-04-10T03:34:06.353Z,39.00
2023-04-10T03:34:17.960Z,43.00
2023-04-10T03:36:35.910Z,38.90
2023-04-10T03:39:05.014Z,38.90
2023-04-10T03:39:32.961Z,43.00
2023-04-10T03:41:34.427Z,38.90
2023-04-10T03:44:04.332Z,39.00
2023-04-10T03:44:47.792Z,43.00
2023-04-10T03:46:34.732Z,38.90
2023-04-10T03:49:04.721Z,38.90
2023-04-10T03:50:03.101Z,43.00
2023-04-10T03:51:35.627Z,38.90
2023-04-10T03:54:12.947Z,38.90
2023-04-10T03:55:30.999Z,43.00
2023-04-10T03:56:41.894Z,38.80
2023-04-10T03:59:12.493Z,38.80
2023-04-10T04:00:47.296Z,43.00
2023-04-10T04:01:42.709Z,38.80
2023-04-10T04:04:12.867Z,38.80
2023-04-10T04:06:14.980Z,43.00
2023-04-10T04:06:45.506Z,38.70
2023-04-10T04:09:18.352Z,38.80
2023-04-10T04:11:49.030Z,43.00
2023-04-10T04:11:57.418Z,38.80
2023-04-10T04:14:44.740Z,38.80
2023-04-10T04:17:24.063Z,43.00
2023-04-10T04:17:36.846Z,38.70
2023-04-10T04:20:09.290Z,38.80
2023-04-10T04:22:47.751Z,43.00
2023-04-10T04:22:57.690Z,38.60
2023-04-10T04:25:44.324Z,38.50
2023-04-10T04:28:23.060Z,43.10
2023-04-10T04:28:34.638Z,38.60
2023-04-10T04:31:26.307Z,38.60
2023-04-10T04:33:57.068Z,43.10
2023-04-10T04:34:10.060Z,38.60
2023-04-10T04:37:10.473Z,38.60
2023-04-10T04:39:17.971Z,43.10
2023-04-10T04:40:00.166Z,38.60
2023-04-10T04:42:37.387Z,38.90
2023-04-10T04:44:42.988Z,43.10
2023-04-10T04:45:15.957Z,38.70
2023-04-10T04:48:04.260Z,38.70
2023-04-10T04:50:17.316Z,43.10
2023-04-10T04:51:12.207Z,38.90
2023-04-10T04:53:54.597Z,39.00
2023-04-10T04:55:55.973Z,43.20
2023-04-10T04:56:39.121Z,39.10
2023-04-10T04:59:08.025Z,39.00
2023-04-10T05:01:30.038Z,43.10
2023-04-10T05:01:57.969Z,39.20
2023-04-10T05:04:57.147Z,39.10
2023-04-10T05:07:02.117Z,43.20
2023-04-10T05:07:41.853Z,39.30
2023-04-10T05:10:22.733Z,39.20
2023-04-10T05:12:19.976Z,43.10
2023-04-10T05:13:14.709Z,39.30
2023-04-10T05:16:03.469Z,39.40
2023-04-10T05:17:44.096Z,43.10
2023-04-10T05:18:55.960Z,39.40
2023-04-10T05:21:44.708Z,39.50
2023-04-10T05:23:22.052Z,43.10
2023-04-10T05:24:52.913Z,39.50
2023-04-10T05:27:26.325Z,39.50
2023-04-10T05:28:49.995Z,43.20
2023-04-10T05:30:17.755Z,39.40
2023-04-10T05:33:10.552Z,39.50
2023-04-10T05:34:24.935Z,43.10
2023-04-10T05:35:48.292Z,39.50
2023-04-10T05:38:26.728Z,39.50
2023-04-10T05:39:53.007Z,43.10
2023-04-10T05:41:19.874Z,39.40
2023-04-10T05:44:07.529Z,39.40
2023-04-10T05:45:07.745Z,43.10
2023-04-10T05:47:12.512Z,39.40
2023-04-10T05:50:11.572Z,39.30
2023-04-10T05:51:02.333Z,43.10
2023-04-10T05:53:15.049Z,39.40
2023-04-10T05:56:03.008Z,39.30
2023-04-10T05:56:43.965Z,43.00
2023-04-10T05:58:43.070Z,39.20
2023-04-10T06:01:19.562Z,39.10
2023-04-10T06:02:02.081Z,43.10
2023-04-10T06:03:58.337Z,39.10
2023-04-10T06:06:27.858Z,39.00
2023-04-10T06:07:17.095Z,43.00
2023-04-10T06:08:57.857Z,39.00
2023-04-10T06:11:31.555Z,38.80
2023-04-10T06:12:31.985Z,42.90
2023-04-10T06:14:01.016Z,38.90
2023-04-10T06:16:37.498Z,38.90
2023-04-10T06:18:29.048Z,42.90
2023-04-10T06:19:07.362Z,38.80
2023-04-10T06:21:37.730Z,38.80
2023-04-10T06:23:45.038Z,42.90
2023-04-10T06:24:07.813Z,38.60
2023-04-10T06:26:36.064Z,38.70
2023-04-10T06:29:01.052Z,42.90
2023-04-10T06:29:06.510Z,38.60
2023-04-10T06:31:36.437Z,38.50
2023-04-10T06:34:06.709Z,38.40
2023-04-10T06:34:16.301Z,42.80
2023-04-10T06:36:39.374Z,38.20
2023-04-10T06:39:10.080Z,38.20
2023-04-10T06:39:39.409Z,42.80
2023-04-10T06:41:40.073Z,38.00
2023-04-10T06:44:25.223Z,38.50
2023-04-10T06:44:54.975Z,42.80
2023-04-10T06:46:55.601Z,38.00
2023-04-10T06:49:25.956Z,37.90
2023-04-10T06:50:10.314Z,42.70
2023-04-10T06:51:56.196Z,37.70
2023-04-10T06:54:26.528Z,37.50
2023-04-10T06:55:25.758Z,42.70
2023-04-10T06:56:56.891Z,37.40
2023-04-10T06:59:27.240Z,37.40
2023-04-10T07:00:41.060Z,42.60
2023-04-10T07:01:57.350Z,37.50
2023-04-10T07:04:26.329Z,37.40
2023-04-10T07:05:56.046Z,42.50
2023-04-10T07:06:56.619Z,37.20
2023-04-10T07:09:26.185Z,37.00
2023-04-10T07:11:11.008Z,42.60
2023-04-10T07:11:55.719Z,37.00
2023-04-10T07:14:25.986Z,36.80
2023-04-10T07:16:26.034Z,42.40
2023-04-10T07:16:56.256Z,36.70
2023-04-10T07:19:26.582Z,36.60
2023-04-10T07:21:40.804Z,42.30
2023-04-10T07:21:56.911Z,36.60
2023-04-10T07:24:27.132Z,36.60
2023-04-10T07:26:56.022Z,42.30
2023-04-10T07:26:57.378Z,36.50
2023-04-10T07:29:27.147Z,36.30
2023-04-10T07:31:56.648Z,36.30
2023-04-10T07:32:11.208Z,42.20
2023-04-10T07:34:27.167Z,36.10
2023-04-10T07:36:57.492Z,35.90
2023-04-10T07:37:26.962Z,42.10
2023-04-10T07:39:27.988Z,35.90
2023-04-10T07:41:58.433Z,35.70
2023-04-10T07:42:42.026Z,42.10
2023-04-10T07:44:28.758Z,35.80
2023-04-10T07:46:59.193Z,35.20
2023-04-10T07:47:57.075Z,42.10
2023-04-10T07:49:29.139Z,35.20
2023-04-10T07:51:58.428Z,34.80
2023-04-10T07:53:12.032Z,42.30
2023-04-10T07:54:28.671Z,35.00
2023-04-10T07:56:58.972Z,34.80
2023-04-10T07:58:27.071Z,42.00
2023-04-10T07:59:29.368Z,34.50
2023-04-10T08:01:59.906Z,34.20
2023-04-10T08:03:42.136Z,42.50
2023-04-10T08:04:30.029Z,34.60
2023-04-10T08:07:00.106Z,34.20
2023-04-10T08:08:57.422Z,41.80
2023-04-10T08:09:33.312Z,34.60
2023-04-10T08:12:03.592Z,34.40
2023-04-10T08:14:13.054Z,41.60
2023-04-10T08:14:33.957Z,34.00
2023-04-10T08:17:04.439Z,33.80
2023-04-10T08:19:28.023Z,41.50
2023-04-10T08:19:33.968Z,33.60
2023-04-10T08:22:04.202Z,33.40
2023-04-10T08:24:32.929Z,33.10
2023-04-10T08:24:43.042Z,41.40
2023-04-10T08:27:03.304Z,32.80
2023-04-10T08:29:33.681Z,32.80
2023-04-10T08:29:58.113Z,41.40
2023-04-10T08:32:04.016Z,32.40
2023-04-10T08:34:33.976Z,32.50
2023-04-10T08:35:12.742Z,41.20
2023-04-10T08:37:02.976Z,32.40
2023-04-10T08:39:31.627Z,33.00
2023-04-10T08:40:28.044Z,41.10
2023-04-10T08:42:01.902Z,32.10
2023-04-10T08:44:32.268Z,32.00
2023-04-10T08:45:43.018Z,41.10
2023-04-10T08:47:02.657Z,31.70
2023-04-10T08:49:32.933Z,31.30
2023-04-10T08:50:58.038Z,41.00
2023-04-10T08:52:02.801Z,31.20
2023-04-10T08:54:35.340Z,31.00
2023-04-10T08:56:12.802Z,40.90
2023-04-10T08:57:04.721Z,30.80
2023-04-10T08:59:34.570Z,30.50
2023-04-10T09:01:28.068Z,40.80
2023-04-10T09:02:04.093Z,30.20
2023-04-10T09:04:34.653Z,30.20
2023-04-10T09:06:42.982Z,40.70
2023-04-10T09:07:04.962Z,30.30
2023-04-10T09:09:35.134Z,30.40
2023-04-10T09:11:58.353Z,40.60
2023-04-10T09:12:05.383Z,30.60
2023-04-10T09:14:35.698Z,30.90
2023-04-10T09:17:06.664Z,31.00
2023-04-10T09:17:14.133Z,40.60
2023-04-10T09:19:36.282Z,31.10
2023-04-10T09:22:05.672Z,31.30
2023-04-10T09:22:29.022Z,40.50
2023-04-10T09:24:35.965Z,31.20
2023-04-10T09:27:06.244Z,31.30
2023-04-10T09:27:44.371Z,40.60
2023-04-10T09:29:36.461Z,31.30
2023-04-10T09:32:06.866Z,31.40
2023-04-10T09:33:01.311Z,40.50
2023-04-10T09:34:36.254Z,31.40
2023-04-10T09:37:06.557Z,31.60
2023-04-10T09:38:17.314Z,40.50
2023-04-10T09:39:37.023Z,31.80
2023-04-10T09:42:06.442Z,31.70
2023-04-10T09:43:33.066Z,40.40
2023-04-10T09:44:40.317Z,32.00
2023-04-10T09:47:10.912Z,32.10
2023-04-10T09:48:48.379Z,40.40
2023-04-10T09:49:39.622Z,32.10
2023-04-10T09:52:08.365Z,32.40
2023-04-10T09:54:04.164Z,40.30
2023-04-10T09:54:38.666Z,32.50
2023-04-10T09:57:08.708Z,33.00
2023-04-10T09:59:20.018Z,40.40
2023-04-10T09:59:37.492Z,32.30
2023-04-10T10:02:08.098Z,32.60
2023-04-10T10:04:35.102Z,40.30
2023-04-10T10:04:37.796Z,32.60
2023-04-10T10:07:07.232Z,32.60
2023-04-10T10:09:37.145Z,32.60
2023-04-10T10:09:50.032Z,40.40
2023-04-10T10:12:06.139Z,32.70
2023-04-10T10:14:36.781Z,32.80
2023-04-10T10:15:05.018Z,40.30
2023-04-10T10:17:07.787Z,32.80
2023-04-10T10:19:36.543Z,32.80
2023-04-10T10:20:20.031Z,40.30
2023-04-10T10:22:06.366Z,32.70
2023-04-10T10:24:35.648Z,32.70
2023-04-10T10:25:34.825Z,40.30
2023-04-10T10:27:05.514Z,32.70
2023-04-10T10:29:34.934Z,33.00
2023-04-10T10:30:49.795Z,40.30
2023-04-10T10:32:04.300Z,33.10
2023-04-10T10:34:34.634Z,33.00
2023-04-10T10:36:05.028Z,40.30
2023-04-10T10:37:04.922Z,33.00
2023-04-10T10:39:35.545Z,33.00
2023-04-10T10:41:20.163Z,40.20
2023-04-10T10:42:04.962Z,32.80
2023-04-10T10:44:35.410Z,33.00
2023-04-10T10:46:35.029Z,40.30
2023-04-10T10:47:04.263Z,32.80
2023-04-10T10:49:33.620Z,32.80
2023-04-10T10:51:49.773Z,40.30
2023-04-10T10:52:03.915Z,33.40
2023-04-10T10:54:34.271Z,32.50
2023-04-10T10:57:04.645Z,32.00
2023-04-10T10:57:05.074Z,40.30
2023-04-10T10:59:34.646Z,31.70
2023-04-10T11:02:03.435Z,31.50
2023-04-10T11:02:20.147Z,40.30
2023-04-10T11:04:33.766Z,31.40
2023-04-10T11:07:04.029Z,31.10
2023-04-10T11:07:35.067Z,40.30
2023-04-10T11:09:34.319Z,31.00
2023-04-10T11:12:04.649Z,30.50
2023-04-10T11:12:50.024Z,40.30
2023-04-10T11:14:34.843Z,30.10
2023-04-10T11:17:04.683Z,29.90
2023-04-10T11:18:05.021Z,40.30
2023-04-10T11:19:34.598Z,29.80
2023-04-10T11:22:03.645Z,29.70
2023-04-10T11:23:20.330Z,40.30
2023-04-10T11:24:31.705Z,29.50
2023-04-10T11:27:00.383Z,29.30
2023-04-10T11:28:36.436Z,40.30
2023-04-10T11:29:30.630Z,29.20
2023-04-10T11:32:01.040Z,29.00
2023-04-10T11:33:52.188Z,40.30
2023-04-10T11:34:31.498Z,28.80
2023-04-10T11:37:01.293Z,28.50
2023-04-10T11:39:06.995Z,40.30
2023-04-10T11:39:30.746Z,28.80
2023-04-10T11:42:00.122Z,29.10
2023-04-10T11:44:22.079Z,40.30
2023-04-10T11:44:29.962Z,29.40
2023-04-10T11:46:59.339Z,29.70
2023-04-10T11:49:29.439Z,30.00
2023-04-10T11:49:37.044Z,40.30
2023-04-10T11:51:57.858Z,30.20
2023-04-10T11:54:26.559Z,30.50
2023-04-10T11:54:52.029Z,40.70
2023-04-10T11:56:56.863Z,30.60
2023-04-10T11:59:27.137Z,30.90
2023-04-10T12:00:07.001Z,40.50
2023-04-10T12:01:56.269Z,31.00
2023-04-10T12:04:25.250Z,31.20
2023-04-10T12:05:22.345Z,40.50
2023-04-10T12:06:55.362Z,31.30
2023-04-10T12:09:25.002Z,31.40
2023-04-10T12:10:38.044Z,40.60
2023-04-10T12:11:55.370Z,31.50
2023-04-10T12:14:25.734Z,31.60
2023-04-10T12:15:52.901Z,40.60
2023-04-10T12:16:56.104Z,31.70
2023-04-10T12:19:26.413Z,31.80
2023-04-10T12:21:08.613Z,40.70
2023-04-10T12:21:56.752Z,31.90
2023-04-10T12:24:26.495Z,32.00
2023-04-10T12:26:24.426Z,40.70
2023-04-10T12:26:55.839Z,32.20
2023-04-10T12:29:26.206Z,32.20
2023-04-10T12:31:40.027Z,40.80
2023-04-10T12:31:56.069Z,32.40
2023-04-10T12:34:25.310Z,32.50
2023-04-10T12:36:55.008Z,40.80
2023-04-10T12:36:55.299Z,32.60
2023-04-10T12:39:23.281Z,32.70
2023-04-10T12:41:51.496Z,32.70
2023-04-10T12:42:10.008Z,40.90
2023-04-10T12:44:20.816Z,32.60
2023-04-10T12:46:50.998Z,32.60
2023-04-10T12:47:25.137Z,40.90
2023-04-10T12:49:20.950Z,32.50
2023-04-10T12:51:49.958Z,32.50
2023-04-10T12:52:40.423Z,40.90
2023-04-10T12:54:23.084Z,32.70
2023-04-10T12:56:53.415Z,32.70
2023-04-10T12:57:55.779Z,40.90
2023-04-10T12:59:23.713Z,32.90
2023-04-10T13:01:52.773Z,33.10
2023-04-10T13:03:11.234Z,40.90
2023-04-10T13:04:21.921Z,33.30
2023-04-10T13:06:50.306Z,33.40
2023-04-10T13:08:27.049Z,40.90
2023-04-10T13:09:20.616Z,33.60
2023-04-10T13:11:51.849Z,33.70
2023-04-10T13:13:42.042Z,41.00
2023-04-10T13:14:22.161Z,34.00
2023-04-10T13:16:50.481Z,34.00
2023-04-10T13:18:57.159Z,41.00
2023-04-10T13:19:19.775Z,34.10
2023-04-10T13:21:49.766Z,34.30
2023-04-10T13:24:13.635Z,41.00
2023-04-10T13:24:17.954Z,34.40
2023-04-10T13:26:47.371Z,34.30
2023-04-10T13:29:17.806Z,34.50
2023-04-10T13:29:29.994Z,41.00
2023-04-10T13:31:47.213Z,34.60
2023-04-10T13:34:17.519Z,34.70
2023-04-10T13:34:45.029Z,41.00
2023-04-10T13:36:47.387Z,34.80
2023-04-10T13:39:16.254Z,34.80
2023-04-10T13:40:01.132Z,41.00
2023-04-10T13:41:45.520Z,34.90
2023-04-10T13:44:15.376Z,35.00
2023-04-10T13:45:16.089Z,41.00
2023-04-10T13:46:43.633Z,35.10
2023-04-10T13:49:12.942Z,35.30
2023-04-10T13:50:31.069Z,41.10
2023-04-10T13:51:43.170Z,35.20
2023-04-10T13:54:13.470Z,35.40
2023-04-10T13:55:46.047Z,41.20
2023-04-10T13:56:43.770Z,35.40
2023-04-10T13:59:13.846Z,35.50
2023-04-10T14:01:01.126Z,41.10
2023-04-10T14:01:42.658Z,35.60
2023-04-10T14:04:12.901Z,35.80
2023-04-10T14:06:16.001Z,41.10
2023-04-10T14:06:43.351Z,35.80
2023-04-10T14:09:12.744Z,35.80
2023-04-10T14:11:31.064Z,41.20
2023-04-10T14:11:42.640Z,35.80
2023-04-10T14:14:11.969Z,35.90
2023-04-10T14:16:41.870Z,35.70
2023-04-10T14:16:46.125Z,41.20
2023-04-10T14:19:11.068Z,35.60
2023-04-10T14:21:39.759Z,35.70
2023-04-10T14:22:00.975Z,41.20
2023-04-10T14:24:09.564Z,35.60
2023-04-10T14:26:38.379Z,35.70
2023-04-10T14:27:16.055Z,41.20
2023-04-10T14:29:07.166Z,35.60
2023-04-10T14:31:44.203Z,36.30
2023-04-10T14:32:31.401Z,41.30
2023-04-10T14:34:21.256Z,35.70
2023-04-10T14:36:51.561Z,35.80
2023-04-10T14:37:47.118Z,41.20
2023-04-10T14:39:21.889Z,36.00
2023-04-10T14:41:51.821Z,36.30
2023-04-10T14:43:02.022Z,41.30
2023-04-10T14:44:21.255Z,36.50
2023-04-10T14:46:51.602Z,36.70
2023-04-10T14:48:17.058Z,41.40
2023-04-10T14:49:21.455Z,37.10
2023-04-10T14:51:50.761Z,37.10
2023-04-10T14:53:32.370Z,41.40
2023-04-10T14:54:20.920Z,37.80
2023-04-10T14:56:49.787Z,38.00
2023-04-10T14:58:48.412Z,41.40
2023-04-10T14:59:20.242Z,38.30
2023-04-10T15:01:49.456Z,38.60
2023-04-10T15:04:04.300Z,41.60
2023-04-10T15:04:17.993Z,38.90
2023-04-10T15:06:46.003Z,39.10
2023-04-10T15:09:14.654Z,39.00
2023-04-10T15:09:21.888Z,41.60
2023-04-10T15:11:45.584Z,39.50
2023-04-10T15:14:15.947Z,39.70
2023-04-10T15:14:37.141Z,41.60
2023-04-10T15:16:45.879Z,39.60
2023-04-10T15:19:16.135Z,40.10
2023-04-10T15:19:52.025Z,41.80
2023-04-10T15:21:46.399Z,40.20
2023-04-10T15:24:16.362Z,40.40
2023-04-10T15:25:07.383Z,41.90
2023-04-10T15:26:45.124Z,40.60
2023-04-10T15:29:15.544Z,41.00
2023-04-10T15:30:23.328Z,42.10
2023-04-10T15:31:44.635Z,41.00
2023-04-10T15:34:12.868Z,41.30
2023-04-10T15:35:38.877Z,42.10
2023-04-10T15:36:43.176Z,41.30
2023-04-10T15:39:13.080Z,41.60
2023-04-10T15:40:54.029Z,42.30
2023-04-10T15:41:42.162Z,41.70
2023-04-10T15:44:10.600Z,41.80
2023-04-10T15:46:09.408Z,42.50
2023-04-10T15:46:39.005Z,42.10
2023-04-10T15:49:07.618Z,42.20
2023-04-10T15:51:25.044Z,42.60
2023-04-10T15:51:37.801Z,42.30
2023-04-10T15:54:08.143Z,42.40
2023-04-10T15:56:37.782Z,42.50
2023-04-10T15:56:40.080Z,42.80
2023-04-10T15:59:06.431Z,42.60
2023-04-10T16:01:36.815Z,42.70
2023-04-10T16:01:55.136Z,42.90
2023-04-10T16:04:07.252Z,42.60
2023-04-10T16:06:37.646Z,42.70
2023-04-10T16:07:10.612Z,43.00
2023-04-10T16:09:22.078Z,42.90
2023-04-10T16:11:53.599Z,42.90
2023-04-10T16:12:25.783Z,43.20
2023-04-10T16:14:22.283Z,43.00
2023-04-10T16:16:50.989Z,43.10
2023-04-10T16:17:41.473Z,43.30
2023-04-10T16:19:21.111Z,43.10
2023-04-10T16:21:49.926Z,43.30
2023-04-10T16:22:57.098Z,43.40
2023-04-10T16:24:19.772Z,43.50
2023-04-10T16:26:49.168Z,43.40
2023-04-10T16:28:11.769Z,43.50
2023-04-10T16:29:19.059Z,43.50
2023-04-10T16:31:48.186Z,43.50
2023-04-10T16:33:27.365Z,43.50
2023-04-10T16:34:17.668Z,43.50
2023-04-10T16:36:47.571Z,43.60
2023-04-10T16:38:43.428Z,43.60
2023-04-10T16:39:17.440Z,43.70
2023-04-10T16:41:46.836Z,43.80
2023-04-10T16:43:58.860Z,43.70
2023-04-10T16:44:21.963Z,43.90
2023-04-10T16:46:52.356Z,44.00
2023-04-10T16:49:14.031Z,43.80
2023-04-10T16:49:22.802Z,44.00
2023-04-10T16:51:53.132Z,44.10
2023-04-10T16:54:23.494Z,44.00
2023-04-10T16:54:29.429Z,43.90
2023-04-10T16:56:53.273Z,44.00
2023-04-10T16:59:22.162Z,44.10
2023-04-10T16:59:44.809Z,43.90
2023-04-10T17:01:52.072Z,44.20
2023-04-10T17:04:21.547Z,44.20
2023-04-10T17:05:00.065Z,44.00
2023-04-10T17:06:51.596Z,44.20
2023-04-10T17:09:20.349Z,44.30
2023-04-10T17:10:15.167Z,44.00
2023-04-10T17:11:50.682Z,44.40
2023-04-10T17:14:20.556Z,44.40
2023-04-10T17:15:30.366Z,44.00
2023-04-10T17:16:49.739Z,44.50
2023-04-10T17:19:18.436Z,44.50
2023-04-10T17:20:48.147Z,44.00
2023-04-10T17:21:48.715Z,44.60
2023-04-10T17:24:19.027Z,44.60
2023-04-10T17:26:04.107Z,44.20
2023-04-10T17:26:49.309Z,44.70
2023-04-10T17:29:19.116Z,44.80
2023-04-10T17:31:19.124Z,44.30
2023-04-10T17:31:47.686Z,44.80
2023-04-10T17:34:16.425Z,44.80
2023-04-10T17:36:34.321Z,44.40
2023-04-10T17:36:46.340Z,44.90
2023-04-10T17:39:19.073Z,45.00
2023-04-10T17:41:48.436Z,45.00
2023-04-10T17:41:50.058Z,44.40
2023-04-10T17:44:18.782Z,45.10
2023-04-10T17:46:48.642Z,45.20
2023-04-10T17:47:05.397Z,44.40
2023-04-10T17:49:19.045Z,45.30
2023-04-10T17:51:49.442Z,45.40
2023-04-10T17:52:21.388Z,44.40
2023-04-10T17:54:19.178Z,45.60
2023-04-10T17:56:48.547Z,45.70
2023-04-10T17:57:37.059Z,44.60
2023-04-10T17:59:18.892Z,45.80
2023-04-10T18:01:49.323Z,45.80
2023-04-10T18:02:52.101Z,44.70
2023-04-10T18:04:19.712Z,46.00
2023-04-10T18:06:50.157Z,46.20
2023-04-10T18:08:07.096Z,44.90
2023-04-10T18:09:19.560Z,46.30
2023-04-10T18:11:49.959Z,46.30
2023-04-10T18:13:22.097Z,45.00
2023-04-10T18:14:20.390Z,46.50
2023-04-10T18:16:48.691Z,46.60
2023-04-10T18:18:37.398Z,45.20
2023-04-10T18:19:16.922Z,46.70
2023-04-10T18:21:46.178Z,46.90
2023-04-10T18:23:53.041Z,45.40
2023-04-10T18:24:16.409Z,47.00
2023-04-10T18:26:45.420Z,47.10
2023-04-10T18:29:08.449Z,45.60
2023-04-10T18:29:13.166Z,47.20
2023-04-10T18:31:43.684Z,47.50
2023-04-10T18:34:14.302Z,47.40
2023-04-10T18:34:24.080Z,45.70
2023-04-10T18:36:44.806Z,47.30
2023-04-10T18:39:15.007Z,47.30
2023-04-10T18:39:39.035Z,45.80
2023-04-10T18:41:45.288Z,47.30
2023-04-10T18:44:15.653Z,47.40
2023-04-10T18:44:54.072Z,45.90
2023-04-10T18:46:48.555Z,47.50
2023-04-10T18:49:23.084Z,47.30
2023-04-10T18:50:09.033Z,45.90
2023-04-10T18:51:51.270Z,47.30
2023-04-10T18:54:20.485Z,47.30
2023-04-10T18:55:24.048Z,45.90
2023-04-10T18:56:50.734Z,47.30
2023-04-10T18:59:20.710Z,47.40
2023-04-10T19:00:39.062Z,46.00
2023-04-10T19:01:51.124Z,47.30
2023-04-10T19:04:20.554Z,47.30
2023-04-10T19:05:54.069Z,46.00
2023-04-10T19:06:49.689Z,47.30
2023-04-10T19:09:18.454Z,47.40
2023-04-10T19:11:09.160Z,46.10
2023-04-10T19:11:48.821Z,47.40
2023-04-10T19:14:19.207Z,47.40
2023-04-10T19:16:24.213Z,46.20
2023-04-10T19:16:47.846Z,47.50
2023-04-10T19:19:16.599Z,47.60
2023-04-10T19:21:40.068Z,46.20
2023-04-10T19:21:46.512Z,47.60
2023-04-10T19:24:15.853Z,47.50
2023-04-10T19:26:46.120Z,47.60
2023-04-10T19:26:56.296Z,46.30
2023-04-10T19:29:16.395Z,47.60
2023-04-10T19:31:46.882Z,47.50
2023-04-10T19:32:12.032Z,46.40
2023-04-10T19:34:16.880Z,47.60
2023-04-10T19:36:45.590Z,47.60
2023-04-10T19:37:27.401Z,46.50
2023-04-10T19:39:13.716Z,47.70
2023-04-10T19:41:42.518Z,47.70
2023-04-10T19:42:43.095Z,46.40
2023-04-10T19:44:11.971Z,48.40
2023-04-10T19:46:42.466Z,47.70
2023-04-10T19:47:58.083Z,46.50
2023-04-10T19:49:12.864Z,47.70
2023-04-10T19:51:43.138Z,47.80
2023-04-10T19:53:13.042Z,46.60
2023-04-10T19:54:13.206Z,47.70
2023-04-10T19:56:41.151Z,47.80
2023-04-10T19:58:39.847Z,46.60
2023-04-10T19:59:09.541Z,47.80
2023-04-10T20:01:37.456Z,47.80
2023-04-10T20:03:56.133Z,46.60
2023-04-10T20:04:07.006Z,47.70
2023-04-10T20:06:37.421Z,47.80
2023-04-10T20:09:07.714Z,47.80
2023-04-10T20:09:11.109Z,46.60
2023-04-10T20:11:37.146Z,47.80
2023-04-10T20:14:06.532Z,47.80
2023-04-10T20:14:26.056Z,46.60
2023-04-10T20:16:36.538Z,47.70
2023-04-10T20:19:05.952Z,47.80
2023-04-10T20:19:41.114Z,46.70
2023-04-10T20:21:36.243Z,47.70
2023-04-10T20:24:06.491Z,47.90
2023-04-10T20:24:56.075Z,46.70
2023-04-10T20:26:36.787Z,47.80
2023-04-10T20:29:06.947Z,47.90
2023-04-10T20:30:11.026Z,46.70
2023-04-10T20:31:36.959Z,47.80
2023-04-10T20:34:05.733Z,47.80
2023-04-10T20:35:26.369Z,46.70
2023-04-10T20:36:34.725Z,47.80
2023-04-10T20:39:04.071Z,47.80
2023-04-10T20:40:42.418Z,46.70
2023-04-10T20:41:34.312Z,47.80
2023-04-10T20:44:04.558Z,47.80
2023-04-10T20:45:58.054Z,46.70
2023-04-10T20:46:34.784Z,47.90
2023-04-10T20:49:03.105Z,47.80
2023-04-10T20:51:13.027Z,46.70
2023-04-10T20:51:32.559Z,47.90
2023-04-10T20:54:02.381Z,47.90
2023-04-10T20:56:40.288Z,46.70
2023-04-10T20:56:40.740Z,47.80
2023-04-10T20:59:11.886Z,47.80
2023-04-10T21:01:42.249Z,47.80
2023-04-10T21:01:58.165Z,46.80
2023-04-10T21:04:12.078Z,47.80
2023-04-10T21:06:41.445Z,47.80
2023-04-10T21:07:13.050Z,46.80
2023-04-10T21:09:11.314Z,47.80
2023-04-10T21:11:41.498Z,47.80
2023-04-10T21:12:28.073Z,46.80
2023-04-10T21:14:11.708Z,47.80
2023-04-10T21:16:41.476Z,47.90
2023-04-10T21:17:43.459Z,46.80
2023-04-10T21:19:10.976Z,47.90
2023-04-10T21:21:40.413Z,47.80
2023-04-10T21:22:59.045Z,46.80
2023-04-10T21:24:10.743Z,47.90
2023-04-10T21:26:41.030Z,47.90
2023-04-10T21:28:14.407Z,46.80
2023-04-10T21:29:11.332Z,47.80
2023-04-10T21:31:41.765Z,47.80
2023-04-10T21:33:30.060Z,46.80
2023-04-10T21:34:12.001Z,47.90
2023-04-10T21:36:42.304Z,47.90
2023-04-10T21:38:44.838Z,46.80
2023-04-10T21:39:12.651Z,47.80
2023-04-10T21:41:43.040Z,47.90
2023-04-10T21:44:00.095Z,46.80
2023-04-10T21:44:13.357Z,47.80
2023-04-10T21:46:42.779Z,47.80
2023-04-10T21:49:12.804Z,47.90
2023-04-10T21:49:15.071Z,46.80
2023-04-10T21:51:41.520Z,47.80
2023-04-10T21:54:11.562Z,47.80
2023-04-10T21:54:30.046Z,46.80
2023-04-10T21:56:40.354Z,47.90
2023-04-10T21:59:10.694Z,47.80
2023-04-10T21:59:45.114Z,46.80