createdAt,value
2018-09-05T00:01:33.095Z,35.83
2018-09-05T00:04:02.076Z,36.83
2018-09-05T00:06:31.000Z,36.70
2018-09-05T00:08:59.951Z,36.37
2018-09-05T00:11:28.910Z,37.73
2018-09-05T00:13:57.855Z,37.53
2018-09-05T00:16:26.819Z,36.87
2018-09-05T00:18:55.719Z,38.10
2018-09-05T00:21:24.629Z,36.67
2018-09-05T00:23:53.626Z,39.03
2018-09-05T00:26:22.637Z,36.87
2018-09-05T00:28:51.652Z,37.33
2018-09-05T00:31:20.713Z,38.40
2018-09-05T00:33:49.703Z,37.70
2018-09-05T00:36:18.703Z,40.87
2018-09-05T00:38:47.637Z,38.63
2018-09-05T00:41:16.585Z,42.77
2018-09-05T00:43:45.491Z,41.70
2018-09-05T00:46:14.440Z,41.07
2018-09-05T00:48:43.408Z,42.10
2018-09-05T00:51:12.400Z,43.17
2018-09-05T00:53:45.103Z,42.73
2018-09-05T00:56:14.081Z,42.87
2018-09-05T00:58:50.263Z,42.27
2018-09-05T01:01:20.285Z,40.93
2018-09-05T01:03:49.283Z,42.70
2018-09-05T01:06:28.333Z,41.77
2018-09-05T01:08:59.723Z,43.93
2018-09-05T01:11:34.734Z,43.43
2018-09-05T01:14:03.725Z,45.57
2018-09-05T01:16:38.063Z,44.63
2018-09-05T01:19:09.243Z,44.93
2018-09-05T01:21:38.243Z,43.40
2018-09-05T01:24:14.691Z,44.80
2018-09-05T01:26:43.848Z,45.13
2018-09-05T01:29:12.867Z,43.50
2018-09-05T01:31:50.887Z,46.37
2018-09-05T01:34:19.806Z,44.37
2018-09-05T01:36:49.875Z,44.77
2018-09-05T01:39:25.159Z,43.93
2018-09-05T01:41:54.011Z,45.03
2018-09-05T01:44:23.106Z,45.33
2018-09-05T01:47:00.143Z,43.33
2018-09-05T01:49:29.231Z,44.73
2018-09-05T01:52:05.541Z,43.87
2018-09-05T01:54:35.558Z,43.57
2018-09-05T01:57:04.606Z,43.27
2018-09-05T01:59:53.389Z,45.97
2018-09-05T02:05:07.371Z,45.07
2018-09-05T02:07:43.320Z,44.20
2018-09-05T02:10:15.909Z,43.20
2018-09-05T02:12:48.542Z,44.33
2018-09-05T02:15:17.501Z,45.53
2018-09-05T02:17:48.265Z,44.77
2018-09-05T02:20:22.918Z,44.80
2018-09-05T02:22:52.035Z,43.87
2018-09-05T02:25:20.986Z,43.60
2018-09-05T02:27:59.519Z,44.70
2018-09-05T02:31:01.209Z,46.30
2018-09-05T02:33:31.167Z,43.80
2018-09-05T02:36:00.079Z,45.27
2018-09-05T02:38:30.229Z,45.23
2018-09-05T02:41:05.363Z,44.47
2018-09-05T02:43:42.927Z,44.40
2018-09-05T02:46:13.103Z,46.73
2018-09-05T02:48:52.303Z,47.10
2018-09-05T02:51:21.375Z,47.73
2018-09-05T02:53:54.291Z,47.10
2018-09-05T02:56:27.434Z,48.43
2018-09-05T02:58:56.461Z,49.43
2018-09-05T03:01:36.867Z,47.73
2018-09-05T03:04:13.966Z,48.17
2018-09-05T03:06:42.855Z,49.50
2018-09-05T03:09:11.876Z,50.13
2018-09-05T03:11:48.333Z,49.27
2018-09-05T03:14:17.291Z,50.57
2018-09-05T03:16:46.191Z,47.70
2018-09-05T03:19:22.344Z,48.10
2018-09-05T03:21:52.340Z,49.93
2018-09-05T03:24:21.265Z,49.00
2018-09-05T03:26:51.855Z,49.10
2018-09-05T03:29:25.113Z,48.30
2018-09-05T03:31:54.280Z,50.30
2018-09-05T03:34:23.159Z,49.53
