createdAt,value
2023-03-02T00:00:21.517Z,938.64
2023-03-02T00:00:52.040Z,938.64
2023-03-02T00:01:23.089Z,938.54
2023-03-02T00:01:54.680Z,938.54
2023-03-02T00:02:24.995Z,938.43
2023-03-02T00:02:56.209Z,938.43
2023-03-02T00:03:28.678Z,938.43
2023-03-02T00:03:58.585Z,938.43
2023-03-02T00:04:29.227Z,938.54
2023-03-02T00:05:00.243Z,938.54
2023-03-02T00:05:31.339Z,938.54
2023-03-02T00:06:02.233Z,938.54
2023-03-02T00:06:33.565Z,938.64
2023-03-02T00:07:04.238Z,938.64
2023-03-02T00:07:35.377Z,938.33
2023-03-02T00:08:06.383Z,938.33
2023-03-02T00:08:38.032Z,938.43
2023-03-02T00:09:08.763Z,938.43
2023-03-02T00:09:39.536Z,938.43
2023-03-02T00:10:10.762Z,938.33
2023-03-02T00:10:41.305Z,938.33
2023-03-02T00:11:11.951Z,938.43
2023-03-02T00:11:43.165Z,938.43
2023-03-02T00:12:14.128Z,938.54
2023-03-02T00:12:45.224Z,938.54
2023-03-02T00:13:16.945Z,938.43
2023-03-02T00:13:48.304Z,938.43
2023-03-02T00:14:18.053Z,938.43
2023-03-02T00:14:49.572Z,938.43
2023-03-02T00:15:20.605Z,938.33
2023-03-02T00:15:51.112Z,938.33
2023-03-02T00:16:22.155Z,938.43
2023-03-02T00:16:53.012Z,938.43
2023-03-02T00:17:24.170Z,938.33
2023-03-02T00:17:55.246Z,938.33
2023-03-02T00:18:25.906Z,938.33
2023-03-02T00:18:58.657Z,938.33
2023-03-02T00:19:28.360Z,938.13
2023-03-02T00:19:59.683Z,938.13
2023-03-02T00:20:30.042Z,938.23
2023-03-02T00:21:01.456Z,938.23
2023-03-02T00:21:32.521Z,938.43
2023-03-02T00:22:03.590Z,938.43
2023-03-02T00:22:34.804Z,938.23
2023-03-02T00:23:05.186Z,938.23
2023-03-02T00:23:36.101Z,938.43
2023-03-02T00:24:38.172Z,938.43
2023-03-02T00:25:09.105Z,938.33
2023-03-02T00:25:40.141Z,938.33
2023-03-02T00:26:11.049Z,938.33
2023-03-02T00:26:42.349Z,938.33
2023-03-02T00:27:13.165Z,938.33
2023-03-02T00:27:44.424Z,938.33
2023-03-02T00:28:15.211Z,938.33
2023-03-02T00:28:46.268Z,938.33
2023-03-02T00:29:18.233Z,938.33
2023-03-02T00:29:48.217Z,938.33
2023-03-02T00:30:19.651Z,938.23
2023-03-02T00:30:50.543Z,938.23
2023-03-02T00:31:21.847Z,938.33
2023-03-02T00:31:52.489Z,938.33
2023-03-02T00:32:23.272Z,938.43
2023-03-02T00:32:53.928Z,938.43
2023-03-02T00:33:24.844Z,938.33
2023-03-02T00:33:56.224Z,938.33
2023-03-02T00:34:28.237Z,938.43
2023-03-02T00:34:57.875Z,938.43
2023-03-02T00:35:29.032Z,938.64
2023-03-02T00:36:00.225Z,938.64
2023-03-02T00:36:31.045Z,938.43
2023-03-02T00:37:02.329Z,938.43
2023-03-02T00:37:33.273Z,938.54
2023-03-02T00:38:03.992Z,938.54
2023-03-02T00:38:35.023Z,938.43
2023-03-02T00:39:06.225Z,938.43
2023-03-02T00:39:38.238Z,938.54
2023-03-02T00:40:08.639Z,938.43
2023-03-02T00:40:39.495Z,938.43
2023-03-02T00:41:10.093Z,938.33
2023-03-02T00:41:41.560Z,938.33
2023-03-02T00:42:12.322Z,938.43
2023-03-02T00:42:43.217Z,938.43
2023-03-02T00:43:14.960Z,938.54
2023-03-02T00:43:45.805Z,938.54
2023-03-02T00:44:16.482Z,938.33
2023-03-02T00:44:48.687Z,938.33
2023-03-02T00:45:18.422Z,938.13
2023-03-02T00:45:49.338Z,938.13
2023-03-02T00:46:20.435Z,938.43
2023-03-02T00:46:51.273Z,938.43
2023-03-02T00:47:22.273Z,938.33
2023-03-02T00:47:53.095Z,938.33
2023-03-02T00:48:24.246Z,938.54
2023-03-02T00:48:55.075Z,938.54
2023-03-02T00:49:26.205Z,938.33
2023-03-02T00:49:58.237Z,938.33
2023-03-02T00:50:28.298Z,938.33
2023-03-02T00:50:59.174Z,938.33
2023-03-02T00:51:30.389Z,938.23
2023-03-02T00:52:01.705Z,938.23
2023-03-02T00:52:32.549Z,938.43
2023-03-02T00:53:03.297Z,938.43
2023-03-02T00:53:34.142Z,938.43
2023-03-02T00:54:05.659Z,938.43
2023-03-02T00:54:36.291Z,938.33
2023-03-02T00:55:38.169Z,938.33
2023-03-02T00:56:09.232Z,938.23
2023-03-02T00:56:40.418Z,938.23
2023-03-02T00:57:11.011Z,938.43
2023-03-02T00:57:42.219Z,938.43
2023-03-02T00:58:13.536Z,938.43
2023-03-02T00:58:44.366Z,938.43
2023-03-02T00:59:15.716Z,938.33
2023-03-02T00:59:46.174Z,938.33
2023-03-02T01:00:21.053Z,938.43
2023-03-02T01:00:48.313Z,938.43
2023-03-02T01:01:19.207Z,938.33
2023-03-02T01:01:50.675Z,938.33
2023-03-02T01:02:21.259Z,938.54
2023-03-02T01:02:52.694Z,938.54
2023-03-02T01:03:23.009Z,938.33
2023-03-02T01:03:54.261Z,938.33
2023-03-02T01:04:25.048Z,938.33
2023-03-02T01:04:56.098Z,938.33
2023-03-02T01:05:28.188Z,938.23
2023-03-02T01:05:58.505Z,938.23
2023-03-02T01:06:29.400Z,938.23
2023-03-02T01:07:00.315Z,938.23
2023-03-02T01:07:31.146Z,938.23
2023-03-02T01:08:02.280Z,938.23
2023-03-02T01:08:33.502Z,938.13
2023-03-02T01:09:04.174Z,938.13
2023-03-02T01:09:35.139Z,938.13
2023-03-02T01:10:06.320Z,938.13
2023-03-02T01:10:38.794Z,938.03
2023-03-02T01:11:08.225Z,938.13
2023-03-02T01:11:39.582Z,938.13
2023-03-02T01:12:10.169Z,938.03
2023-03-02T01:12:41.186Z,938.03
2023-03-02T01:13:12.283Z,938.03
2023-03-02T01:13:43.366Z,938.03
2023-03-02T01:14:14.282Z,938.03
2023-03-02T01:14:45.054Z,938.03
2023-03-02T01:15:19.557Z,938.23
2023-03-02T01:15:48.578Z,938.23
2023-03-02T01:16:18.816Z,938.23
2023-03-02T01:16:49.146Z,938.23
2023-03-02T01:17:20.501Z,938.23
2023-03-02T01:17:51.437Z,938.23
2023-03-02T01:18:22.348Z,938.33
2023-03-02T01:18:53.050Z,938.33
2023-03-02T01:19:24.037Z,938.13
2023-03-02T01:19:55.223Z,938.13
2023-03-02T01:20:26.346Z,937.93
2023-03-02T01:20:58.391Z,937.93
2023-03-02T01:21:28.447Z,938.13
2023-03-02T01:21:59.369Z,938.13
2023-03-02T01:22:30.825Z,937.93
2023-03-02T01:23:01.545Z,937.93
2023-03-02T01:23:32.158Z,937.82
2023-03-02T01:24:03.486Z,937.82
2023-03-02T01:24:34.350Z,938.13
2023-03-02T01:25:05.148Z,938.13
2023-03-02T01:25:36.417Z,937.82
2023-03-02T01:26:38.115Z,937.93
2023-03-02T01:27:09.137Z,938.03
2023-03-02T01:27:40.136Z,938.03
2023-03-02T01:28:11.086Z,937.82
2023-03-02T01:28:42.284Z,937.82
2023-03-02T01:29:13.236Z,937.72
2023-03-02T01:29:44.145Z,937.72
2023-03-02T01:30:18.161Z,937.82
2023-03-02T01:30:46.385Z,937.82
2023-03-02T01:31:18.383Z,938.03
2023-03-02T01:31:48.269Z,938.03
2023-03-02T01:32:19.148Z,937.82
2023-03-02T01:32:50.260Z,937.82
2023-03-02T01:33:21.154Z,937.72
2023-03-02T01:33:52.665Z,937.72
2023-03-02T01:34:23.471Z,937.72
2023-03-02T01:34:54.542Z,937.72
2023-03-02T01:35:25.120Z,937.72
2023-03-02T01:35:56.332Z,937.72
2023-03-02T01:36:28.212Z,938.03
2023-03-02T01:36:58.207Z,938.03
2023-03-02T01:37:29.312Z,937.93
2023-03-02T01:38:00.268Z,937.93
2023-03-02T01:38:31.528Z,937.72
2023-03-02T01:39:02.570Z,937.72
2023-03-02T01:39:33.897Z,937.82
2023-03-02T01:40:04.669Z,937.82
2023-03-02T01:40:38.190Z,937.72
2023-03-02T01:41:06.542Z,937.72
2023-03-02T01:41:38.766Z,937.72
2023-03-02T01:42:08.690Z,937.62
2023-03-02T01:42:39.348Z,937.62
2023-03-02T01:43:10.296Z,938.03
2023-03-02T01:43:41.759Z,938.03
2023-03-02T01:44:12.503Z,937.72
2023-03-02T01:44:43.327Z,937.72
2023-03-02T01:45:17.621Z,937.82
2023-03-02T01:45:45.530Z,937.82
2023-03-02T01:46:16.549Z,937.82
2023-03-02T01:46:48.572Z,937.82
2023-03-02T01:47:18.476Z,937.82
2023-03-02T01:47:49.500Z,937.82
2023-03-02T01:48:20.029Z,937.72
2023-03-02T01:48:51.467Z,937.72
2023-03-02T01:49:22.631Z,937.72
2023-03-02T01:49:53.654Z,937.72
2023-03-02T01:50:24.646Z,937.72
2023-03-02T01:50:55.318Z,937.72
2023-03-02T01:51:26.594Z,937.72
2023-03-02T01:51:58.339Z,937.72
2023-03-02T01:52:28.380Z,937.72
2023-03-02T01:52:59.372Z,937.72
2023-03-02T01:53:30.208Z,937.62
2023-03-02T01:54:01.227Z,937.62
2023-03-02T01:54:32.525Z,937.62
2023-03-02T01:55:03.363Z,937.62
2023-03-02T01:55:34.484Z,937.72
2023-03-02T01:56:05.928Z,937.72
2023-03-02T01:56:36.905Z,937.72
2023-03-02T01:57:38.413Z,937.62
2023-03-02T01:58:10.009Z,937.72
2023-03-02T01:58:40.715Z,937.72
2023-03-02T01:59:11.361Z,937.72
2023-03-02T01:59:42.431Z,937.72
2023-03-02T02:00:17.795Z,937.62
2023-03-02T02:00:44.945Z,937.62
2023-03-02T02:01:15.874Z,937.72
2023-03-02T02:01:46.693Z,937.72
2023-03-02T02:02:18.523Z,937.62
2023-03-02T02:02:48.732Z,937.62
2023-03-02T02:03:19.490Z,937.32
2023-03-02T02:03:50.624Z,937.32
2023-03-02T02:04:21.765Z,937.62
2023-03-02T02:04:52.880Z,937.62
2023-03-02T02:05:23.342Z,937.52
2023-03-02T02:05:54.284Z,937.52
2023-03-02T02:06:25.190Z,937.42
2023-03-02T02:06:56.827Z,937.42
2023-03-02T02:07:28.695Z,937.62
2023-03-02T02:07:58.425Z,937.62
2023-03-02T02:08:29.599Z,937.52
2023-03-02T02:09:00.447Z,937.52
2023-03-02T02:09:31.699Z,937.52
2023-03-02T02:10:02.442Z,937.52
2023-03-02T02:10:33.595Z,937.52
2023-03-02T02:11:04.563Z,937.52
2023-03-02T02:11:35.726Z,937.42
2023-03-02T02:12:14.544Z,937.42
2023-03-02T02:12:38.563Z,937.42
2023-03-02T02:13:21.029Z,937.32
2023-03-02T02:13:40.123Z,937.32
2023-03-02T02:14:14.860Z,937.52
2023-03-02T02:14:41.647Z,937.52
2023-03-02T02:15:15.781Z,937.52
2023-03-02T02:15:43.595Z,937.52
2023-03-02T02:16:14.285Z,937.62
2023-03-02T02:16:45.688Z,937.62
2023-03-02T02:17:16.430Z,937.32
2023-03-02T02:17:48.567Z,937.32
2023-03-02T02:18:18.458Z,937.52
2023-03-02T02:18:49.636Z,937.52
2023-03-02T02:19:20.559Z,937.42
2023-03-02T02:19:51.500Z,937.42
2023-03-02T02:20:22.436Z,937.62
2023-03-02T02:20:53.714Z,937.62
2023-03-02T02:21:24.301Z,937.42
2023-03-02T02:21:55.667Z,937.42
2023-03-02T02:22:26.669Z,937.52
2023-03-02T02:22:58.398Z,937.52
2023-03-02T02:23:28.500Z,937.62
2023-03-02T02:23:59.297Z,937.62
2023-03-02T02:24:30.647Z,937.52
2023-03-02T02:25:01.837Z,937.52
2023-03-02T02:25:32.546Z,937.52
2023-03-02T02:26:03.367Z,937.52
2023-03-02T02:26:34.839Z,937.32
2023-03-02T02:27:05.410Z,937.32
2023-03-02T02:27:36.490Z,937.22
2023-03-02T02:28:38.615Z,937.72
2023-03-02T02:29:09.415Z,937.52
2023-03-02T02:29:40.587Z,937.52
2023-03-02T02:30:14.448Z,937.42
2023-03-02T02:30:42.691Z,937.42
2023-03-02T02:31:14.012Z,937.42
2023-03-02T02:31:44.804Z,937.42
2023-03-02T02:32:15.604Z,937.52
2023-03-02T02:32:46.906Z,937.52
2023-03-02T02:33:18.794Z,937.62
2023-03-02T02:33:48.537Z,937.62
2023-03-02T02:34:19.369Z,937.52
2023-03-02T02:34:50.705Z,937.52
2023-03-02T02:35:21.623Z,937.32
2023-03-02T02:35:52.422Z,937.32
2023-03-02T02:36:23.532Z,937.42
2023-03-02T02:36:54.572Z,937.42
2023-03-02T02:37:25.762Z,937.52
2023-03-02T02:37:56.654Z,937.52
2023-03-02T02:38:28.457Z,937.42
2023-03-02T02:38:58.519Z,937.42
2023-03-02T02:39:29.823Z,937.42
2023-03-02T02:40:00.350Z,937.42
2023-03-02T02:40:31.494Z,937.52
2023-03-02T02:41:02.500Z,937.52
2023-03-02T02:41:33.511Z,937.52
2023-03-02T02:42:04.661Z,937.52
2023-03-02T02:42:36.676Z,937.62
2023-03-02T02:43:06.572Z,937.62
2023-03-02T02:43:38.657Z,937.62
2023-03-02T02:44:08.741Z,937.93
2023-03-02T02:44:39.441Z,937.93
2023-03-02T02:45:13.162Z,937.82
2023-03-02T02:45:41.678Z,937.82
2023-03-02T02:46:12.798Z,937.72
2023-03-02T02:46:44.070Z,937.72
2023-03-02T02:47:14.622Z,937.62
2023-03-02T02:47:45.991Z,937.62
2023-03-02T02:48:16.896Z,937.62
2023-03-02T02:48:48.351Z,937.62
2023-03-02T02:49:18.678Z,937.62
2023-03-02T02:49:49.949Z,937.62
2023-03-02T02:50:20.765Z,937.62
2023-03-02T02:50:51.237Z,937.62
2023-03-02T02:53:58.632Z,937.52
2023-03-02T02:54:28.408Z,937.42
2023-03-02T02:54:59.742Z,937.42
2023-03-02T02:55:30.511Z,937.52
2023-03-02T02:56:01.716Z,937.52
2023-03-02T02:56:33.135Z,937.72
2023-03-02T02:57:03.565Z,937.72
2023-03-02T02:57:34.825Z,937.82
2023-03-02T02:58:05.724Z,937.82
2023-03-02T02:58:36.663Z,937.72
2023-03-02T02:59:38.412Z,937.52
2023-03-02T03:00:12.578Z,937.42
2023-03-02T03:00:40.720Z,937.42
2023-03-02T03:01:11.609Z,937.52
2023-03-02T03:01:42.316Z,937.52
2023-03-02T03:02:13.898Z,937.42
2023-03-02T03:02:44.605Z,937.42
2023-03-02T03:03:16.019Z,937.62
2023-03-02T03:03:46.904Z,937.62
2023-03-02T03:04:18.783Z,937.42
2023-03-02T03:04:48.302Z,937.42
2023-03-02T03:05:19.728Z,937.42
2023-03-02T03:05:51.052Z,937.42
2023-03-02T03:06:21.876Z,937.62
2023-03-02T03:06:52.321Z,937.62
2023-03-02T03:07:23.576Z,937.42
2023-03-02T03:07:54.500Z,937.42
2023-03-02T03:08:25.331Z,937.52
2023-03-02T03:08:56.800Z,937.52
2023-03-02T03:09:28.335Z,937.52
2023-03-02T03:09:58.341Z,937.52
2023-03-02T03:10:29.614Z,937.52
2023-03-02T03:11:00.811Z,937.52
2023-03-02T03:11:31.541Z,937.42
2023-03-02T03:12:02.561Z,937.42
2023-03-02T03:12:33.712Z,937.62
2023-03-02T03:13:04.367Z,937.62
2023-03-02T03:13:35.531Z,937.62
2023-03-02T03:14:06.729Z,937.62
2023-03-02T03:14:38.500Z,937.52
2023-03-02T03:15:11.394Z,937.62
2023-03-02T03:15:39.246Z,937.62
2023-03-02T03:16:10.359Z,937.52
2023-03-02T03:16:41.460Z,937.52
2023-03-02T03:17:12.655Z,937.82
2023-03-02T03:17:43.436Z,937.82
2023-03-02T03:18:14.220Z,937.62
2023-03-02T03:18:45.742Z,937.62
2023-03-02T03:19:16.741Z,937.42
2023-03-02T03:19:48.399Z,937.42
2023-03-02T03:20:18.375Z,937.52
2023-03-02T03:20:49.628Z,937.52
2023-03-02T03:21:20.595Z,937.62
2023-03-02T03:21:51.718Z,937.62
2023-03-02T03:22:22.572Z,937.32
2023-03-02T03:22:53.746Z,937.32
2023-03-02T03:23:24.583Z,937.42
2023-03-02T03:23:55.302Z,937.42
2023-03-02T03:24:26.552Z,937.72
2023-03-02T03:24:58.527Z,937.72
2023-03-02T03:25:28.622Z,937.32
2023-03-02T03:25:59.429Z,937.32
2023-03-02T03:26:30.742Z,937.62
2023-03-02T03:27:02.018Z,937.62
2023-03-02T03:27:32.781Z,937.62
2023-03-02T03:28:03.517Z,937.62
2023-03-02T03:28:34.621Z,937.52
2023-03-02T03:29:05.703Z,937.52
2023-03-02T03:29:36.691Z,937.52
2023-03-02T03:30:41.740Z,937.52
2023-03-02T03:31:09.484Z,937.42
2023-03-02T03:31:40.538Z,937.42
2023-03-02T03:32:11.750Z,937.52
2023-03-02T03:32:42.961Z,937.52
2023-03-02T03:33:13.598Z,937.72
2023-03-02T03:33:44.364Z,937.72
2023-03-02T03:34:15.549Z,937.42
2023-03-02T03:34:46.875Z,937.42
2023-03-02T03:35:18.714Z,937.72
2023-03-02T03:35:48.697Z,937.72
2023-03-02T03:36:20.094Z,937.62
2023-03-02T03:36:50.648Z,937.62
2023-03-02T03:37:21.856Z,937.62
2023-03-02T03:37:52.372Z,937.62
2023-03-02T03:38:23.613Z,937.32
2023-03-02T03:38:54.924Z,937.32
2023-03-02T03:39:26.146Z,937.82
2023-03-02T03:39:56.893Z,937.82
2023-03-02T03:40:28.699Z,937.72
2023-03-02T03:40:58.846Z,937.72
2023-03-02T03:41:29.826Z,937.62
2023-03-02T03:42:00.495Z,937.62
2023-03-02T03:42:31.673Z,937.62
2023-03-02T03:43:02.847Z,937.62
2023-03-02T03:43:33.359Z,937.52
2023-03-02T03:44:05.474Z,937.52
2023-03-02T03:44:35.653Z,937.62
2023-03-02T03:45:10.166Z,937.62
2023-03-02T03:45:38.547Z,937.42
2023-03-02T03:46:08.667Z,937.62
2023-03-02T03:46:39.633Z,937.62
2023-03-02T03:47:10.530Z,937.42
2023-03-02T03:47:41.729Z,937.42
2023-03-02T03:48:13.161Z,937.72
2023-03-02T03:48:43.638Z,937.72
2023-03-02T03:49:14.518Z,937.52
2023-03-02T03:49:45.794Z,937.52
2023-03-02T03:50:16.837Z,937.42
2023-03-02T03:50:48.460Z,937.42
2023-03-02T03:51:18.687Z,937.42
2023-03-02T03:51:49.755Z,937.42
2023-03-02T03:52:20.814Z,937.52
2023-03-02T03:52:51.736Z,937.52
2023-03-02T03:53:22.370Z,937.62
2023-03-02T03:53:53.861Z,937.62
2023-03-02T03:54:24.924Z,937.52
2023-03-02T03:54:55.918Z,937.52
2023-03-02T03:55:26.200Z,937.62
2023-03-02T03:55:58.628Z,937.62
2023-03-02T03:56:28.587Z,937.72
2023-03-02T03:56:59.557Z,937.72
2023-03-02T03:57:30.872Z,937.52
2023-03-02T03:58:01.816Z,937.52
2023-03-02T03:58:33.135Z,937.72
2023-03-02T03:59:03.986Z,937.72
2023-03-02T03:59:35.456Z,937.62
2023-03-02T04:00:09.012Z,937.62
2023-03-02T04:00:36.678Z,937.72
2023-03-02T04:01:38.837Z,937.62
2023-03-02T04:02:09.922Z,937.72
2023-03-02T04:02:40.755Z,937.72
2023-03-02T04:03:11.831Z,937.32
2023-03-02T04:03:42.800Z,937.32
2023-03-02T04:04:16.728Z,937.42
2023-03-02T04:04:45.434Z,937.42
2023-03-02T04:05:15.545Z,937.32
2023-03-02T04:05:46.425Z,937.32
2023-03-02T04:06:18.689Z,937.52
2023-03-02T04:06:48.770Z,937.52
2023-03-02T04:07:19.703Z,937.42
2023-03-02T04:07:50.374Z,937.42
2023-03-02T04:08:21.759Z,937.42
2023-03-02T04:08:52.742Z,937.42
2023-03-02T04:09:23.992Z,937.42
2023-03-02T04:09:54.452Z,937.42
2023-03-02T04:10:26.041Z,937.32
2023-03-02T04:10:57.067Z,937.32
2023-03-02T04:11:28.682Z,937.52
2023-03-02T04:11:58.827Z,937.52
2023-03-02T04:12:29.871Z,937.62
2023-03-02T04:13:00.798Z,937.62
2023-03-02T04:13:31.985Z,937.72
2023-03-02T04:14:02.532Z,937.72
2023-03-02T04:14:33.758Z,937.52
2023-03-02T04:15:07.493Z,937.52
2023-03-02T04:15:35.856Z,937.62
2023-03-02T04:16:06.602Z,937.62
2023-03-02T04:16:38.743Z,937.62
2023-03-02T04:19:43.696Z,937.62
2023-03-02T04:20:14.416Z,937.42
2023-03-02T04:20:45.734Z,937.42
2023-03-02T04:21:17.294Z,937.52
2023-03-02T04:21:49.112Z,937.52
2023-03-02T04:22:18.395Z,937.42
2023-03-02T04:22:49.518Z,937.42
2023-03-02T04:23:20.730Z,937.42
2023-03-02T04:23:51.549Z,937.42
2023-03-02T04:24:22.662Z,937.52
2023-03-02T04:24:53.815Z,937.52
2023-03-02T04:25:24.725Z,937.42
2023-03-02T04:25:55.674Z,937.42
2023-03-02T04:26:26.565Z,937.62
2023-03-02T04:26:58.839Z,937.62
2023-03-02T04:27:28.929Z,937.62
2023-03-02T04:27:59.723Z,937.62
2023-03-02T04:28:31.029Z,937.52
2023-03-02T04:29:02.086Z,937.52
2023-03-02T04:29:32.810Z,937.72
2023-03-02T04:30:07.205Z,937.72
2023-03-02T04:30:34.682Z,937.72
2023-03-02T04:31:05.652Z,937.72
2023-03-02T04:31:36.784Z,937.62
2023-03-02T04:32:38.710Z,937.62
2023-03-02T04:33:10.179Z,937.62
2023-03-02T04:33:40.817Z,937.62
2023-03-02T04:34:11.863Z,937.62
2023-03-02T04:34:42.968Z,937.62
2023-03-02T04:35:14.201Z,937.52
2023-03-02T04:35:44.528Z,937.52
2023-03-02T04:36:15.485Z,937.72
2023-03-02T04:36:46.544Z,937.72
2023-03-02T04:37:18.514Z,937.62
2023-03-02T04:37:48.689Z,937.62
2023-03-02T04:38:19.666Z,937.72
2023-03-02T04:38:50.542Z,937.72
2023-03-02T04:39:21.269Z,937.93
2023-03-02T04:39:52.509Z,937.93
2023-03-02T04:40:23.672Z,937.62
2023-03-02T04:40:54.945Z,937.62
2023-03-02T04:41:26.176Z,937.62
2023-03-02T04:41:56.550Z,937.62
2023-03-02T04:42:28.858Z,937.72
2023-03-02T04:42:58.580Z,937.72
2023-03-02T04:43:29.720Z,937.62
2023-03-02T04:44:00.485Z,937.62
2023-03-02T04:44:31.906Z,937.42
2023-03-02T04:45:06.212Z,937.42
2023-03-02T04:45:33.458Z,937.62
2023-03-02T04:46:05.177Z,937.62
2023-03-02T04:46:35.740Z,937.82
2023-03-02T04:47:06.667Z,937.82
2023-03-02T04:47:38.439Z,937.52
2023-03-02T04:48:08.854Z,937.52
2023-03-02T04:48:39.847Z,937.52
2023-03-02T04:49:10.390Z,937.52
2023-03-02T04:49:41.694Z,937.52
2023-03-02T04:50:12.805Z,937.42
2023-03-02T04:50:43.507Z,937.42
2023-03-02T04:51:14.549Z,937.62
2023-03-02T04:51:45.891Z,937.62
2023-03-02T04:52:16.702Z,937.62
2023-03-02T04:52:48.551Z,937.62
2023-03-02T04:53:18.578Z,937.52
2023-03-02T04:53:49.741Z,937.52
2023-03-02T04:54:20.829Z,937.52
2023-03-02T04:54:51.765Z,937.52
2023-03-02T04:55:23.170Z,937.62
2023-03-02T04:55:53.402Z,937.62
2023-03-02T04:56:24.375Z,937.52
2023-03-02T04:56:55.429Z,937.52
2023-03-02T04:57:26.786Z,937.32
2023-03-02T04:57:59.216Z,937.32
2023-03-02T04:58:28.710Z,937.82
2023-03-02T04:58:59.252Z,937.82
2023-03-02T04:59:30.732Z,937.52
2023-03-02T05:00:05.329Z,937.52
2023-03-02T05:00:33.627Z,937.52
2023-03-02T05:01:03.998Z,937.52
2023-03-02T05:01:34.547Z,937.42
2023-03-02T05:02:06.166Z,937.42
2023-03-02T05:02:36.839Z,937.42
2023-03-02T05:03:38.740Z,937.52
2023-03-02T05:04:09.939Z,937.72
2023-03-02T05:04:40.866Z,937.72
2023-03-02T05:05:11.592Z,937.52
2023-03-02T05:05:42.539Z,937.52
2023-03-02T05:06:13.671Z,937.62
2023-03-02T05:06:44.959Z,937.62
2023-03-02T05:07:15.881Z,937.62
2023-03-02T05:07:47.024Z,937.62
2023-03-02T05:08:18.568Z,937.62
2023-03-02T05:08:48.537Z,937.62
2023-03-02T05:09:19.948Z,937.52
2023-03-02T05:09:51.134Z,937.52
2023-03-02T05:10:23.091Z,937.62
2023-03-02T05:10:53.119Z,937.62
2023-03-02T05:11:23.967Z,937.62
2023-03-02T05:11:54.663Z,937.62
2023-03-02T05:12:25.435Z,937.62
2023-03-02T05:12:56.905Z,937.62
2023-03-02T05:13:28.817Z,937.82
2023-03-02T05:13:59.351Z,937.82
2023-03-02T05:14:30.024Z,937.72
2023-03-02T05:15:03.765Z,937.72
2023-03-02T05:15:31.952Z,937.62
2023-03-02T05:16:02.592Z,937.62
2023-03-02T05:16:34.091Z,937.52
2023-03-02T05:17:04.759Z,937.52
2023-03-02T05:17:35.262Z,937.72
2023-03-02T05:18:06.607Z,937.72
2023-03-02T05:18:38.777Z,937.52
2023-03-02T05:19:09.001Z,937.52
2023-03-02T05:19:39.892Z,937.52
2023-03-02T05:20:11.054Z,937.62
2023-03-02T05:20:41.703Z,937.62
2023-03-02T05:21:12.841Z,937.82
2023-03-02T05:21:43.903Z,937.82
2023-03-02T05:22:15.117Z,937.82
2023-03-02T05:22:45.854Z,937.82
2023-03-02T05:23:16.583Z,937.72
2023-03-02T05:23:48.711Z,937.72
2023-03-02T05:24:18.646Z,937.82
2023-03-02T05:24:50.007Z,937.82
2023-03-02T05:25:21.424Z,937.72
2023-03-02T05:25:51.645Z,937.72
2023-03-02T05:26:22.540Z,937.72
2023-03-02T05:26:53.962Z,937.72
2023-03-02T05:27:24.714Z,937.62
2023-03-02T05:27:55.822Z,937.62
2023-03-02T05:28:26.766Z,937.93
2023-03-02T05:28:58.529Z,937.93
2023-03-02T05:29:28.688Z,937.82
2023-03-02T05:29:59.524Z,937.82
2023-03-02T05:30:33.297Z,937.82
2023-03-02T05:31:01.747Z,937.82
2023-03-02T05:31:32.805Z,937.93
2023-03-02T05:32:04.326Z,937.93
2023-03-02T05:32:34.671Z,937.82
2023-03-02T05:33:05.789Z,937.82
2023-03-02T05:33:36.718Z,937.82
2023-03-02T05:34:38.978Z,937.82
2023-03-02T05:35:09.464Z,937.82
2023-03-02T05:35:40.558Z,937.82
2023-03-02T05:36:11.495Z,937.72
2023-03-02T05:36:42.513Z,937.72
2023-03-02T05:37:13.669Z,937.93
2023-03-02T05:37:44.481Z,937.93
2023-03-02T05:38:15.679Z,937.82
2023-03-02T05:38:46.597Z,937.82
2023-03-02T05:39:18.740Z,937.82
2023-03-02T05:39:48.725Z,937.82
2023-03-02T05:40:19.774Z,937.82
2023-03-02T05:40:50.606Z,937.82
2023-03-02T05:41:21.649Z,938.03
2023-03-02T05:41:52.861Z,938.03
2023-03-02T05:42:23.897Z,937.72
2023-03-02T05:42:54.723Z,937.72
2023-03-02T05:43:26.541Z,937.82
2023-03-02T05:43:56.950Z,937.82
2023-03-02T05:44:28.781Z,938.03
2023-03-02T05:44:58.927Z,938.03
2023-03-02T05:45:32.697Z,937.72
2023-03-02T05:46:01.014Z,937.72
2023-03-02T05:46:32.130Z,937.82
2023-03-02T05:47:03.055Z,937.82
2023-03-02T05:47:33.660Z,937.82
2023-03-02T05:48:04.920Z,937.82
2023-03-02T05:48:35.612Z,937.93
2023-03-02T05:49:06.592Z,937.93
2023-03-02T05:49:39.110Z,937.82
2023-03-02T05:50:08.624Z,938.03
2023-03-02T05:50:39.600Z,938.03
2023-03-02T05:51:10.643Z,938.13
2023-03-02T05:51:41.830Z,938.13
2023-03-02T05:52:12.683Z,937.93
2023-03-02T05:52:44.025Z,937.93
2023-03-02T05:53:14.718Z,937.93
2023-03-02T05:53:45.766Z,937.93
2023-03-02T05:54:16.479Z,937.93
2023-03-02T05:54:48.769Z,937.93
2023-03-02T05:55:18.759Z,937.82
2023-03-02T05:55:49.847Z,937.82
2023-03-02T05:56:20.866Z,938.03
2023-03-02T05:56:51.757Z,938.03
2023-03-02T05:57:23.008Z,938.03
2023-03-02T05:57:53.731Z,938.03
2023-03-02T05:58:24.510Z,938.13
2023-03-02T05:58:55.483Z,938.13
2023-03-02T05:59:26.611Z,938.03
2023-03-02T05:59:58.548Z,938.03
2023-03-02T06:00:31.729Z,938.03
2023-03-02T06:00:59.640Z,938.03
2023-03-02T06:01:32.042Z,938.13
2023-03-02T06:02:01.755Z,938.13
2023-03-02T06:02:32.835Z,938.13
2023-03-02T06:03:04.295Z,938.13
2023-03-02T06:03:34.655Z,938.03
2023-03-02T06:04:06.074Z,938.03
2023-03-02T06:04:37.135Z,937.93
2023-03-02T06:05:38.701Z,938.03
2023-03-02T06:06:09.702Z,937.93
2023-03-02T06:06:40.783Z,937.93
2023-03-02T06:07:11.655Z,938.03
2023-03-02T06:07:42.579Z,938.03
2023-03-02T06:08:13.538Z,938.03
2023-03-02T06:08:44.625Z,938.03
2023-03-02T06:09:15.599Z,938.03
2023-03-02T06:09:47.351Z,938.03
2023-03-02T06:10:18.810Z,938.03
2023-03-02T06:10:49.091Z,938.03
2023-03-02T06:11:19.871Z,938.03
2023-03-02T06:11:50.881Z,938.03
2023-03-02T06:12:21.904Z,937.93
2023-03-02T06:12:52.708Z,937.93
2023-03-02T06:13:23.767Z,938.03
2023-03-02T06:13:54.745Z,938.03
2023-03-02T06:14:25.873Z,938.13
2023-03-02T06:14:56.507Z,938.13
2023-03-02T06:15:31.354Z,938.13
2023-03-02T06:15:58.788Z,938.13
2023-03-02T06:16:30.215Z,938.13
2023-03-02T06:17:00.740Z,938.13
2023-03-02T06:17:32.060Z,938.13
2023-03-02T06:18:03.079Z,938.13
2023-03-02T06:18:33.651Z,938.23
2023-03-02T06:19:05.000Z,938.23
2023-03-02T06:19:36.003Z,938.43
2023-03-02T06:20:07.119Z,938.43
2023-03-02T06:20:38.977Z,938.13
2023-03-02T06:21:09.412Z,938.03
2023-03-02T06:21:39.957Z,938.03
2023-03-02T06:22:11.273Z,938.03
2023-03-02T06:22:41.869Z,938.03
2023-03-02T06:23:12.934Z,938.23
2023-03-02T06:23:44.147Z,938.23
2023-03-02T06:24:14.887Z,938.33
2023-03-02T06:24:46.755Z,938.33
2023-03-02T06:25:17.150Z,938.13
2023-03-02T06:25:48.967Z,938.13
2023-03-02T06:26:19.234Z,938.13
2023-03-02T06:26:49.898Z,938.13
2023-03-02T06:27:21.305Z,938.13
2023-03-02T06:27:52.130Z,938.13
2023-03-02T06:28:22.882Z,938.13
2023-03-02T06:28:54.184Z,938.13
2023-03-02T06:29:25.025Z,938.23
2023-03-02T06:29:56.122Z,938.23
2023-03-02T06:30:30.166Z,938.33
2023-03-02T06:30:59.112Z,938.33
2023-03-02T06:31:29.220Z,938.23
2023-03-02T06:32:00.277Z,938.23
2023-03-02T06:32:31.056Z,938.33
2023-03-02T06:33:01.815Z,938.33
2023-03-02T06:33:33.314Z,938.23
2023-03-02T06:34:04.126Z,938.23
2023-03-02T06:34:35.520Z,938.13
2023-03-02T06:35:05.783Z,938.13
2023-03-02T06:35:37.200Z,938.13
2023-03-02T06:36:39.309Z,938.23
2023-03-02T06:37:09.922Z,938.33
2023-03-02T06:37:43.965Z,938.33
2023-03-02T06:38:11.719Z,938.23
2023-03-02T06:38:42.873Z,938.23