createdAt,value
2022-10-23T00:02:13.555Z,10.53
2022-10-23T00:04:41.348Z,11.33
2022-10-23T00:07:09.108Z,12.10
2022-10-23T00:09:38.204Z,13.73
2022-10-23T00:12:06.216Z,15.30
2022-10-23T00:14:33.968Z,15.77
2022-10-23T00:17:01.753Z,11.03
2022-10-23T00:19:29.525Z,13.87
2022-10-23T00:21:57.267Z,13.17
2022-10-23T00:24:24.993Z,12.03
2022-10-23T00:26:54.093Z,11.70
2022-10-23T00:29:21.909Z,12.20
2022-10-23T00:31:49.669Z,11.60
2022-10-23T00:34:17.459Z,14.27
2022-10-23T00:36:45.309Z,11.60
2022-10-23T00:39:13.143Z,13.73
2022-10-23T00:41:40.900Z,9.83
2022-10-23T00:44:32.205Z,12.63
2022-10-23T00:47:01.294Z,11.07
2022-10-23T00:49:29.896Z,15.10
2022-10-23T00:52:02.011Z,12.50
2022-10-23T00:54:35.332Z,11.93
2022-10-23T00:57:06.737Z,9.67
2022-10-23T00:59:35.234Z,13.10
2022-10-23T01:02:05.717Z,12.90
2022-10-23T01:04:34.315Z,10.50
2022-10-23T01:07:08.116Z,11.87
2022-10-23T01:09:40.783Z,14.03
2022-10-23T01:12:15.928Z,15.73
2022-10-23T01:14:51.313Z,13.57
2022-10-23T01:17:28.212Z,10.57
2022-10-23T01:20:08.065Z,13.97
2022-10-23T01:22:55.243Z,11.97
2022-10-23T01:25:35.458Z,13.33
2022-10-23T01:28:10.275Z,12.50
2022-10-23T01:30:43.765Z,11.60
2022-10-23T01:33:15.940Z,15.17
2022-10-23T01:35:50.415Z,14.43
2022-10-23T01:38:25.036Z,10.97
2022-10-23T01:41:02.133Z,9.90
2022-10-23T01:43:36.814Z,12.43
2022-10-23T01:46:08.191Z,13.30
2022-10-23T01:48:37.330Z,13.27
2022-10-23T01:51:09.883Z,10.17
2022-10-23T01:53:41.350Z,14.07
2022-10-23T01:56:12.881Z,11.70
2022-10-23T01:58:45.180Z,14.33
2022-10-23T02:01:14.432Z,14.70
2022-10-23T02:03:44.674Z,15.33
2022-10-23T02:06:12.845Z,10.67
2022-10-23T02:08:41.028Z,11.47
2022-10-23T02:11:11.363Z,11.77
2022-10-23T02:13:45.084Z,9.17
2022-10-23T02:16:22.220Z,12.63
2022-10-23T02:18:56.283Z,10.83
2022-10-23T02:21:31.543Z,11.77
2022-10-23T02:24:04.174Z,12.33
2022-10-23T02:26:37.227Z,14.00
2022-10-23T02:29:11.654Z,11.00
2022-10-23T02:31:39.490Z,9.37
2022-10-23T02:34:07.499Z,10.63
2022-10-23T02:36:35.277Z,13.87
2022-10-23T02:39:03.033Z,11.30
2022-10-23T02:41:39.033Z,10.33
2022-10-23T02:44:25.991Z,11.63
2022-10-23T02:47:01.588Z,11.03
2022-10-23T02:49:38.727Z,9.57
2022-10-23T02:52:12.845Z,10.40
2022-10-23T02:55:00.135Z,12.47
2022-10-23T02:57:33.651Z,10.30
2022-10-23T03:00:08.103Z,12.00
2022-10-23T03:02:41.204Z,13.17
2022-10-23T03:05:13.640Z,11.73
2022-10-23T03:07:42.471Z,11.80
2022-10-23T03:10:11.480Z,12.97
2022-10-23T03:12:40.277Z,15.17
2022-10-23T03:15:12.328Z,12.70
2022-10-23T03:17:41.319Z,12.90
2022-10-23T03:20:10.755Z,12.17
2022-10-23T03:22:38.585Z,12.97
2022-10-23T03:25:07.265Z,14.03
2022-10-23T03:27:35.214Z,13.73
2022-10-23T03:30:03.455Z,10.77
2022-10-23T03:32:32.608Z,14.60
2022-10-23T03:35:00.344Z,12.83
2022-10-23T03:37:28.259Z,11.60
2022-10-23T03:39:56.047Z,12.13
2022-10-23T03:42:23.888Z,13.00
2022-10-23T03:44:51.639Z,13.63
2022-10-23T03:47:19.472Z,12.40
2022-10-23T03:49:48.562Z,11.27
2022-10-23T03:52:16.409Z,11.03
2022-10-23T03:54:44.205Z,11.73
2022-10-23T03:57:12.226Z,14.10
2022-10-23T03:59:40.007Z,13.17
2022-10-23T04:02:07.907Z,12.53
2022-10-23T04:04:35.843Z,11.63
2022-10-23T04:07:04.927Z,12.03
2022-10-23T04:09:32.701Z,11.07
2022-10-23T04:12:00.479Z,10.67
2022-10-23T04:14:28.691Z,12.30
2022-10-23T04:16:56.450Z,14.13
2022-10-23T04:19:24.233Z,11.53
2022-10-23T04:21:52.015Z,13.80
2022-10-23T04:24:21.140Z,11.13
2022-10-23T04:26:48.908Z,13.73
2022-10-23T04:29:16.688Z,9.13
2022-10-23T04:31:44.463Z,11.30
2022-10-23T04:34:12.214Z,11.67
2022-10-23T04:36:39.999Z,14.80
2022-10-23T04:39:07.795Z,10.43
2022-10-23T04:41:38.791Z,12.50
2022-10-23T04:44:06.751Z,12.93
2022-10-23T04:46:34.585Z,13.77
2022-10-23T04:49:02.402Z,11.07
2022-10-23T04:51:30.206Z,11.60
2022-10-23T04:53:57.969Z,11.37
2022-10-23T04:56:25.729Z,13.97
2022-10-23T04:58:54.919Z,10.87
2022-10-23T05:01:22.762Z,12.33
2022-10-23T05:03:50.582Z,9.67
2022-10-23T05:06:18.333Z,11.67
2022-10-23T05:08:46.111Z,10.17
2022-10-23T05:11:14.001Z,12.23
2022-10-23T05:13:41.960Z,11.37
2022-10-23T05:16:12.035Z,11.23
2022-10-23T05:18:45.479Z,9.37
2022-10-23T05:21:18.080Z,9.30
2022-10-23T05:23:46.795Z,13.70
2022-10-23T05:26:14.792Z,11.50
2022-10-23T05:28:42.544Z,9.90
2022-10-23T05:31:12.060Z,7.10
2022-10-23T05:33:40.986Z,10.47
2022-10-23T05:36:10.118Z,9.80
2022-10-23T05:38:37.892Z,7.63
2022-10-23T05:41:06.030Z,12.07
2022-10-23T05:43:33.910Z,8.43
2022-10-23T05:46:06.530Z,9.50
2022-10-23T05:48:35.837Z,9.60
2022-10-23T05:51:05.221Z,8.70
2022-10-23T05:53:33.290Z,8.43
2022-10-23T05:56:05.629Z,10.57
2022-10-23T05:58:34.157Z,8.60
2022-10-23T06:01:06.881Z,11.50
2022-10-23T06:03:36.694Z,8.27
2022-10-23T06:06:05.330Z,10.30
2022-10-23T06:08:33.909Z,8.50
2022-10-23T06:11:07.495Z,9.63
2022-10-23T06:13:35.318Z,9.67
2022-10-23T06:16:10.721Z,12.13
2022-10-23T06:18:39.981Z,8.90
2022-10-23T06:21:08.365Z,11.20
2022-10-23T06:23:38.101Z,11.03
2022-10-23T06:26:07.439Z,6.93
2022-10-23T06:28:36.439Z,8.57
2022-10-23T06:31:05.768Z,10.37
2022-10-23T06:33:33.922Z,8.07
2022-10-23T06:36:03.579Z,9.40
2022-10-23T06:38:36.561Z,12.13
2022-10-23T06:41:06.110Z,8.60
2022-10-23T06:43:33.907Z,9.60
2022-10-23T06:46:02.840Z,6.47
2022-10-23T06:48:30.753Z,11.20
2022-10-23T06:50:58.731Z,9.13
2022-10-23T06:53:27.892Z,9.10
2022-10-23T06:56:00.285Z,8.60
2022-10-23T06:58:28.358Z,8.10
2022-10-23T07:00:56.301Z,8.60
2022-10-23T07:03:24.264Z,8.07
2022-10-23T07:05:52.026Z,8.80
2022-10-23T07:08:19.839Z,10.33
2022-10-23T07:10:49.042Z,9.43
2022-10-23T07:13:17.286Z,9.53
2022-10-23T07:15:45.350Z,9.63
2022-10-23T07:18:15.184Z,8.53
2022-10-23T07:20:43.345Z,10.37
2022-10-23T07:23:12.697Z,7.97
2022-10-23T07:25:40.447Z,10.33
2022-10-23T07:28:09.745Z,7.50
2022-10-23T07:30:37.624Z,15.07
2022-10-23T07:33:05.427Z,12.97
2022-10-23T07:35:36.981Z,10.30
2022-10-23T07:38:06.944Z,11.03
2022-10-23T07:40:34.740Z,9.23
2022-10-23T07:43:02.511Z,7.30
2022-10-23T07:45:31.676Z,9.37
2022-10-23T07:47:59.433Z,9.63
2022-10-23T07:50:27.259Z,8.53
2022-10-23T07:52:55.035Z,9.73
2022-10-23T07:55:22.787Z,9.90
2022-10-23T07:57:50.597Z,7.93
2022-10-23T08:00:18.697Z,10.43
2022-10-23T08:02:47.832Z,8.23
2022-10-23T08:05:15.760Z,9.13
2022-10-23T08:07:43.749Z,8.33
2022-10-23T08:10:11.508Z,6.87
2022-10-23T08:12:39.466Z,11.40
2022-10-23T08:15:08.104Z,10.73
2022-10-23T08:17:35.895Z,9.07
2022-10-23T08:20:05.663Z,10.03
2022-10-23T08:22:35.047Z,8.37
2022-10-23T08:25:02.813Z,9.50
2022-10-23T08:27:30.535Z,8.10
2022-10-23T08:29:58.505Z,10.40
2022-10-23T08:32:29.258Z,7.23
2022-10-23T08:34:57.015Z,11.30
2022-10-23T08:37:26.208Z,13.47
2022-10-23T08:39:54.808Z,10.03
2022-10-23T08:42:25.966Z,9.70
2022-10-23T08:45:01.019Z,9.60
2022-10-23T08:47:34.744Z,10.00
2022-10-23T08:50:07.111Z,8.93
2022-10-23T08:52:40.896Z,9.80
2022-10-23T08:55:17.962Z,8.77
2022-10-23T08:57:52.183Z,9.27
2022-10-23T09:00:20.313Z,11.33
2022-10-23T09:02:50.536Z,7.27
2022-10-23T09:05:21.520Z,7.20
2022-10-23T09:08:02.280Z,7.90
2022-10-23T09:10:51.634Z,7.77
2022-10-23T09:13:36.739Z,7.70
2022-10-23T09:16:15.762Z,7.87
2022-10-23T09:18:44.179Z,8.93
2022-10-23T09:21:12.471Z,9.63
2022-10-23T09:23:41.562Z,7.97
2022-10-23T09:26:16.212Z,7.83
2022-10-23T09:28:48.629Z,8.00
2022-10-23T09:31:17.599Z,8.63
2022-10-23T09:33:56.270Z,10.53
2022-10-23T09:36:25.976Z,6.47
2022-10-23T09:38:56.984Z,7.90
2022-10-23T09:41:28.572Z,8.67
2022-10-23T09:44:12.410Z,8.67
2022-10-23T09:46:41.667Z,10.30
2022-10-23T09:49:18.309Z,7.33
2022-10-23T09:52:01.500Z,7.57
2022-10-23T09:54:33.159Z,9.87
2022-10-23T09:57:06.980Z,8.20
2022-10-23T09:59:35.608Z,6.97
2022-10-23T10:02:05.048Z,7.07
2022-10-23T10:04:34.804Z,5.97
2022-10-23T10:07:04.440Z,7.83
2022-10-23T10:09:33.931Z,7.67
2022-10-23T10:12:17.692Z,7.63
2022-10-23T10:14:56.512Z,8.40
2022-10-23T10:17:37.197Z,11.90
2022-10-23T10:20:42.189Z,6.40
2022-10-23T10:23:18.376Z,5.87
2022-10-23T10:25:56.543Z,9.50
2022-10-23T10:28:39.472Z,7.83
2022-10-23T10:31:15.792Z,6.77
2022-10-23T10:33:54.625Z,10.50
2022-10-23T10:36:41.688Z,7.57
2022-10-23T10:39:17.463Z,8.37
2022-10-23T10:41:59.175Z,6.87
2022-10-23T10:44:47.327Z,7.33
2022-10-23T10:47:21.307Z,9.97
2022-10-23T10:49:59.081Z,7.83
2022-10-23T10:52:33.230Z,7.00
2022-10-23T10:55:06.525Z,6.60
2022-10-23T10:57:40.400Z,8.43
2022-10-23T11:00:16.935Z,6.43
2022-10-23T11:02:48.717Z,8.07
2022-10-23T11:05:22.812Z,7.77
2022-10-23T11:07:56.305Z,8.33
2022-10-23T11:10:24.165Z,6.63
2022-10-23T11:12:53.448Z,6.97
2022-10-23T11:15:26.867Z,7.33
2022-10-23T11:17:59.836Z,6.00
2022-10-23T11:20:48.494Z,6.90
2022-10-23T11:23:42.783Z,4.70
2022-10-23T11:26:27.823Z,6.40
2022-10-23T11:29:22.892Z,5.83
2022-10-23T11:32:04.693Z,8.03
2022-10-23T11:34:51.932Z,7.53
2022-10-23T11:37:21.600Z,7.80
2022-10-23T11:40:02.650Z,7.20
2022-10-23T11:42:35.703Z,7.07
2022-10-23T11:45:05.516Z,5.67
2022-10-23T11:47:39.566Z,5.87
2022-10-23T11:50:17.011Z,6.60
2022-10-23T11:53:20.899Z,7.27
2022-10-23T11:56:00.140Z,6.07
2022-10-23T11:58:32.489Z,5.70
2022-10-23T12:01:06.683Z,6.03
2022-10-23T12:03:42.547Z,5.70
2022-10-23T12:06:21.770Z,7.20
2022-10-23T12:08:53.111Z,7.67
2022-10-23T12:11:28.195Z,4.90
2022-10-23T12:13:56.062Z,4.83
2022-10-23T12:16:35.734Z,4.90
2022-10-23T12:19:18.796Z,5.07
2022-10-23T12:21:47.626Z,5.13
2022-10-23T12:24:40.177Z,3.90
2022-10-23T12:27:17.547Z,3.73
2022-10-23T12:29:56.163Z,7.60
2022-10-23T12:32:39.304Z,6.23
2022-10-23T12:35:28.556Z,7.03
2022-10-23T12:38:08.313Z,7.23
2022-10-23T12:40:36.165Z,6.77
2022-10-23T12:43:03.904Z,5.03
2022-10-23T12:45:34.793Z,4.20
2022-10-23T12:48:04.004Z,6.77
2022-10-23T12:50:33.495Z,11.80
2022-10-23T12:53:03.063Z,5.57
2022-10-23T12:55:35.824Z,4.90
2022-10-23T12:58:03.893Z,8.10
2022-10-23T13:00:31.703Z,5.87
2022-10-23T13:03:01.087Z,6.20
2022-10-23T13:05:31.228Z,5.10
2022-10-23T13:08:00.574Z,7.53
2022-10-23T13:10:28.369Z,5.67
2022-10-23T13:12:59.174Z,5.23
2022-10-23T13:15:37.003Z,5.47
2022-10-23T13:18:06.921Z,5.17
2022-10-23T13:20:38.299Z,7.80
2022-10-23T13:23:18.425Z,6.53
2022-10-23T13:25:54.575Z,7.77
2022-10-23T13:28:27.840Z,5.83
2022-10-23T13:31:07.736Z,6.93
2022-10-23T13:33:38.212Z,7.63
2022-10-23T13:36:22.709Z,4.43
2022-10-23T13:39:01.850Z,6.17
2022-10-23T13:41:31.880Z,4.27
2022-10-23T13:43:59.637Z,4.33
2022-10-23T13:46:27.400Z,5.17
2022-10-23T13:48:55.234Z,5.90
2022-10-23T13:51:26.521Z,5.33
2022-10-23T13:53:55.313Z,6.67
2022-10-23T13:56:24.902Z,6.88
2022-10-23T13:58:52.711Z,7.33
2022-10-23T14:01:23.388Z,5.13
2022-10-23T14:03:51.512Z,4.40
2022-10-23T14:06:19.614Z,5.28
2022-10-23T14:08:49.044Z,5.33
2022-10-23T14:11:19.008Z,4.23
2022-10-23T14:13:47.678Z,4.23
2022-10-23T14:16:17.112Z,6.50
2022-10-23T14:18:45.125Z,6.37
2022-10-23T14:21:15.229Z,7.63
2022-10-23T14:23:43.240Z,4.93
2022-10-23T14:26:14.170Z,5.83
2022-10-23T14:28:42.465Z,5.70
2022-10-23T14:31:12.605Z,5.45
2022-10-23T14:33:40.689Z,6.00
2022-10-23T14:36:09.377Z,8.50
2022-10-23T14:38:37.601Z,3.70
2022-10-23T14:41:12.680Z,4.00
2022-10-23T14:43:40.738Z,4.90
2022-10-23T14:46:13.071Z,4.80
2022-10-23T14:48:42.587Z,6.07
2022-10-23T14:51:19.247Z,4.22
2022-10-23T14:53:47.394Z,8.97
2022-10-23T14:56:16.942Z,3.78
2022-10-23T14:58:44.826Z,5.57
2022-10-23T15:01:12.742Z,4.93
2022-10-23T15:03:40.694Z,8.60
2022-10-23T15:06:08.908Z,5.90
2022-10-23T15:08:37.232Z,5.35
2022-10-23T15:11:08.893Z,3.65
2022-10-23T15:13:40.866Z,6.32
2022-10-23T15:16:10.606Z,3.75
2022-10-23T15:18:38.977Z,4.38
2022-10-23T15:21:08.085Z,4.97
2022-10-23T15:23:37.488Z,5.95
2022-10-23T15:26:07.114Z,6.30
2022-10-23T15:28:39.920Z,3.70
2022-10-23T15:31:43.382Z,5.80
2022-10-23T15:34:12.860Z,3.53
2022-10-23T15:36:41.230Z,4.50
2022-10-23T15:39:11.011Z,5.63
2022-10-23T15:41:40.443Z,6.72
2022-10-23T15:44:09.970Z,4.85
2022-10-23T15:46:37.766Z,4.15
2022-10-23T15:49:08.350Z,6.07
2022-10-23T15:51:37.797Z,4.37
2022-10-23T15:54:05.896Z,6.40
2022-10-23T15:56:34.137Z,4.67
2022-10-23T15:59:01.950Z,8.80
2022-10-23T16:01:30.122Z,6.23
2022-10-23T16:03:58.046Z,5.00
2022-10-23T16:06:27.352Z,5.38
2022-10-23T16:08:55.214Z,5.55
2022-10-23T16:11:25.135Z,4.63
2022-10-23T16:13:54.655Z,7.88
2022-10-23T16:16:22.498Z,5.50
2022-10-23T16:18:50.524Z,5.93
2022-10-23T16:21:20.056Z,4.43
2022-10-23T16:23:49.959Z,5.97
2022-10-23T16:26:25.853Z,6.13
2022-10-23T16:28:54.664Z,4.70
2022-10-23T16:31:23.259Z,5.50
2022-10-23T16:33:51.928Z,4.70
2022-10-23T16:36:20.835Z,6.05
2022-10-23T16:38:49.949Z,5.10
2022-10-23T16:41:17.728Z,6.50
2022-10-23T16:43:45.520Z,6.50
2022-10-23T16:46:15.126Z,5.77
2022-10-23T16:48:43.288Z,6.13
2022-10-23T16:51:13.244Z,6.13
2022-10-23T16:53:41.780Z,4.15
2022-10-23T16:56:13.199Z,4.10
2022-10-23T16:58:41.792Z,4.03
2022-10-23T17:01:12.458Z,5.25
2022-10-23T17:03:43.064Z,5.80
2022-10-23T17:06:13.508Z,5.30
2022-10-23T17:08:41.378Z,6.43
2022-10-23T17:11:12.145Z,8.07
2022-10-23T17:13:41.877Z,5.38
2022-10-23T17:16:11.930Z,4.83
2022-10-23T17:18:43.738Z,5.80
2022-10-23T17:21:12.181Z,6.43
2022-10-23T17:23:40.005Z,6.47
2022-10-23T17:26:10.545Z,5.53
2022-10-23T17:28:40.474Z,4.53
2022-10-23T17:31:13.704Z,4.50
2022-10-23T17:33:41.783Z,7.70
2022-10-23T17:36:10.418Z,3.77
2022-10-23T17:38:38.831Z,4.57
2022-10-23T17:41:07.936Z,9.90
2022-10-23T17:43:38.268Z,6.80
2022-10-23T17:46:07.575Z,4.35
2022-10-23T17:48:35.720Z,5.38
2022-10-23T17:51:04.780Z,6.80
2022-10-23T17:53:32.622Z,7.15
2022-10-23T17:56:02.872Z,5.60
2022-10-23T17:58:30.704Z,5.38
2022-10-23T18:01:05.582Z,6.20
2022-10-23T18:03:33.628Z,5.13
2022-10-23T18:06:07.847Z,5.80
2022-10-23T18:08:36.300Z,7.03
2022-10-23T18:11:05.072Z,7.32
2022-10-23T18:13:33.260Z,5.87
2022-10-23T18:16:08.281Z,5.23
2022-10-23T18:18:36.448Z,5.93
2022-10-23T18:21:05.718Z,6.32
2022-10-23T18:23:34.195Z,5.60
2022-10-23T18:26:03.828Z,7.43
2022-10-23T18:28:32.098Z,7.23
2022-10-23T18:30:59.887Z,9.55
2022-10-23T18:33:29.055Z,4.97
2022-10-23T18:35:56.839Z,8.00
2022-10-23T18:38:24.660Z,8.50
2022-10-23T18:40:55.883Z,7.97
2022-10-23T18:43:42.531Z,5.93
2022-10-23T18:46:11.527Z,6.00
2022-10-23T18:48:40.705Z,8.57
2022-10-23T18:51:15.845Z,6.97
2022-10-23T18:53:46.523Z,5.17
2022-10-23T18:56:15.347Z,6.27
2022-10-23T18:58:45.048Z,6.43
2022-10-23T19:01:12.906Z,8.68
2022-10-23T19:03:42.114Z,5.47
2022-10-23T19:06:10.340Z,1.73
2022-10-23T19:08:38.712Z,1.70
2022-10-23T19:11:07.740Z,1.60
2022-10-23T19:13:39.057Z,2.40
2022-10-23T19:16:09.649Z,3.00
2022-10-23T19:18:39.163Z,1.83
2022-10-23T19:21:08.535Z,2.43
2022-10-23T19:23:38.127Z,1.20
2022-10-23T19:26:08.764Z,1.87
2022-10-23T19:28:37.922Z,3.03
2022-10-23T19:31:07.559Z,1.70
2022-10-23T19:33:36.058Z,1.27
2022-10-23T19:36:05.708Z,2.03
2022-10-23T19:38:35.709Z,2.23
2022-10-23T19:41:03.777Z,1.90
2022-10-23T19:43:46.971Z,1.70
2022-10-23T19:46:14.729Z,2.27
2022-10-23T19:48:44.936Z,6.73
2022-10-23T19:51:13.857Z,2.03
2022-10-23T19:53:43.314Z,5.53
2022-10-23T19:56:12.540Z,8.60
2022-10-23T19:58:41.245Z,10.63
2022-10-23T20:01:11.314Z,3.50
2022-10-23T20:03:39.684Z,4.13
2022-10-23T20:06:10.414Z,3.23
2022-10-23T20:08:38.163Z,4.73
2022-10-23T20:11:08.011Z,3.10
2022-10-23T20:13:35.919Z,2.83
2022-10-23T20:16:03.776Z,2.77
2022-10-23T20:18:31.885Z,3.40
2022-10-23T20:21:02.545Z,5.47
2022-10-23T20:23:30.353Z,5.40
2022-10-23T20:26:07.100Z,3.20
2022-10-23T20:28:34.902Z,4.97
2022-10-23T20:31:08.321Z,5.40
2022-10-23T20:33:36.546Z,3.43
2022-10-23T20:36:05.097Z,4.03
2022-10-23T20:38:32.889Z,5.20
2022-10-23T20:41:05.547Z,3.03
2022-10-23T20:43:34.734Z,2.70
2022-10-23T20:46:05.644Z,4.87
2022-10-23T20:48:36.297Z,5.87
2022-10-23T20:51:04.981Z,4.63
2022-10-23T20:53:33.446Z,4.90
2022-10-23T20:56:01.203Z,5.50
2022-10-23T20:58:28.964Z,4.77
2022-10-23T21:01:03.916Z,3.70
2022-10-23T21:03:31.807Z,3.87
2022-10-23T21:06:04.513Z,5.63
2022-10-23T21:08:32.355Z,2.80
2022-10-23T21:11:00.555Z,7.93
2022-10-23T21:13:28.701Z,6.30
2022-10-23T21:15:58.721Z,4.67
2022-10-23T21:18:45.013Z,5.47
2022-10-23T21:21:14.616Z,7.43
2022-10-23T21:23:42.375Z,5.60
2022-10-23T21:26:10.317Z,6.30
2022-10-23T21:28:38.398Z,4.40
2022-10-23T21:31:09.621Z,6.23
2022-10-23T21:33:37.981Z,5.10
2022-10-23T21:36:13.505Z,6.60
2022-10-23T21:38:41.868Z,5.43
2022-10-23T21:41:12.606Z,3.27
2022-10-23T21:43:40.633Z,7.17
2022-10-23T21:46:12.849Z,7.77
2022-10-23T21:48:40.874Z,4.00
2022-10-23T21:51:14.326Z,3.73
2022-10-23T21:53:42.083Z,6.70
2022-10-23T21:56:16.370Z,4.27
2022-10-23T21:58:44.092Z,3.77
2022-10-23T22:01:13.304Z,8.40
2022-10-23T22:03:41.159Z,4.93
2022-10-23T22:06:10.806Z,3.53
2022-10-23T22:08:38.598Z,5.30
2022-10-23T22:11:06.469Z,5.70
2022-10-23T22:13:34.196Z,4.90
2022-10-23T22:16:02.892Z,3.30
2022-10-23T22:18:31.989Z,3.87
2022-10-23T22:21:01.782Z,4.63
2022-10-23T22:23:30.051Z,6.10
2022-10-23T22:25:57.947Z,4.93
2022-10-23T22:28:26.000Z,3.97
2022-10-23T22:30:53.773Z,4.60
2022-10-23T22:33:21.555Z,5.53
2022-10-23T22:35:50.622Z,2.80
2022-10-23T22:38:18.374Z,4.97
2022-10-23T22:40:46.847Z,4.13
2022-10-23T22:43:14.738Z,2.43
2022-10-23T22:45:42.572Z,4.67
2022-10-23T22:48:10.336Z,3.07
2022-10-23T22:50:38.102Z,3.40
2022-10-23T22:53:07.247Z,5.37
2022-10-23T22:55:35.001Z,4.87
2022-10-23T22:58:02.764Z,5.00
2022-10-23T23:00:30.594Z,5.13
2022-10-23T23:02:59.892Z,3.33
2022-10-23T23:05:27.671Z,4.47
2022-10-23T23:07:55.449Z,3.50
2022-10-23T23:10:24.553Z,3.97
2022-10-23T23:12:52.517Z,3.77
2022-10-23T23:15:20.344Z,2.83
2022-10-23T23:17:48.090Z,4.77
2022-10-23T23:20:15.832Z,4.07
2022-10-23T23:22:43.811Z,3.93
2022-10-23T23:25:11.791Z,2.93
2022-10-23T23:27:41.192Z,6.10
2022-10-23T23:30:10.222Z,3.67
2022-10-23T23:32:38.028Z,4.53
2022-10-23T23:35:06.309Z,5.97
2022-10-23T23:37:34.091Z,4.67
2022-10-23T23:40:01.831Z,4.87
2022-10-23T23:42:31.032Z,12.37
2022-10-23T23:45:02.636Z,6.70
2022-10-23T23:47:37.960Z,4.90
2022-10-23T23:50:06.900Z,6.50
2022-10-23T23:52:35.015Z,7.13
2022-10-23T23:55:02.822Z,5.90
2022-10-23T23:57:30.570Z,5.93
