createdAt,value
2018-06-17T00:00:27.324Z,0.00
2018-06-17T00:01:27.309Z,0.00
2018-06-17T00:02:27.299Z,0.00
2018-06-17T00:03:27.277Z,0.00
2018-06-17T00:04:27.272Z,0.00
2018-06-17T00:05:27.261Z,0.00
2018-06-17T00:06:27.289Z,0.00
2018-06-17T00:07:27.213Z,0.00
2018-06-17T00:08:27.196Z,0.00
2018-06-17T00:09:27.202Z,0.00
2018-06-17T00:10:27.214Z,0.00
2018-06-17T00:11:27.153Z,0.00
2018-06-17T00:12:27.133Z,0.00
2018-06-17T00:13:27.116Z,0.00
2018-06-17T00:14:27.112Z,0.00
2018-06-17T00:15:27.095Z,0.00
2018-06-17T00:16:27.068Z,0.00
2018-06-17T00:17:27.053Z,0.00
2018-06-17T00:18:27.037Z,0.00
2018-06-17T00:19:27.019Z,0.00
2018-06-17T00:20:27.021Z,0.00
2018-06-17T00:21:26.993Z,0.00
2018-06-17T00:22:26.973Z,0.00
2018-06-17T00:23:26.979Z,0.00
2018-06-17T00:24:26.949Z,0.00
2018-06-17T00:25:26.927Z,0.00
2018-06-17T00:26:26.904Z,0.00
2018-06-17T00:27:26.930Z,0.00
2018-06-17T00:28:26.874Z,0.00
2018-06-17T00:29:26.859Z,0.00
2018-06-17T00:30:26.859Z,0.00
2018-06-17T00:31:26.832Z,0.00
2018-06-17T00:32:26.812Z,0.00
2018-06-17T00:33:26.799Z,0.00
2018-06-17T00:34:26.776Z,0.00
2018-06-17T00:35:26.763Z,0.00
2018-06-17T00:36:26.755Z,0.00
2018-06-17T00:37:26.733Z,0.00
2018-06-17T00:38:26.722Z,0.00
2018-06-17T00:39:26.699Z,0.00
2018-06-17T00:40:26.683Z,0.00
2018-06-17T00:41:26.677Z,0.00
2018-06-17T00:42:26.648Z,0.00
2018-06-17T00:43:26.635Z,0.00
2018-06-17T00:44:26.621Z,0.00
2018-06-17T00:45:26.598Z,0.00
2018-06-17T00:46:26.600Z,0.00
2018-06-17T00:47:26.570Z,0.00
2018-06-17T00:48:26.561Z,0.00
2018-06-17T00:49:26.533Z,0.00
2018-06-17T00:50:26.520Z,0.00
2018-06-17T00:51:26.505Z,0.00
2018-06-17T00:52:26.491Z,0.00
2018-06-17T00:53:26.474Z,0.00
2018-06-17T00:54:26.452Z,0.00
2018-06-17T00:55:26.435Z,0.00
2018-06-17T00:56:26.439Z,0.00
2018-06-17T00:57:26.408Z,0.00
2018-06-17T00:58:26.387Z,0.00
2018-06-17T00:59:26.371Z,0.00
2018-06-17T01:00:26.365Z,0.00
2018-06-17T01:01:26.342Z,0.00
2018-06-17T01:02:26.333Z,0.00
2018-06-17T01:03:26.307Z,0.00
2018-06-17T01:04:26.289Z,0.00
2018-06-17T01:05:26.274Z,0.00
2018-06-17T01:06:26.259Z,0.00
2018-06-17T01:07:26.252Z,0.00
2018-06-17T01:08:26.226Z,0.00
2018-06-17T01:09:26.204Z,0.00
2018-06-17T01:10:26.193Z,0.00
2018-06-17T01:11:26.173Z,0.00
2018-06-17T01:12:26.167Z,0.00
2018-06-17T01:13:26.142Z,0.00
2018-06-17T01:14:26.135Z,0.00
2018-06-17T01:15:26.104Z,0.00
2018-06-17T01:16:26.100Z,0.00
2018-06-17T01:17:26.092Z,0.00
2018-06-17T01:18:26.058Z,0.00
2018-06-17T01:19:26.043Z,0.00
2018-06-17T01:20:26.031Z,0.00
2018-06-17T01:21:26.010Z,0.00
2018-06-17T01:22:25.994Z,0.00
2018-06-17T01:23:25.990Z,0.00
2018-06-17T01:24:25.962Z,0.00
2018-06-17T01:25:25.945Z,0.00
2018-06-17T01:26:25.929Z,0.00
2018-06-17T01:27:25.920Z,0.00
2018-06-17T01:28:25.914Z,0.00
2018-06-17T01:29:25.889Z,0.00
2018-06-17T01:30:25.864Z,0.00
2018-06-17T01:31:25.845Z,0.00
2018-06-17T01:32:25.830Z,0.00
2018-06-17T01:33:25.838Z,0.00
2018-06-17T01:34:25.800Z,0.00
2018-06-17T01:35:25.779Z,0.00
2018-06-17T01:36:25.772Z,0.00
2018-06-17T01:37:25.749Z,0.00
2018-06-17T01:38:25.732Z,0.00
2018-06-17T01:39:25.724Z,0.00
2018-06-17T01:40:25.699Z,0.00
2018-06-17T01:41:25.683Z,0.00
2018-06-17T01:42:25.666Z,0.00
2018-06-17T01:43:25.653Z,0.00
2018-06-17T01:44:25.643Z,0.00
2018-06-17T01:45:25.616Z,0.00
2018-06-17T01:46:25.601Z,0.00
2018-06-17T01:47:25.584Z,0.00
2018-06-17T01:48:25.569Z,0.00
2018-06-17T01:49:25.569Z,0.00
2018-06-17T01:50:25.537Z,0.00
2018-06-17T01:51:25.518Z,0.00
2018-06-17T01:52:25.500Z,0.00
2018-06-17T01:53:25.487Z,0.00
2018-06-17T01:54:25.480Z,0.00
2018-06-17T01:55:25.452Z,0.00
2018-06-17T01:56:25.436Z,0.00
2018-06-17T01:57:25.424Z,0.00
2018-06-17T01:58:25.406Z,0.00
2018-06-17T01:59:25.417Z,0.00
2018-06-17T02:00:25.372Z,0.00
2018-06-17T02:01:25.355Z,0.00
2018-06-17T02:02:25.338Z,0.00
2018-06-17T02:03:25.324Z,0.00
2018-06-17T02:04:25.300Z,0.00
2018-06-17T02:05:25.301Z,0.00
2018-06-17T02:06:25.270Z,0.00
2018-06-17T02:07:25.270Z,0.00
2018-06-17T02:08:25.242Z,0.00
2018-06-17T02:09:25.222Z,0.00
2018-06-17T02:10:25.223Z,0.00
2018-06-17T02:11:25.188Z,0.00
2018-06-17T02:12:25.173Z,0.00
2018-06-17T02:13:25.152Z,0.00
2018-06-17T02:14:25.145Z,0.00
2018-06-17T02:15:25.118Z,0.00
2018-06-17T02:16:25.116Z,0.00
2018-06-17T02:17:25.092Z,0.00
2018-06-17T02:18:25.073Z,0.00
2018-06-17T02:19:25.058Z,0.00
2018-06-17T02:20:25.038Z,0.00
2018-06-17T02:21:25.047Z,0.00
2018-06-17T02:22:25.008Z,0.00
2018-06-17T02:23:24.993Z,0.00
2018-06-17T02:24:24.979Z,0.00
2018-06-17T02:25:24.955Z,0.00
2018-06-17T02:26:24.946Z,0.00
2018-06-17T02:27:24.925Z,0.00
2018-06-17T02:28:24.906Z,0.00
2018-06-17T02:29:24.890Z,0.00
2018-06-17T02:30:24.872Z,0.00
2018-06-17T02:31:24.886Z,0.00
2018-06-17T02:32:24.838Z,0.00
2018-06-17T02:33:24.817Z,0.00
2018-06-17T02:34:24.805Z,0.00
2018-06-17T02:35:24.792Z,4.00
2018-06-17T02:36:24.770Z,4.00
2018-06-17T02:37:24.775Z,4.00
2018-06-17T02:38:24.739Z,0.00
2018-06-17T02:39:24.720Z,4.00
2018-06-17T02:40:24.706Z,4.00
2018-06-17T02:41:24.686Z,4.00
2018-06-17T02:42:24.684Z,4.00
2018-06-17T02:43:24.652Z,4.00
2018-06-17T02:44:24.636Z,8.00
2018-06-17T02:45:24.622Z,8.00
2018-06-17T02:46:24.607Z,4.00
2018-06-17T02:47:24.585Z,8.00
2018-06-17T02:48:24.582Z,8.00
2018-06-17T02:49:24.552Z,8.00
2018-06-17T02:50:24.536Z,16.00
2018-06-17T02:51:24.515Z,16.00
2018-06-17T02:52:24.506Z,16.00
2018-06-17T02:53:24.497Z,20.00
2018-06-17T02:54:24.474Z,20.00
2018-06-17T02:55:24.454Z,20.00
2018-06-17T02:56:24.434Z,28.00
2018-06-17T02:57:24.420Z,32.00
2018-06-17T02:58:24.415Z,36.00
2018-06-17T02:59:24.392Z,40.00
2018-06-17T03:00:24.371Z,40.00
2018-06-17T03:01:24.351Z,44.00
2018-06-17T03:02:24.333Z,52.00
2018-06-17T03:03:24.318Z,56.00
2018-06-17T03:04:24.312Z,64.00
2018-06-17T03:05:24.287Z,72.00
2018-06-17T03:06:24.277Z,80.00
2018-06-17T03:07:24.247Z,92.00
2018-06-17T03:08:24.231Z,100.00
2018-06-17T03:09:24.224Z,108.00
2018-06-17T03:10:24.197Z,120.00
2018-06-17T03:11:24.182Z,132.00
2018-06-17T03:12:24.185Z,144.00
2018-06-17T03:13:24.158Z,156.00
2018-06-17T03:14:24.166Z,168.00
2018-06-17T03:15:24.112Z,180.00
2018-06-17T03:16:24.098Z,196.00
2018-06-17T03:17:24.081Z,216.00
2018-06-17T03:18:24.062Z,236.00
2018-06-17T03:19:24.051Z,256.00
2018-06-17T03:20:24.036Z,276.00
2018-06-17T03:21:24.009Z,304.00
2018-06-17T03:22:23.994Z,328.00
2018-06-17T03:23:23.978Z,356.00
2018-06-17T03:24:23.961Z,384.00
2018-06-17T03:25:23.954Z,412.00
2018-06-17T03:26:23.925Z,444.00
2018-06-17T03:27:23.909Z,472.00
2018-06-17T03:28:23.893Z,496.00
2018-06-17T03:29:23.873Z,524.00
2018-06-17T03:30:23.879Z,556.00
2018-06-17T03:31:23.839Z,588.00
2018-06-17T03:32:23.826Z,624.00
2018-06-17T03:33:23.807Z,664.00
2018-06-17T03:34:23.798Z,700.00
2018-06-17T03:35:23.772Z,736.00
2018-06-17T03:36:23.778Z,776.00
2018-06-17T03:37:23.740Z,800.00
2018-06-17T03:38:23.729Z,820.00
2018-06-17T03:39:23.705Z,836.00
2018-06-17T03:40:23.692Z,876.00
2018-06-17T03:41:23.686Z,916.00
2018-06-17T03:42:23.656Z,952.00
2018-06-17T03:43:23.641Z,992.00
2018-06-17T03:44:23.620Z,1032.00
2018-06-17T03:45:23.608Z,1056.00
2018-06-17T03:46:23.588Z,1116.00
2018-06-17T03:48:23.560Z,1200.00
2018-06-17T03:49:23.536Z,1272.00
2018-06-17T03:50:23.520Z,1320.00
2018-06-17T03:51:23.505Z,1344.00
2018-06-17T03:52:23.496Z,1388.00
2018-06-17T03:53:23.469Z,1408.00
2018-06-17T03:54:23.454Z,1456.00
2018-06-17T03:55:23.436Z,1464.00
2018-06-17T03:56:23.419Z,1448.00
2018-06-17T03:57:23.421Z,1472.00
2018-06-17T03:58:23.389Z,1508.00
2018-06-17T03:59:23.371Z,1576.00
2018-06-17T04:00:23.352Z,1604.00
2018-06-17T04:01:23.343Z,1672.00
2018-06-17T04:02:23.336Z,1732.00
2018-06-17T04:03:23.300Z,1796.00
2018-06-17T04:04:23.286Z,1888.00
2018-06-17T04:05:23.268Z,1948.00
2018-06-17T04:06:23.257Z,2084.00
2018-06-17T04:07:23.234Z,2128.00
2018-06-17T04:08:23.240Z,2108.00
2018-06-17T04:09:23.204Z,2168.00
2018-06-17T04:10:23.285Z,2284.00
2018-06-17T04:11:23.168Z,2372.00
2018-06-17T04:12:23.151Z,2428.00
2018-06-17T04:13:23.134Z,2504.00
2018-06-17T04:14:23.131Z,2588.00
2018-06-17T04:15:23.105Z,2652.00
2018-06-17T04:16:23.092Z,2652.00
2018-06-17T04:17:23.071Z,2684.00
2018-06-17T04:18:23.056Z,2752.00
2018-06-17T04:19:23.044Z,2828.00
2018-06-17T04:20:23.023Z,2856.00
2018-06-17T04:21:23.002Z,2968.00
2018-06-17T04:22:22.986Z,3068.00
2018-06-17T04:23:22.967Z,3132.00
2018-06-17T04:24:22.963Z,3192.00
2018-06-17T04:25:22.943Z,3196.00
2018-06-17T04:26:22.920Z,3180.00
2018-06-17T04:27:22.904Z,3084.00
2018-06-17T04:28:22.886Z,3128.00
2018-06-17T04:29:22.885Z,3272.00
2018-06-17T04:30:22.856Z,3392.00
2018-06-17T04:31:22.839Z,3544.00
2018-06-17T04:32:22.821Z,3692.00
2018-06-17T04:33:22.807Z,3844.00
2018-06-17T04:34:22.793Z,3964.00
2018-06-17T04:35:22.788Z,4104.00
2018-06-17T04:36:22.759Z,4148.00
2018-06-17T04:37:22.744Z,4316.00
2018-06-17T04:38:22.725Z,4276.00
2018-06-17T04:39:22.713Z,4312.00
2018-06-17T04:40:22.708Z,4272.00
2018-06-17T04:41:22.674Z,4328.00
2018-06-17T04:42:22.661Z,4408.00
2018-06-17T04:43:22.649Z,4284.00
2018-06-17T04:44:22.631Z,4216.00
2018-06-17T04:45:22.623Z,4128.00
2018-06-17T04:46:22.600Z,4076.00
2018-06-17T04:47:22.629Z,3996.00
2018-06-17T04:48:22.574Z,3968.00
2018-06-17T04:49:22.550Z,4084.00
2018-06-17T04:50:22.543Z,4152.00
2018-06-17T04:51:22.518Z,4188.00
2018-06-17T04:52:22.509Z,4392.00
2018-06-17T04:53:22.484Z,4492.00
2018-06-17T04:54:22.466Z,4564.00
2018-06-17T04:55:22.471Z,4604.00
2018-06-17T04:56:22.436Z,4772.00
2018-06-17T04:57:22.427Z,4944.00
2018-06-17T04:58:22.407Z,4684.00
2018-06-17T04:59:22.390Z,4528.00
2018-06-17T05:00:22.377Z,4536.00
2018-06-17T05:01:22.369Z,4580.00
2018-06-17T05:02:22.342Z,4508.00
2018-06-17T05:03:22.325Z,4536.00
2018-06-17T05:04:22.311Z,4588.00
2018-06-17T05:05:22.294Z,4564.00
2018-06-17T05:06:22.291Z,4648.00
2018-06-17T05:07:22.265Z,4708.00
2018-06-17T05:08:22.249Z,5076.00
2018-06-17T05:09:22.230Z,5400.00
2018-06-17T05:10:22.238Z,5548.00
2018-06-17T05:11:22.228Z,5468.00
2018-06-17T05:12:22.184Z,5544.00
2018-06-17T05:13:22.170Z,6096.00
2018-06-17T05:14:22.155Z,6456.00
2018-06-17T05:15:22.138Z,6996.00
2018-06-17T05:16:22.126Z,7624.00
2018-06-17T05:17:22.121Z,7616.00
2018-06-17T05:18:22.094Z,7340.00
2018-06-17T05:19:22.078Z,7264.00
2018-06-17T05:20:22.060Z,7156.00
2018-06-17T05:21:22.043Z,7372.00
2018-06-17T05:22:22.037Z,7500.00
2018-06-17T05:23:22.012Z,7508.00
2018-06-17T05:24:21.998Z,7916.00
2018-06-17T05:25:21.979Z,7724.00
2018-06-17T05:26:21.968Z,7188.00
2018-06-17T05:27:21.971Z,6800.00
2018-06-17T05:28:21.936Z,6676.00
2018-06-17T05:29:21.922Z,6516.00
2018-06-17T05:30:21.903Z,6496.00
2018-06-17T05:31:21.897Z,6532.00
2018-06-17T05:32:21.881Z,6868.00
2018-06-17T05:33:21.892Z,7452.00
2018-06-17T05:34:21.841Z,7928.00
2018-06-17T05:35:21.828Z,7948.00
2018-06-17T05:36:21.815Z,7880.00
2018-06-17T05:37:21.797Z,8116.00
2018-06-17T05:38:21.794Z,8096.00
2018-06-17T05:39:21.770Z,8108.00
2018-06-17T05:40:21.757Z,8016.00
2018-06-17T05:41:21.737Z,7788.00
2018-06-17T05:42:21.722Z,7732.00
2018-06-17T05:43:21.719Z,7564.00
2018-06-17T05:44:21.693Z,7352.00
2018-06-17T05:45:21.679Z,7220.00
2018-06-17T05:46:21.664Z,7160.00
2018-06-17T05:47:21.652Z,7156.00
2018-06-17T05:48:21.648Z,7112.00
2018-06-17T05:49:21.623Z,7096.00
2018-06-17T05:50:21.610Z,6808.00
2018-06-17T05:51:21.594Z,6768.00
2018-06-17T05:52:21.570Z,6816.00
2018-06-17T05:53:21.563Z,6848.00
2018-06-17T05:54:21.561Z,7072.00
2018-06-17T05:55:21.532Z,7760.00
2018-06-17T05:56:21.514Z,8128.00
2018-06-17T05:57:21.499Z,8424.00
2018-06-17T05:58:21.502Z,8876.00
2018-06-17T05:59:21.481Z,9284.00
2018-06-17T06:00:21.458Z,9292.00
2018-06-17T06:01:21.436Z,9308.00
2018-06-17T06:02:21.427Z,9856.00
2018-06-17T06:03:21.412Z,9920.00
2018-06-17T06:04:21.462Z,9844.00
2018-06-17T06:05:21.379Z,9656.00
2018-06-17T06:06:21.368Z,9348.00
2018-06-17T06:07:21.351Z,9256.00
2018-06-17T06:08:21.336Z,9280.00
2018-06-17T06:09:21.325Z,9336.00
2018-06-17T06:10:21.335Z,9308.00
2018-06-17T06:11:21.298Z,9240.00
2018-06-17T06:12:21.285Z,9036.00
2018-06-17T06:13:21.268Z,8896.00
2018-06-17T06:14:21.253Z,8812.00
2018-06-17T06:15:21.247Z,8852.00
2018-06-17T06:16:21.225Z,8856.00
2018-06-17T06:17:21.214Z,8844.00
2018-06-17T06:18:21.197Z,8836.00
2018-06-17T06:19:21.182Z,8896.00
2018-06-17T06:20:21.184Z,8932.00
2018-06-17T06:21:21.159Z,8888.00
2018-06-17T06:22:21.141Z,8916.00
2018-06-17T06:23:21.128Z,9060.00
2018-06-17T06:24:21.115Z,9248.00
2018-06-17T06:25:21.098Z,9400.00
2018-06-17T06:26:21.100Z,9460.00
2018-06-17T06:27:21.074Z,9644.00
2018-06-17T06:28:21.066Z,9860.00
2018-06-17T06:29:21.045Z,10220.00
2018-06-17T06:30:21.029Z,10488.00
2018-06-17T06:31:21.938Z,10708.00
2018-06-17T06:32:21.003Z,10684.00
2018-06-17T06:33:20.988Z,10812.00
2018-06-17T06:34:20.974Z,11084.00
2018-06-17T06:35:20.960Z,11464.00
2018-06-17T06:36:20.954Z,11748.00
2018-06-17T06:37:20.979Z,11996.00
2018-06-17T06:38:20.919Z,12060.00
2018-06-17T06:39:20.909Z,11328.00
2018-06-17T06:40:20.894Z,10824.00
2018-06-17T06:41:20.893Z,10456.00
2018-06-17T06:42:20.865Z,10344.00
2018-06-17T06:43:20.857Z,10008.00
2018-06-17T06:44:20.837Z,9556.00
2018-06-17T06:45:20.865Z,9384.00
2018-06-17T06:46:20.818Z,9252.00
2018-06-17T06:47:20.811Z,9200.00
2018-06-17T06:48:20.789Z,9032.00
2018-06-17T06:49:20.768Z,9080.00
2018-06-17T06:50:20.786Z,9224.00
2018-06-17T06:51:20.744Z,8876.00
2018-06-17T06:52:20.747Z,8888.00
2018-06-17T06:53:20.715Z,9172.00
2018-06-17T06:54:20.702Z,9320.00
2018-06-17T06:55:20.689Z,9220.00
2018-06-17T06:56:20.680Z,9040.00
2018-06-17T06:57:20.680Z,8960.00
2018-06-17T06:58:20.651Z,8884.00
2018-06-17T06:59:20.634Z,8736.00
2018-06-17T07:00:20.621Z,8488.00
2018-06-17T07:01:20.609Z,8096.00
2018-06-17T07:02:20.599Z,7616.00
2018-06-17T07:03:20.589Z,7496.00
2018-06-17T07:04:20.568Z,7436.00
2018-06-17T07:05:20.553Z,7504.00
2018-06-17T07:06:20.543Z,7372.00
2018-06-17T07:07:20.535Z,7304.00
2018-06-17T07:08:20.530Z,7184.00
2018-06-17T07:09:20.497Z,7056.00
2018-06-17T07:10:20.486Z,7264.00
2018-06-17T07:11:20.478Z,7624.00
2018-06-17T07:12:20.456Z,8104.00
2018-06-17T07:13:20.486Z,8688.00
2018-06-17T07:14:20.445Z,9324.00
2018-06-17T07:15:20.420Z,9712.00
2018-06-17T07:16:20.403Z,9776.00
2018-06-17T07:17:20.389Z,9312.00
2018-06-17T07:18:20.375Z,9384.00
2018-06-17T07:19:20.374Z,9536.00
2018-06-17T07:20:20.347Z,9552.00
2018-06-17T07:21:20.335Z,10060.00
2018-06-17T07:22:20.320Z,10200.00
2018-06-17T07:23:20.307Z,10252.00
2018-06-17T07:24:20.309Z,10100.00
2018-06-17T07:25:20.283Z,10212.00
2018-06-17T07:26:20.281Z,10144.00
2018-06-17T07:27:20.255Z,10016.00
2018-06-17T07:28:20.236Z,10040.00
2018-06-17T07:29:20.222Z,10112.00
2018-06-17T07:30:20.229Z,10124.00
2018-06-17T07:31:20.206Z,10148.00
2018-06-17T07:32:20.186Z,10100.00
2018-06-17T07:33:20.169Z,10096.00
2018-06-17T07:34:20.158Z,10396.00
2018-06-17T07:35:20.156Z,10320.00
2018-06-17T07:36:20.136Z,10612.00
2018-06-17T07:37:20.119Z,10904.00
2018-06-17T07:38:20.102Z,11460.00
2018-06-17T07:39:20.092Z,12468.00
2018-06-17T07:40:20.090Z,13088.00
2018-06-17T07:41:20.069Z,13704.00
2018-06-17T07:42:20.052Z,13588.00
2018-06-17T07:43:20.040Z,12664.00
2018-06-17T07:44:20.033Z,12324.00
2018-06-17T07:45:20.050Z,12596.00
2018-06-17T07:46:20.015Z,11952.00
2018-06-17T07:47:19.986Z,11416.00
2018-06-17T07:48:19.974Z,11088.00
2018-06-17T07:49:19.991Z,10684.00
2018-06-17T07:50:19.949Z,10704.00
2018-06-17T07:51:19.945Z,10732.00
2018-06-17T07:52:19.925Z,10860.00
2018-06-17T07:53:19.908Z,10744.00
2018-06-17T07:54:19.897Z,10744.00
2018-06-17T07:55:19.884Z,10836.00
2018-06-17T07:56:19.883Z,10800.00
2018-06-17T07:57:19.860Z,10892.00
2018-06-17T07:58:19.849Z,10952.00
2018-06-17T07:59:19.831Z,10908.00
2018-06-17T08:00:19.820Z,11008.00
2018-06-17T08:01:19.818Z,11136.00
2018-06-17T08:02:19.791Z,11204.00
2018-06-17T08:03:19.776Z,11272.00
2018-06-17T08:04:19.763Z,11436.00
2018-06-17T08:05:19.753Z,11572.00
2018-06-17T08:06:19.740Z,11604.00
2018-06-17T08:07:19.740Z,11596.00
2018-06-17T08:08:19.715Z,11652.00
2018-06-17T08:09:19.700Z,11660.00
2018-06-17T08:10:19.689Z,11732.00
2018-06-17T08:11:19.674Z,11928.00
2018-06-17T08:12:19.676Z,12116.00
2018-06-17T08:13:19.649Z,12544.00
2018-06-17T08:14:19.634Z,13044.00
2018-06-17T08:15:19.625Z,13416.00
2018-06-17T08:16:19.611Z,12852.00
2018-06-17T08:17:19.598Z,12192.00
2018-06-17T08:18:19.592Z,11848.00
2018-06-17T08:19:19.578Z,12492.00
2018-06-17T08:20:19.560Z,13500.00
2018-06-17T08:21:19.545Z,13924.00
2018-06-17T08:22:19.532Z,13804.00
2018-06-17T08:23:19.528Z,14220.00
2018-06-17T08:24:19.509Z,15020.00
2018-06-17T08:25:19.493Z,16064.00
2018-06-17T08:26:19.482Z,15320.00
2018-06-17T08:27:19.466Z,15276.00
2018-06-17T08:28:19.480Z,14436.00
2018-06-17T08:29:19.446Z,13492.00
2018-06-17T08:30:19.431Z,13336.00
2018-06-17T08:31:19.429Z,13312.00
2018-06-17T08:32:19.405Z,12360.00
2018-06-17T08:33:19.396Z,12324.00
2018-06-17T08:34:19.400Z,12708.00
2018-06-17T08:35:19.367Z,13044.00
2018-06-17T08:36:19.378Z,11884.00
2018-06-17T08:37:19.343Z,11844.00
2018-06-17T08:38:19.331Z,12136.00
2018-06-17T08:39:19.317Z,12928.00
2018-06-17T08:40:19.321Z,13476.00
2018-06-17T08:41:19.300Z,13576.00
2018-06-17T08:42:19.285Z,13696.00
2018-06-17T08:43:19.272Z,13968.00
2018-06-17T08:44:19.262Z,13088.00
2018-06-17T08:45:19.250Z,12664.00
2018-06-17T08:46:19.234Z,12772.00
2018-06-17T08:47:19.223Z,12736.00
2018-06-17T08:48:19.205Z,12876.00
2018-06-17T08:49:19.201Z,13412.00
2018-06-17T08:50:19.194Z,13668.00
2018-06-17T08:51:19.172Z,14704.00
2018-06-17T08:52:19.155Z,15460.00
2018-06-17T08:53:19.145Z,14752.00
2018-06-17T08:54:19.191Z,13940.00
2018-06-17T08:55:19.132Z,13692.00
2018-06-17T08:56:19.112Z,13744.00
2018-06-17T08:57:19.094Z,13776.00
2018-06-17T08:58:19.082Z,13764.00
2018-06-17T08:59:19.074Z,13656.00
2018-06-17T09:00:19.130Z,14100.00
2018-06-17T09:01:19.053Z,13272.00
2018-06-17T09:02:19.037Z,12744.00
2018-06-17T09:03:19.025Z,13264.00
2018-06-17T09:04:19.008Z,14248.00
2018-06-17T09:05:18.997Z,14576.00
2018-06-17T09:06:19.012Z,14392.00
2018-06-17T09:07:18.970Z,15472.00
2018-06-17T09:08:18.959Z,16896.00
2018-06-17T09:09:18.945Z,17216.00
2018-06-17T09:10:18.934Z,16896.00
2018-06-17T09:11:18.935Z,16512.00
2018-06-17T09:12:18.973Z,16736.00
2018-06-17T09:13:18.898Z,18112.00
2018-06-17T09:14:18.884Z,18112.00
2018-06-17T09:15:18.871Z,16608.00
2018-06-17T09:16:18.872Z,15932.00
2018-06-17T09:17:18.853Z,17376.00
2018-06-17T09:18:18.843Z,17952.00
2018-06-17T09:19:18.843Z,17632.00
2018-06-17T09:20:18.822Z,17440.00
2018-06-17T09:21:18.809Z,18432.00
2018-06-17T09:22:18.788Z,19776.00
2018-06-17T09:23:18.776Z,20384.00
2018-06-17T09:24:18.760Z,20448.00
2018-06-17T09:25:18.816Z,20224.00
2018-06-17T09:26:18.750Z,19936.00
2018-06-17T09:27:18.730Z,19648.00
2018-06-17T09:28:18.718Z,19104.00
2018-06-17T09:29:18.706Z,18208.00
2018-06-17T09:30:18.694Z,16864.00
2018-06-17T09:31:18.694Z,15440.00
2018-06-17T09:32:18.703Z,14412.00
2018-06-17T09:33:18.666Z,13248.00
2018-06-17T09:34:18.649Z,13368.00
2018-06-17T09:35:18.633Z,14552.00
2018-06-17T09:36:18.641Z,16224.00
2018-06-17T09:37:18.612Z,17920.00
2018-06-17T09:38:18.601Z,17472.00
2018-06-17T09:39:18.588Z,15940.00
2018-06-17T09:40:18.579Z,14436.00
2018-06-17T09:41:18.585Z,13304.00
2018-06-17T09:42:18.565Z,14124.00
2018-06-17T09:43:18.544Z,16416.00
2018-06-17T09:44:18.562Z,19008.00
2018-06-17T09:45:18.519Z,20416.00
2018-06-17T09:46:18.507Z,20704.00
2018-06-17T09:47:18.525Z,20992.00
2018-06-17T09:48:18.485Z,21024.00
2018-06-17T09:49:18.477Z,20800.00
2018-06-17T09:50:18.464Z,20672.00
2018-06-17T09:51:18.462Z,20672.00
2018-06-17T09:52:18.449Z,20448.00
2018-06-17T09:53:18.427Z,20192.00
2018-06-17T09:54:18.421Z,19968.00
2018-06-17T09:55:18.403Z,19424.00
2018-06-17T09:56:18.389Z,18720.00
2018-06-17T09:57:18.390Z,18496.00
2018-06-17T09:58:18.371Z,18528.00
2018-06-17T09:59:18.361Z,19072.00
2018-06-17T10:00:18.348Z,19968.00
2018-06-17T10:01:18.355Z,20704.00
2018-06-17T10:02:18.341Z,21504.00
2018-06-17T10:03:18.312Z,22368.00
2018-06-17T10:04:18.303Z,23136.00
2018-06-17T10:05:18.292Z,23168.00
2018-06-17T10:06:18.281Z,23200.00
2018-06-17T10:07:18.267Z,22912.00
2018-06-17T10:08:18.278Z,22400.00
2018-06-17T10:09:18.247Z,22080.00
2018-06-17T10:10:18.234Z,21888.00
2018-06-17T10:11:18.227Z,21760.00
2018-06-17T10:12:18.214Z,21248.00
2018-06-17T10:13:18.200Z,19552.00
2018-06-17T10:14:18.210Z,17056.00
2018-06-17T10:15:18.183Z,14728.00
2018-06-17T10:16:18.168Z,13816.00
2018-06-17T10:17:18.158Z,14736.00
2018-06-17T10:18:18.146Z,16288.00
2018-06-17T10:19:18.140Z,15704.00
2018-06-17T10:20:18.125Z,14300.00
2018-06-17T10:21:18.116Z,13392.00
2018-06-17T10:22:18.101Z,13904.00
2018-06-17T10:23:18.086Z,15552.00
2018-06-17T10:24:18.089Z,17376.00
2018-06-17T10:25:18.069Z,18272.00
2018-06-17T10:26:18.061Z,18368.00
2018-06-17T10:27:18.046Z,18464.00
2018-06-17T10:28:18.034Z,19424.00
2018-06-17T10:29:18.052Z,20448.00
2018-06-17T10:30:18.022Z,21152.00
2018-06-17T10:31:17.999Z,21856.00
2018-06-17T10:32:17.991Z,22304.00
2018-06-17T10:33:17.978Z,22656.00
2018-06-17T10:34:17.967Z,22912.00
2018-06-17T10:35:17.975Z,23168.00
2018-06-17T10:36:17.944Z,22848.00
2018-06-17T10:37:17.931Z,22560.00
2018-06-17T10:38:17.927Z,22016.00
2018-06-17T10:39:17.910Z,21984.00
2018-06-17T10:40:17.902Z,21888.00
2018-06-17T10:41:17.897Z,21184.00
2018-06-17T10:42:17.877Z,20640.00
2018-06-17T10:43:17.867Z,20320.00
2018-06-17T10:44:17.885Z,20192.00
2018-06-17T10:45:17.838Z,20480.00
2018-06-17T10:46:17.843Z,20896.00
2018-06-17T10:47:17.820Z,20736.00
2018-06-17T10:48:17.810Z,19872.00
2018-06-17T10:49:17.799Z,19840.00
2018-06-17T10:50:17.796Z,20128.00
2018-06-17T10:51:17.797Z,20096.00
2018-06-17T10:52:17.766Z,20128.00
2018-06-17T10:53:17.754Z,20192.00
2018-06-17T10:54:17.749Z,20000.00
2018-06-17T10:55:17.734Z,20544.00
2018-06-17T10:56:17.806Z,21024.00
2018-06-17T10:57:17.725Z,20640.00
2018-06-17T10:58:17.701Z,19904.00
2018-06-17T10:59:17.689Z,18368.00
2018-06-17T11:00:17.678Z,18080.00
2018-06-17T11:01:17.718Z,18848.00
2018-06-17T11:02:17.683Z,20096.00
2018-06-17T11:03:17.645Z,20672.00
2018-06-17T11:04:17.637Z,21184.00
2018-06-17T11:05:17.697Z,21472.00
2018-06-17T11:06:17.618Z,22112.00
2018-06-17T11:07:17.603Z,22080.00
2018-06-17T11:08:17.600Z,21664.00
2018-06-17T11:09:17.580Z,20672.00
2018-06-17T11:10:17.570Z,18784.00
2018-06-17T11:11:17.557Z,16416.00
2018-06-17T11:12:17.547Z,15044.00
2018-06-17T11:13:17.625Z,14068.00
2018-06-17T11:14:17.530Z,13272.00
2018-06-17T11:15:17.520Z,12892.00
2018-06-17T11:16:17.506Z,13120.00
2018-06-17T11:17:17.498Z,13176.00
2018-06-17T11:18:17.511Z,12724.00
2018-06-17T11:19:17.469Z,12512.00
2018-06-17T11:20:17.472Z,12964.00
2018-06-17T11:21:17.455Z,13244.00
2018-06-17T11:22:17.442Z,13884.00
2018-06-17T11:23:17.425Z,14780.00
2018-06-17T11:24:17.439Z,14812.00
2018-06-17T11:25:17.407Z,14424.00
2018-06-17T11:26:17.392Z,15216.00
2018-06-17T11:27:17.400Z,17824.00
2018-06-17T11:28:17.371Z,20544.00
2018-06-17T11:29:17.373Z,21824.00
2018-06-17T11:30:17.346Z,22944.00
2018-06-17T11:31:17.364Z,23808.00
2018-06-17T11:32:17.329Z,24544.00
2018-06-17T11:33:17.314Z,24544.00
2018-06-17T11:34:17.303Z,24384.00
2018-06-17T11:35:17.311Z,24544.00
2018-06-17T11:36:17.278Z,24608.00
2018-06-17T11:37:17.268Z,25152.00
2018-06-17T11:38:17.258Z,24896.00
2018-06-17T11:39:17.246Z,24704.00
2018-06-17T11:40:17.235Z,24896.00
2018-06-17T11:41:17.235Z,24512.00
2018-06-17T11:42:17.214Z,24224.00
2018-06-17T11:43:17.204Z,23392.00
2018-06-17T11:44:17.192Z,22336.00
2018-06-17T11:45:17.181Z,21056.00
2018-06-17T11:46:17.182Z,19776.00
2018-06-17T11:47:17.161Z,17664.00
2018-06-17T11:48:17.149Z,16992.00
2018-06-17T11:49:17.144Z,17088.00
2018-06-17T11:50:17.129Z,17088.00
2018-06-17T11:51:17.132Z,17376.00
2018-06-17T11:52:17.106Z,18016.00
2018-06-17T11:53:17.107Z,18464.00
2018-06-17T11:54:17.084Z,18880.00
2018-06-17T11:55:17.086Z,19904.00
2018-06-17T11:56:17.074Z,20800.00
2018-06-17T11:57:17.048Z,20640.00
2018-06-17T11:58:17.042Z,20704.00
2018-06-17T11:59:17.031Z,20736.00
2018-06-17T12:00:17.019Z,20704.00
2018-06-17T12:01:17.009Z,21152.00
2018-06-17T12:02:17.029Z,20736.00
2018-06-17T12:03:16.984Z,19072.00
2018-06-17T12:04:16.975Z,16224.00
2018-06-17T12:05:16.964Z,14472.00
2018-06-17T12:06:16.953Z,14816.00
2018-06-17T12:07:16.962Z,15344.00
2018-06-17T12:08:16.931Z,15000.00
2018-06-17T12:09:16.920Z,14396.00
2018-06-17T12:10:16.910Z,13920.00
2018-06-17T12:11:16.896Z,13572.00
2018-06-17T12:12:16.887Z,13324.00
2018-06-17T12:13:16.890Z,12312.00
2018-06-17T12:14:16.862Z,10992.00
2018-06-17T12:15:16.853Z,10412.00