createdAt,value
2019-02-20T00:01:38.563Z,90.30
2019-02-20T00:04:11.869Z,90.30
2019-02-20T00:06:44.820Z,90.30
2019-02-20T00:09:17.710Z,90.30
2019-02-20T00:11:50.792Z,90.20
2019-02-20T00:14:23.830Z,90.30
2019-02-20T00:16:56.722Z,90.50
2019-02-20T00:19:29.241Z,90.70
2019-02-20T00:22:01.909Z,90.80
2019-02-20T00:24:34.393Z,90.90
2019-02-20T00:27:06.717Z,91.10
2019-02-20T00:29:39.404Z,91.30
2019-02-20T00:32:12.019Z,91.60
2019-02-20T00:34:44.768Z,91.90
2019-02-20T00:37:17.172Z,92.00
2019-02-20T00:39:49.805Z,92.00
2019-02-20T00:42:22.276Z,92.30
2019-02-20T00:45:12.620Z,92.60
2019-02-20T00:48:10.057Z,92.70
2019-02-20T00:50:43.166Z,92.80
2019-02-20T00:53:40.181Z,93.00
2019-02-20T00:56:12.497Z,93.10
2019-02-20T00:58:44.866Z,93.10
2019-02-20T01:01:17.372Z,93.30
2019-02-20T01:03:49.836Z,93.50
2019-02-20T01:06:22.727Z,93.70
2019-02-20T01:08:55.273Z,93.80
2019-02-20T01:11:27.714Z,94.20
2019-02-20T01:14:00.551Z,94.10
2019-02-20T01:16:32.892Z,94.00
2019-02-20T01:19:05.479Z,94.30
2019-02-20T01:21:38.026Z,94.70
2019-02-20T01:24:10.823Z,95.00
2019-02-20T01:26:43.304Z,95.20
2019-02-20T01:29:16.142Z,95.40
2019-02-20T01:31:48.459Z,95.60
2019-02-20T01:34:21.026Z,95.70
2019-02-20T01:36:53.688Z,95.90
2019-02-20T01:39:26.236Z,96.10
2019-02-20T01:41:58.716Z,96.30
2019-02-20T01:44:31.391Z,96.40
2019-02-20T01:47:03.876Z,96.60
2019-02-20T01:49:43.461Z,96.80
2019-02-20T01:52:16.172Z,97.00
2019-02-20T01:54:48.726Z,97.40
2019-02-20T01:57:21.165Z,97.60
2019-02-20T01:59:53.486Z,97.70
2019-02-20T02:02:26.117Z,97.70
2019-02-20T02:04:58.638Z,98.00
2019-02-20T02:07:31.315Z,98.20
2019-02-20T02:10:03.849Z,98.70
2019-02-20T02:12:38.912Z,99.10
2019-02-20T02:15:20.045Z,99.00
2019-02-20T02:17:45.628Z,99.30
2019-02-20T02:20:18.513Z,99.40
2019-02-20T02:22:51.058Z,99.70
2019-02-20T02:25:23.538Z,99.90
2019-02-20T02:27:56.231Z,99.90
2019-02-20T02:30:28.525Z,99.90
2019-02-20T02:33:01.175Z,99.90
2019-02-20T02:35:34.004Z,99.90
2019-02-20T02:38:06.451Z,99.90
2019-02-20T02:40:38.788Z,99.90
2019-02-20T02:43:11.074Z,99.90
2019-02-20T02:45:43.434Z,99.90
2019-02-20T02:48:15.819Z,99.90
2019-02-20T02:50:48.242Z,99.90
2019-02-20T02:53:30.027Z,99.90
2019-02-20T02:55:55.097Z,99.90
2019-02-20T02:58:27.903Z,99.90
2019-02-20T03:01:00.462Z,99.90
2019-02-20T03:03:32.808Z,99.90
2019-02-20T03:06:05.377Z,99.90
2019-02-20T03:08:37.692Z,99.90
2019-02-20T03:11:10.281Z,99.90
2019-02-20T03:13:42.739Z,99.90
2019-02-20T03:16:15.124Z,99.90
2019-02-20T03:18:48.346Z,99.90
2019-02-20T03:21:20.987Z,99.90
2019-02-20T03:23:53.529Z,99.90
2019-02-20T03:26:25.954Z,99.90
2019-02-20T03:28:58.694Z,99.90
2019-02-20T03:31:31.087Z,99.90
2019-02-20T03:34:03.846Z,99.90
2019-02-20T03:36:36.562Z,99.90
2019-02-20T03:39:09.668Z,99.90
2019-02-20T03:41:42.033Z,99.90
2019-02-20T03:44:14.457Z,99.90
2019-02-20T03:46:47.134Z,99.90
2019-02-20T03:49:19.578Z,99.90
2019-02-20T03:51:52.278Z,99.90
2019-02-20T03:54:24.651Z,99.90
2019-02-20T03:56:56.989Z,99.90
2019-02-20T03:59:29.555Z,99.90
2019-02-20T04:02:01.956Z,99.90
2019-02-20T04:04:34.505Z,99.90
2019-02-20T04:07:07.055Z,99.90
2019-02-20T04:09:39.622Z,99.90
2019-02-20T04:12:13.874Z,99.90
2019-02-20T04:14:46.731Z,99.90
2019-02-20T04:17:19.231Z,99.90
2019-02-20T04:19:51.761Z,99.90
2019-02-20T04:22:24.174Z,99.90
2019-02-20T04:24:56.634Z,99.90
2019-02-20T04:27:29.140Z,99.90
2019-02-20T04:30:01.761Z,99.90
2019-02-20T04:32:34.285Z,99.90
2019-02-20T04:35:07.019Z,99.90
2019-02-20T04:37:39.545Z,99.90
2019-02-20T04:40:12.060Z,99.90
2019-02-20T04:42:44.566Z,99.90
2019-02-20T04:45:17.117Z,99.90
2019-02-20T04:47:49.791Z,99.90
2019-02-20T04:50:22.276Z,99.90
2019-02-20T04:52:54.815Z,99.90
2019-02-20T04:55:27.528Z,99.90
2019-02-20T04:58:24.557Z,99.90
2019-02-20T05:00:57.159Z,99.90
2019-02-20T05:03:29.790Z,99.90
2019-02-20T05:06:02.199Z,99.90
2019-02-20T05:08:35.561Z,99.90
2019-02-20T05:11:08.176Z,99.90
2019-02-20T05:13:40.623Z,99.90
2019-02-20T05:16:13.279Z,99.90
2019-02-20T05:18:45.948Z,99.90
2019-02-20T05:21:18.680Z,99.90
2019-02-20T05:23:51.514Z,99.90
2019-02-20T05:26:24.231Z,99.90
2019-02-20T05:28:56.785Z,99.90
2019-02-20T05:31:29.276Z,99.90
2019-02-20T05:34:01.658Z,99.90
2019-02-20T05:36:34.551Z,99.90
2019-02-20T05:39:08.316Z,99.90
2019-02-20T05:41:40.705Z,99.90
2019-02-20T05:44:13.415Z,99.90
2019-02-20T05:46:46.257Z,99.90
2019-02-20T05:49:18.790Z,99.90
2019-02-20T05:51:51.564Z,99.90
2019-02-20T05:54:33.857Z,99.90
2019-02-20T05:56:58.175Z,99.90
2019-02-20T05:59:30.848Z,99.90
2019-02-20T06:02:03.446Z,99.90
2019-02-20T06:04:36.519Z,99.90
2019-02-20T06:07:09.222Z,99.90
2019-02-20T06:09:42.065Z,99.90
2019-02-20T06:12:14.735Z,99.90
2019-02-20T06:14:47.174Z,99.90
2019-02-20T06:17:19.802Z,99.90
2019-02-20T06:19:52.424Z,99.90
2019-02-20T06:22:26.494Z,99.90
2019-02-20T06:24:59.578Z,99.90
2019-02-20T06:27:32.201Z,99.90
2019-02-20T06:30:06.362Z,99.90
2019-02-20T06:32:39.312Z,99.90
2019-02-20T06:35:11.951Z,99.90
2019-02-20T06:37:44.571Z,99.90
2019-02-20T06:40:16.952Z,99.90
2019-02-20T06:42:49.526Z,99.80
2019-02-20T06:45:22.148Z,99.60
2019-02-20T06:47:54.855Z,99.50
2019-02-20T06:50:31.110Z,99.90
2019-02-20T06:53:03.598Z,99.50
2019-02-20T06:55:37.758Z,99.90
2019-02-20T06:58:10.220Z,98.80
2019-02-20T07:00:42.619Z,99.50
2019-02-20T07:03:14.942Z,97.20
2019-02-20T07:06:18.599Z,95.60
2019-02-20T07:09:33.566Z,94.90
2019-02-20T07:13:04.329Z,94.10
2019-02-20T07:16:06.858Z,94.20
2019-02-20T07:19:07.271Z,94.90
2019-02-20T07:22:37.386Z,95.00
2019-02-20T07:25:44.266Z,95.10
2019-02-20T07:29:17.951Z,95.20
2019-02-20T07:31:50.669Z,95.80
2019-02-20T07:34:23.411Z,94.70
2019-02-20T07:36:55.850Z,94.10
2019-02-20T07:39:28.357Z,94.00
2019-02-20T07:42:01.264Z,93.80
2019-02-20T07:44:35.150Z,94.40
2019-02-20T07:47:07.459Z,94.30
2019-02-20T07:49:39.976Z,93.80
2019-02-20T07:52:12.377Z,93.60
2019-02-20T07:54:45.128Z,93.00
2019-02-20T07:57:17.665Z,92.50
2019-02-20T07:59:50.039Z,91.40
2019-02-20T08:02:22.599Z,91.20
2019-02-20T08:04:54.995Z,90.20
2019-02-20T08:07:27.583Z,86.70
2019-02-20T08:09:59.896Z,82.90
2019-02-20T08:12:32.554Z,81.70
2019-02-20T08:15:04.987Z,78.30
2019-02-20T08:17:37.515Z,77.70
2019-02-20T08:20:11.647Z,77.10
2019-02-20T08:22:44.141Z,74.80
2019-02-20T08:25:22.829Z,72.30
2019-02-20T08:27:51.063Z,73.10
2019-02-20T08:30:23.598Z,70.70
2019-02-20T08:32:56.208Z,68.40
2019-02-20T08:35:29.132Z,68.60
2019-02-20T08:38:01.854Z,66.90
2019-02-20T08:40:34.695Z,64.30
2019-02-20T08:43:07.323Z,63.40
2019-02-20T08:45:39.915Z,61.40
2019-02-20T08:48:12.382Z,60.50
2019-02-20T08:50:44.990Z,58.50
2019-02-20T08:53:17.458Z,58.50
2019-02-20T08:55:49.992Z,57.40
2019-02-20T08:58:22.709Z,56.50
2019-02-20T09:00:55.039Z,56.10
2019-02-20T09:03:28.690Z,56.90
2019-02-20T09:06:01.053Z,58.20
2019-02-20T09:08:33.508Z,60.40
2019-02-20T09:11:06.066Z,62.60
2019-02-20T09:13:38.734Z,64.60
2019-02-20T09:16:11.296Z,66.40
2019-02-20T09:18:43.931Z,68.60
2019-02-20T09:21:17.161Z,71.30
2019-02-20T09:23:51.232Z,73.20
2019-02-20T09:26:24.015Z,74.60
2019-02-20T09:28:56.905Z,76.30
2019-02-20T09:31:29.796Z,77.40
2019-02-20T09:34:02.228Z,78.90
2019-02-20T09:36:34.872Z,79.50
2019-02-20T09:39:35.977Z,80.00
2019-02-20T09:42:14.741Z,80.10
2019-02-20T09:44:50.863Z,81.00
2019-02-20T09:47:23.386Z,81.60
2019-02-20T09:49:55.793Z,81.40
2019-02-20T09:52:28.356Z,81.30
2019-02-20T09:55:00.973Z,82.10
2019-02-20T09:57:33.447Z,83.00
2019-02-20T10:00:07.889Z,83.80
2019-02-20T10:02:40.186Z,84.70
2019-02-20T10:05:13.108Z,85.50
2019-02-20T10:07:45.609Z,86.30
2019-02-20T10:10:18.215Z,86.40
2019-02-20T10:12:50.694Z,87.10
2019-02-20T10:15:23.428Z,87.40
2019-02-20T10:17:55.928Z,87.00
2019-02-20T10:20:28.640Z,86.80
2019-02-20T10:23:01.221Z,86.60
2019-02-20T10:25:33.643Z,86.50
2019-02-20T10:28:06.214Z,86.90
2019-02-20T10:30:38.886Z,86.80
2019-02-20T10:33:11.372Z,85.70
2019-02-20T10:35:43.784Z,85.60
2019-02-20T10:38:16.315Z,85.00
2019-02-20T10:40:48.992Z,85.00
2019-02-20T10:43:21.468Z,84.60
2019-02-20T10:45:53.953Z,84.60
2019-02-20T10:48:26.399Z,83.10
2019-02-20T10:50:58.901Z,81.70
2019-02-20T10:53:31.660Z,78.20
2019-02-20T10:56:09.461Z,76.70
2019-02-20T10:58:38.577Z,74.50
2019-02-20T11:01:11.386Z,74.60
2019-02-20T11:03:44.087Z,74.00
2019-02-20T11:06:16.743Z,74.50
2019-02-20T11:08:50.529Z,74.80
2019-02-20T11:11:23.038Z,75.70
2019-02-20T11:13:55.485Z,78.10
2019-02-20T11:16:28.007Z,78.40
2019-02-20T11:19:00.548Z,78.50
2019-02-20T11:21:33.175Z,79.30
2019-02-20T11:24:05.575Z,79.70
2019-02-20T11:26:46.232Z,79.40
2019-02-20T11:29:12.285Z,79.60
2019-02-20T11:31:44.780Z,80.90
2019-02-20T11:34:17.245Z,80.90
2019-02-20T11:36:50.610Z,81.50
2019-02-20T11:39:23.470Z,81.10
2019-02-20T11:41:56.031Z,81.20
2019-02-20T11:44:28.399Z,80.10
2019-02-20T11:47:00.716Z,78.60
2019-02-20T11:49:33.344Z,76.30
2019-02-20T11:52:05.875Z,75.00
2019-02-20T11:54:38.495Z,73.80
2019-02-20T11:57:11.419Z,73.30
2019-02-20T11:59:44.180Z,71.80
2019-02-20T12:02:16.890Z,71.20
2019-02-20T12:04:49.368Z,72.30
2019-02-20T12:07:21.788Z,72.10
2019-02-20T12:09:54.490Z,70.60
2019-02-20T12:12:27.098Z,70.10
2019-02-20T12:14:59.652Z,69.30
2019-02-20T12:17:32.543Z,67.90
2019-02-20T12:20:05.129Z,66.80
2019-02-20T12:22:37.747Z,64.20
2019-02-20T12:25:10.372Z,62.80
2019-02-20T12:27:42.881Z,61.80
2019-02-20T12:30:15.328Z,59.40
2019-02-20T12:32:47.826Z,58.60
2019-02-20T12:35:20.119Z,56.10
2019-02-20T12:37:52.670Z,55.80
2019-02-20T12:40:25.121Z,53.90
2019-02-20T12:42:57.670Z,54.10
2019-02-20T12:45:30.306Z,53.70
2019-02-20T12:48:04.449Z,52.30
2019-02-20T12:50:47.927Z,52.20
2019-02-20T12:53:20.412Z,52.20
2019-02-20T12:55:52.867Z,51.60
2019-02-20T12:58:25.391Z,51.60
2019-02-20T13:00:58.726Z,51.30
2019-02-20T13:03:31.226Z,51.40
2019-02-20T13:06:03.564Z,51.00
2019-02-20T13:08:36.191Z,50.60
2019-02-20T13:11:08.650Z,50.50
2019-02-20T13:13:43.085Z,50.40
2019-02-20T13:16:15.603Z,50.20
2019-02-20T13:18:48.013Z,50.10
2019-02-20T13:21:20.576Z,49.50
2019-02-20T13:23:53.221Z,49.80
2019-02-20T13:26:25.796Z,50.70
2019-02-20T13:28:58.368Z,50.10
2019-02-20T13:31:30.758Z,49.60
2019-02-20T13:34:03.292Z,49.50
2019-02-20T13:36:35.741Z,50.20
2019-02-20T13:39:08.414Z,51.00
2019-02-20T13:41:40.776Z,50.50
2019-02-20T13:44:13.338Z,49.80
2019-02-20T13:46:45.832Z,49.70
2019-02-20T13:49:18.488Z,49.20
2019-02-20T13:51:50.889Z,50.20
2019-02-20T13:54:23.322Z,49.70
2019-02-20T13:57:01.570Z,50.00
2019-02-20T13:59:30.251Z,50.40
2019-02-20T14:02:02.603Z,50.60
2019-02-20T14:04:35.317Z,50.90
2019-02-20T14:07:07.825Z,51.10
2019-02-20T14:09:40.321Z,51.40
2019-02-20T14:12:12.865Z,51.60
2019-02-20T14:14:45.316Z,52.20
2019-02-20T14:17:26.191Z,52.30
2019-02-20T14:19:52.029Z,52.50
2019-02-20T14:22:24.496Z,52.60
2019-02-20T14:24:56.999Z,53.10
2019-02-20T14:27:29.597Z,53.20
2019-02-20T14:30:01.964Z,53.50
2019-02-20T14:32:34.496Z,53.70
2019-02-20T14:35:07.837Z,54.00
2019-02-20T14:37:40.692Z,53.90
2019-02-20T14:40:13.944Z,53.80
2019-02-20T14:42:46.585Z,54.20
2019-02-20T14:45:19.148Z,54.30
2019-02-20T14:47:51.718Z,54.20
2019-02-20T14:50:24.352Z,54.50
2019-02-20T14:52:56.928Z,54.90
2019-02-20T14:55:29.350Z,54.40
2019-02-20T14:58:01.936Z,55.20
2019-02-20T15:00:34.526Z,54.70
2019-02-20T15:03:07.615Z,54.80
2019-02-20T15:05:39.999Z,54.70
2019-02-20T15:08:12.766Z,54.90
2019-02-20T15:10:45.157Z,55.80
2019-02-20T15:13:17.707Z,56.40
2019-02-20T15:15:50.087Z,57.00
2019-02-20T15:18:22.413Z,57.00
2019-02-20T15:20:54.787Z,56.30
2019-02-20T15:23:27.135Z,56.10
2019-02-20T15:25:59.553Z,56.60
2019-02-20T15:28:33.432Z,56.90
2019-02-20T15:31:06.229Z,56.80
2019-02-20T15:33:38.613Z,56.50
2019-02-20T15:36:11.444Z,57.00
2019-02-20T15:38:44.209Z,57.40
2019-02-20T15:41:16.659Z,58.20
2019-02-20T15:43:51.514Z,57.30
2019-02-20T15:46:23.776Z,56.40
2019-02-20T15:48:56.429Z,55.90
2019-02-20T15:51:29.513Z,56.20
2019-02-20T15:54:02.073Z,56.20
2019-02-20T15:56:34.610Z,56.10
2019-02-20T15:59:07.174Z,56.50
2019-02-20T16:01:39.809Z,56.50
2019-02-20T16:04:12.721Z,56.50
2019-02-20T16:06:45.481Z,56.40
2019-02-20T16:09:18.177Z,56.70
2019-02-20T16:11:50.571Z,56.70
2019-02-20T16:14:23.054Z,56.50
2019-02-20T16:16:56.009Z,56.70
2019-02-20T16:19:28.594Z,57.10
2019-02-20T16:22:03.012Z,57.30
2019-02-20T16:24:35.212Z,57.40
2019-02-20T16:27:07.737Z,57.50
2019-02-20T16:29:40.364Z,57.60
2019-02-20T16:32:13.049Z,57.50
2019-02-20T16:34:45.461Z,57.60
2019-02-20T16:37:18.089Z,57.80
2019-02-20T16:39:50.986Z,58.00
2019-02-20T16:42:23.887Z,58.20
2019-02-20T16:44:56.416Z,58.60
2019-02-20T16:47:29.032Z,58.70
2019-02-20T16:50:01.458Z,58.60
2019-02-20T16:52:34.291Z,58.80
2019-02-20T16:55:07.747Z,58.80
2019-02-20T16:57:40.099Z,59.00
2019-02-20T17:00:13.404Z,59.40
2019-02-20T17:02:46.273Z,59.60
2019-02-20T17:05:18.952Z,59.80
2019-02-20T17:07:51.644Z,59.90
2019-02-20T17:10:24.078Z,60.20
2019-02-20T17:12:56.758Z,61.50
2019-02-20T17:15:29.333Z,61.20
2019-02-20T17:18:01.997Z,61.50
2019-02-20T17:20:36.851Z,62.30
2019-02-20T17:23:09.499Z,62.70
2019-02-20T17:25:42.526Z,63.10
2019-02-20T17:28:15.576Z,62.90
2019-02-20T17:30:48.304Z,64.40
2019-02-20T17:33:21.576Z,65.00
2019-02-20T17:35:54.304Z,65.40
2019-02-20T17:38:26.719Z,65.80
2019-02-20T17:40:59.552Z,66.20
2019-02-20T17:43:32.230Z,66.30
2019-02-20T17:46:04.844Z,67.00
2019-02-20T17:48:37.947Z,66.10
2019-02-20T17:51:10.478Z,66.80
2019-02-20T17:53:43.159Z,67.30
2019-02-20T17:56:15.939Z,68.00
2019-02-20T17:58:48.567Z,68.50
2019-02-20T18:01:21.245Z,69.00
2019-02-20T18:03:54.048Z,69.40
2019-02-20T18:06:26.740Z,70.00
2019-02-20T18:08:59.294Z,69.90
2019-02-20T18:11:31.711Z,70.40
2019-02-20T18:14:04.118Z,70.60
2019-02-20T18:16:36.508Z,70.80
2019-02-20T18:19:09.210Z,71.60
2019-02-20T18:21:41.710Z,72.10
2019-02-20T18:24:14.463Z,72.40
2019-02-20T18:26:46.925Z,74.40
2019-02-20T18:29:19.427Z,75.00
2019-02-20T18:31:52.095Z,75.20
2019-02-20T18:34:24.933Z,86.10
2019-02-20T18:36:57.757Z,90.70
2019-02-20T18:39:30.266Z,89.60
2019-02-20T18:42:02.759Z,85.20
2019-02-20T18:44:35.377Z,83.80
2019-02-20T18:47:07.825Z,86.30
2019-02-20T18:49:40.344Z,80.70
2019-02-20T18:52:12.759Z,83.30
2019-02-20T18:54:45.374Z,81.60
2019-02-20T18:57:18.022Z,81.60
2019-02-20T18:59:50.784Z,82.20
2019-02-20T19:02:23.159Z,82.00
2019-02-20T19:04:55.759Z,82.50
2019-02-20T19:07:28.325Z,82.20
2019-02-20T19:10:04.837Z,85.30
2019-02-20T19:13:09.383Z,87.00
2019-02-20T19:16:39.495Z,82.60
2019-02-20T19:19:45.683Z,82.10
2019-02-20T19:23:15.507Z,82.80
2019-02-20T19:26:37.201Z,83.50
2019-02-20T19:30:14.134Z,84.00
2019-02-20T19:33:15.930Z,84.00
2019-02-20T19:36:50.213Z,83.60
2019-02-20T19:39:56.348Z,84.40
2019-02-20T19:43:02.452Z,85.40
2019-02-20T19:46:48.171Z,86.50
2019-02-20T19:50:12.247Z,87.00
2019-02-20T19:54:05.793Z,86.40
2019-02-20T19:57:39.859Z,85.80
2019-02-20T20:01:22.844Z,85.50
2019-02-20T20:05:09.824Z,86.10
2019-02-20T20:08:24.921Z,86.40
2019-02-20T20:12:15.401Z,86.30
2019-02-20T20:15:42.054Z,86.30
2019-02-20T20:19:13.618Z,86.50
2019-02-20T20:22:29.228Z,86.80
2019-02-20T20:25:49.740Z,87.60
2019-02-20T20:29:05.731Z,87.10
2019-02-20T20:32:13.898Z,88.30
2019-02-20T20:35:27.120Z,90.80
2019-02-20T20:38:51.085Z,92.10
2019-02-20T20:42:35.160Z,88.80
2019-02-20T20:45:53.514Z,87.10
2019-02-20T20:48:56.291Z,87.10
2019-02-20T20:52:23.919Z,87.70
2019-02-20T20:56:01.764Z,86.80
2019-02-20T20:59:39.186Z,88.20
2019-02-20T21:02:33.306Z,88.30
2019-02-20T21:06:02.209Z,88.50
2019-02-20T21:08:47.431Z,88.40
2019-02-20T21:12:12.768Z,88.30
2019-02-20T21:15:47.584Z,88.60
2019-02-20T21:19:25.684Z,88.50
2019-02-20T21:22:44.789Z,88.60
2019-02-20T21:26:16.489Z,88.90
2019-02-20T21:29:31.901Z,88.60
2019-02-20T21:32:55.466Z,88.70
2019-02-20T21:36:31.680Z,88.80
2019-02-20T21:39:39.684Z,89.60
2019-02-20T21:43:06.794Z,88.50
2019-02-20T21:46:33.491Z,89.00
2019-02-20T21:49:37.896Z,89.50
2019-02-20T21:53:14.406Z,89.30
2019-02-20T21:56:13.755Z,89.50
2019-02-20T21:59:39.612Z,90.10
2019-02-20T22:03:01.990Z,90.70
2019-02-20T22:06:10.612Z,91.30
2019-02-20T22:10:01.246Z,91.80
2019-02-20T22:13:21.040Z,94.80
2019-02-20T22:16:50.551Z,91.50
2019-02-20T22:20:16.978Z,91.40
2019-02-20T22:23:27.322Z,91.70
2019-02-20T22:27:05.169Z,91.70
2019-02-20T22:30:38.770Z,91.50
2019-02-20T22:33:28.865Z,91.50
2019-02-20T22:36:57.442Z,91.20
2019-02-20T22:40:15.302Z,91.10
2019-02-20T22:43:52.163Z,91.20
2019-02-20T22:47:33.265Z,91.30
2019-02-20T22:50:55.782Z,91.40
2019-02-20T22:54:38.756Z,91.60
2019-02-20T22:57:51.320Z,91.60
2019-02-20T23:01:23.940Z,91.70
2019-02-20T23:04:43.885Z,91.90
2019-02-20T23:08:04.521Z,92.00
2019-02-20T23:11:41.799Z,92.70
2019-02-20T23:14:55.580Z,92.50
2019-02-20T23:17:28.485Z,92.30
2019-02-20T23:20:01.029Z,92.30
2019-02-20T23:22:33.675Z,92.30
2019-02-20T23:25:06.304Z,92.50
2019-02-20T23:27:38.671Z,92.60
2019-02-20T23:30:13.110Z,92.80
2019-02-20T23:32:45.747Z,93.00
2019-02-20T23:35:18.345Z,93.20
2019-02-20T23:37:50.808Z,93.20
2019-02-20T23:40:23.188Z,93.40
2019-02-20T23:42:55.515Z,93.60
2019-02-20T23:45:27.804Z,93.70
2019-02-20T23:48:00.174Z,93.70
2019-02-20T23:50:32.929Z,93.60
2019-02-20T23:53:05.213Z,93.80
2019-02-20T23:55:37.658Z,93.90
2019-02-20T23:58:10.016Z,94.30
