createdAt,value
2019-05-09T00:06:09.715Z,12.07
2019-05-09T00:16:09.246Z,12.00
2019-05-09T00:26:08.457Z,11.95
2019-05-09T00:36:07.611Z,11.89
2019-05-09T00:46:27.847Z,11.85
2019-05-09T00:56:26.920Z,11.79
2019-05-09T01:06:27.808Z,11.71
2019-05-09T01:16:26.937Z,11.63
2019-05-09T01:26:27.473Z,11.51
2019-05-09T01:36:46.605Z,11.43
2019-05-09T01:46:46.117Z,11.36
2019-05-09T01:56:45.434Z,11.33
2019-05-09T02:06:45.290Z,11.33
2019-05-09T02:17:04.300Z,11.32
2019-05-09T02:27:04.014Z,11.32
2019-05-09T02:37:03.914Z,11.35
2019-05-09T02:47:09.119Z,11.60
2019-05-09T02:57:09.250Z,11.88
2019-05-09T03:07:09.733Z,12.12
2019-05-09T03:17:08.905Z,12.29
2019-05-09T03:27:10.541Z,12.37
2019-05-09T03:37:10.161Z,12.36
2019-05-09T03:47:23.259Z,12.31
2019-05-09T03:57:28.417Z,12.33
2019-05-09T04:07:29.888Z,12.26
2019-05-09T04:17:44.595Z,12.19
2019-05-09T04:27:48.005Z,12.01
2019-05-09T04:37:49.902Z,11.76
2019-05-09T04:47:54.212Z,11.45
2019-05-09T04:57:57.194Z,11.23
2019-05-09T05:07:57.307Z,11.08
2019-05-09T05:17:54.804Z,10.99
2019-05-09T05:27:54.796Z,10.86
2019-05-09T05:37:54.604Z,10.75
2019-05-09T05:48:02.245Z,10.74
2019-05-09T05:58:03.182Z,10.71
2019-05-09T06:08:03.332Z,10.63
2019-05-09T06:18:04.482Z,10.58
2019-05-09T06:28:07.639Z,10.52
2019-05-09T06:38:08.004Z,10.49
2019-05-09T06:48:07.745Z,10.52
2019-05-09T06:58:24.948Z,10.58
2019-05-09T07:08:44.402Z,10.66
2019-05-09T07:18:44.185Z,10.74
2019-05-09T07:28:44.116Z,10.78
2019-05-09T07:38:43.557Z,10.87
2019-05-09T07:48:43.958Z,11.07
2019-05-09T07:58:44.680Z,11.33
2019-05-09T08:08:44.764Z,11.58
2019-05-09T08:18:44.257Z,11.84
2019-05-09T08:28:43.879Z,12.13
2019-05-09T08:38:43.120Z,12.30
2019-05-09T08:48:43.508Z,12.34
2019-05-09T08:58:43.711Z,12.49
2019-05-09T09:08:43.702Z,12.59
2019-05-09T09:18:44.476Z,12.69
2019-05-09T09:28:44.555Z,12.92
2019-05-09T09:38:44.227Z,12.92
2019-05-09T09:48:45.002Z,12.92
2019-05-09T09:58:48.259Z,13.00
2019-05-09T10:08:49.028Z,13.05
2019-05-09T10:18:57.720Z,13.31
2019-05-09T10:28:56.559Z,13.81
2019-05-09T10:38:58.592Z,14.45
2019-05-09T10:49:00.120Z,14.98
2019-05-09T10:59:00.665Z,15.12
2019-05-09T11:09:01.394Z,15.33
2019-05-09T11:19:02.492Z,15.52
2019-05-09T11:29:02.272Z,15.50
2019-05-09T11:39:04.737Z,15.54
2019-05-09T11:49:05.306Z,15.54
2019-05-09T11:59:07.841Z,15.58
2019-05-09T12:09:08.724Z,15.86
2019-05-09T12:19:08.263Z,16.42
2019-05-09T12:29:09.723Z,17.15
2019-05-09T12:39:10.337Z,17.94
2019-05-09T12:49:12.147Z,18.12
2019-05-09T12:59:12.721Z,18.36
2019-05-09T13:09:14.311Z,18.89
2019-05-09T13:19:18.475Z,20.42
2019-05-09T13:29:17.026Z,21.06
2019-05-09T13:39:17.896Z,23.79
2019-05-09T13:49:19.550Z,29.34
2019-05-09T13:59:21.071Z,32.86
2019-05-09T14:09:22.046Z,36.09
2019-05-09T14:19:31.743Z,36.96
2019-05-09T14:29:24.787Z,33.82
2019-05-09T14:39:24.837Z,34.75
2019-05-09T14:49:39.666Z,33.26
2019-05-09T14:59:25.456Z,28.86
2019-05-09T15:09:24.970Z,26.02
2019-05-09T15:19:24.762Z,26.09
2019-05-09T15:29:25.074Z,25.59
2019-05-09T15:39:27.707Z,25.98
2019-05-09T15:49:28.473Z,26.17
2019-05-09T15:59:28.187Z,26.32
2019-05-09T16:09:28.593Z,26.26
2019-05-09T16:19:27.650Z,26.43
2019-05-09T16:29:32.321Z,26.71
2019-05-09T16:39:29.467Z,26.70
2019-05-09T16:49:29.476Z,25.90
2019-05-09T16:59:28.251Z,23.57
2019-05-09T17:09:29.953Z,21.76
2019-05-09T17:19:32.865Z,20.14
2019-05-09T17:29:33.041Z,18.78
2019-05-09T17:39:33.307Z,17.82
2019-05-09T17:49:33.999Z,17.01
2019-05-09T17:59:34.481Z,16.53
2019-05-09T18:09:34.725Z,16.13
2019-05-09T18:19:38.064Z,15.64
2019-05-09T18:29:38.060Z,15.15
2019-05-09T18:39:37.587Z,14.61
2019-05-09T18:49:37.198Z,14.08
2019-05-09T18:59:37.958Z,13.53
2019-05-09T19:09:37.352Z,12.91
2019-05-09T19:19:51.735Z,12.39
2019-05-09T19:29:52.354Z,12.01
2019-05-09T19:39:53.329Z,11.61
2019-05-09T19:49:53.984Z,11.32
2019-05-09T19:59:53.673Z,11.25
2019-05-09T20:09:58.278Z,11.25
2019-05-09T20:20:01.398Z,11.47
2019-05-09T20:30:01.523Z,11.75
2019-05-09T20:40:01.570Z,12.04
2019-05-09T20:50:02.021Z,12.23
2019-05-09T21:00:03.193Z,12.35
2019-05-09T21:10:04.255Z,12.27
2019-05-09T21:20:06.547Z,12.09
2019-05-09T21:30:06.642Z,11.96
2019-05-09T21:40:06.875Z,11.88
2019-05-09T21:50:08.239Z,11.81
2019-05-09T22:00:09.207Z,11.79
2019-05-09T22:10:08.605Z,11.96
2019-05-09T22:20:08.317Z,12.08
2019-05-09T22:30:08.363Z,12.02
2019-05-09T22:40:08.548Z,11.93
2019-05-09T22:50:08.638Z,11.85
2019-05-09T23:00:08.951Z,11.75
2019-05-09T23:10:09.155Z,11.66
2019-05-09T23:20:12.772Z,11.60
2019-05-09T23:30:12.906Z,11.50
2019-05-09T23:40:12.899Z,11.32
2019-05-09T23:50:12.397Z,11.15
