createdAt,value
2022-08-19T00:02:01.922Z,95583.81
2022-08-19T00:04:33.562Z,95589.28
2022-08-19T00:07:00.947Z,95596.31
2022-08-19T00:09:28.439Z,95586.13
2022-08-19T00:11:57.394Z,95582.59
2022-08-19T00:14:26.313Z,95593.56
2022-08-19T00:16:55.475Z,95605.63
2022-08-19T00:19:23.777Z,95593.50
2022-08-19T00:21:51.233Z,95596.66
2022-08-19T00:24:17.943Z,95601.22
2022-08-19T00:26:46.427Z,95611.88
2022-08-19T00:29:16.011Z,95606.06
2022-08-19T00:31:44.110Z,95610.78
2022-08-19T00:34:12.892Z,95608.84
2022-08-19T00:36:40.588Z,95609.22
2022-08-19T00:39:07.674Z,95596.72
2022-08-19T00:41:34.784Z,95583.00
2022-08-19T00:44:15.788Z,95581.81
2022-08-19T00:46:45.025Z,95577.16
2022-08-19T00:49:38.772Z,95585.72
2022-08-19T00:52:09.614Z,95605.25
2022-08-19T00:54:38.212Z,95613.06
2022-08-19T00:57:08.939Z,95609.19
2022-08-19T01:00:00.272Z,95599.03
2022-08-19T01:02:28.679Z,95589.25
2022-08-19T01:04:55.808Z,95584.19
2022-08-19T01:07:22.707Z,95579.47
2022-08-19T01:09:50.908Z,95582.59
2022-08-19T01:12:19.192Z,95574.81
2022-08-19T01:14:47.727Z,95572.84
2022-08-19T01:17:16.125Z,95589.63
2022-08-19T01:19:46.207Z,95599.00
2022-08-19T01:22:16.689Z,95596.69
2022-08-19T01:24:47.426Z,95600.59
2022-08-19T01:27:17.868Z,95591.22
2022-08-19T01:29:46.032Z,95594.72
2022-08-19T01:32:33.533Z,95600.22
2022-08-19T01:35:02.859Z,95599.81
2022-08-19T01:37:30.450Z,95613.91
2022-08-19T01:39:57.488Z,95602.09
2022-08-19T01:42:30.307Z,95597.44
2022-08-19T01:44:58.480Z,95605.28
2022-08-19T01:47:25.410Z,95612.31
2022-08-19T01:49:52.133Z,95614.69
2022-08-19T01:52:18.778Z,95596.69
2022-08-19T01:54:45.472Z,95593.50
2022-08-19T01:57:14.468Z,95595.81
2022-08-19T01:59:43.854Z,95595.75
2022-08-19T02:02:10.552Z,95598.88
2022-08-19T02:04:39.147Z,95605.94
2022-08-19T02:07:07.351Z,95607.91
2022-08-19T02:09:34.152Z,95625.53
2022-08-19T02:12:01.003Z,95625.94
2022-08-19T02:14:28.099Z,95627.91
2022-08-19T02:16:54.736Z,95634.16
2022-08-19T02:19:21.520Z,95635.75
2022-08-19T02:21:48.499Z,95627.13
2022-08-19T02:24:15.214Z,95626.34
2022-08-19T02:26:41.861Z,95620.88
2022-08-19T02:29:08.836Z,95610.69
2022-08-19T02:31:35.510Z,95605.22
2022-08-19T02:34:02.242Z,95613.84
2022-08-19T02:36:29.215Z,95617.78
2022-08-19T02:38:56.976Z,95609.13
2022-08-19T02:41:29.280Z,95595.81
2022-08-19T02:44:29.791Z,95597.81
2022-08-19T02:46:47.433Z,95598.19
2022-08-19T02:49:17.547Z,95592.72
2022-08-19T02:51:46.517Z,95600.47
2022-08-19T02:54:14.656Z,95614.19
2022-08-19T02:56:44.131Z,95632.84
2022-08-19T02:59:11.164Z,95640.19
2022-08-19T03:01:40.725Z,95635.53
2022-08-19T03:04:09.134Z,95639.47
2022-08-19T03:06:41.798Z,95637.91
2022-08-19T03:09:09.059Z,95633.28
2022-08-19T03:11:35.912Z,95632.09
2022-08-19T03:14:04.685Z,95633.28
2022-08-19T03:16:34.983Z,95650.91
2022-08-19T03:19:02.758Z,95663.63
2022-08-19T03:21:34.828Z,95657.75
2022-08-19T03:24:08.805Z,95636.34
2022-08-19T03:26:40.801Z,95650.47
2022-08-19T03:29:11.724Z,95659.78
2022-08-19T03:31:51.080Z,95672.63
2022-08-19T03:34:29.774Z,95673.06
2022-08-19T03:36:59.475Z,95684.03
2022-08-19T03:39:27.412Z,95692.66
2022-08-19T03:42:29.207Z,95700.22
2022-08-19T03:44:45.946Z,95713.50
2022-08-19T03:49:44.831Z,95715.09
2022-08-19T03:52:11.533Z,95725.25
2022-08-19T03:54:39.378Z,95725.09
2022-08-19T03:57:07.128Z,95735.72
2022-08-19T03:59:36.416Z,95733.28
2022-08-19T04:02:09.448Z,95743.53
2022-08-19T04:04:37.005Z,95744.88
2022-08-19T04:07:03.942Z,95756.56
2022-08-19T04:09:30.594Z,95759.75
2022-08-19T04:11:58.567Z,95766.41
2022-08-19T04:14:30.492Z,95767.19
2022-08-19T04:16:58.051Z,95762.88
2022-08-19T04:19:24.932Z,95771.78
2022-08-19T04:21:54.419Z,95772.44
2022-08-19T04:24:22.839Z,95777.97
2022-08-19T04:26:50.292Z,95771.75
2022-08-19T04:29:23.094Z,95766.31
2022-08-19T04:31:50.849Z,95754.22
2022-08-19T04:34:23.288Z,95751.91
2022-08-19T04:36:52.106Z,95749.16
2022-08-19T04:39:23.264Z,95737.38
2022-08-19T04:42:08.240Z,95734.28
2022-08-19T04:44:39.875Z,95727.28
2022-08-19T04:47:13.306Z,95706.97
2022-08-19T04:49:40.057Z,95691.69
2022-08-19T04:52:06.739Z,95685.06
2022-08-19T04:54:37.645Z,95682.72
2022-08-19T04:57:08.479Z,95664.72
2022-08-19T04:59:36.188Z,95667.06
2022-08-19T05:02:03.905Z,95659.28
2022-08-19T05:04:33.358Z,95656.13
2022-08-19T05:07:01.907Z,95642.03
2022-08-19T05:09:53.299Z,95632.28
2022-08-19T05:12:17.743Z,95625.66
2022-08-19T05:14:46.050Z,95639.69
2022-08-19T05:17:27.272Z,95625.16
2022-08-19T05:20:14.592Z,95629.50
2022-08-19T05:22:43.447Z,95641.94
2022-08-19T05:25:14.696Z,95632.53
2022-08-19T05:27:43.105Z,95629.50
2022-08-19T05:30:12.278Z,95637.31
2022-08-19T05:32:40.268Z,95636.09
2022-08-19T05:35:07.496Z,95619.31
2022-08-19T05:37:34.296Z,95599.78
2022-08-19T05:40:01.193Z,95602.91
2022-08-19T05:42:27.867Z,95613.06
2022-08-19T05:44:54.761Z,95616.63
2022-08-19T05:47:22.293Z,95620.91
2022-08-19T05:49:50.878Z,95627.59
2022-08-19T05:52:18.991Z,95645.16
2022-08-19T05:54:51.501Z,95661.94
2022-08-19T05:57:19.904Z,95652.53
2022-08-19T05:59:52.715Z,95642.81
2022-08-19T06:02:24.744Z,95641.28
2022-08-19T06:04:51.422Z,95641.28
2022-08-19T06:07:18.058Z,95643.63
2022-08-19T06:09:59.048Z,95644.81
2022-08-19T06:12:31.662Z,95643.63
2022-08-19T06:15:01.659Z,95642.81
2022-08-19T06:17:31.466Z,95647.94
2022-08-19T06:19:59.496Z,95654.56
2022-08-19T06:22:26.808Z,95656.53
2022-08-19T06:24:55.027Z,95649.56
2022-08-19T06:27:22.657Z,95660.91
2022-08-19T06:29:50.930Z,95664.00
2022-08-19T06:32:19.642Z,95679.72
2022-08-19T06:34:47.368Z,95677.38
2022-08-19T06:37:14.502Z,95689.09
2022-08-19T06:39:44.183Z,95692.22
2022-08-19T06:42:14.301Z,95693.03
2022-08-19T06:44:43.785Z,95701.25
2022-08-19T06:47:23.368Z,95708.66
2022-08-19T06:49:55.149Z,95715.69
2022-08-19T06:52:27.766Z,95717.59
2022-08-19T06:54:56.990Z,95709.06
2022-08-19T06:57:27.630Z,95708.28
2022-08-19T06:59:54.520Z,95702.41
2022-08-19T07:02:21.823Z,95704.75
2022-08-19T07:04:52.643Z,95708.69
2022-08-19T07:07:21.871Z,95698.91
2022-08-19T07:09:51.766Z,95680.88
2022-08-19T07:12:30.939Z,95684.41
2022-08-19T07:14:59.029Z,95674.25
2022-08-19T07:17:26.906Z,95671.13
2022-08-19T07:19:54.110Z,95660.09
2022-08-19T07:22:24.347Z,95640.16
2022-08-19T07:24:52.697Z,95641.31
2022-08-19T07:27:24.356Z,95645.59
2022-08-19T07:29:56.163Z,95646.78
2022-08-19T07:32:26.848Z,95644.41
2022-08-19T07:34:53.670Z,95639.31
2022-08-19T07:37:20.332Z,95635.78
2022-08-19T07:39:47.045Z,95642.41
2022-08-19T07:42:14.750Z,95647.47
2022-08-19T07:44:42.287Z,95640.06
2022-08-19T07:47:48.306Z,95623.94
2022-08-19T07:50:07.768Z,95627.16
2022-08-19T07:52:36.935Z,95624.03
2022-08-19T07:55:05.273Z,95620.91
2022-08-19T07:57:32.227Z,95614.69
2022-08-19T07:59:59.990Z,95606.09
2022-08-19T08:02:26.987Z,95618.97
2022-08-19T08:05:12.404Z,95620.19
2022-08-19T08:07:59.151Z,95618.25
2022-08-19T08:10:26.162Z,95634.31
2022-08-19T08:13:08.559Z,95641.34
2022-08-19T08:15:42.630Z,95649.94
2022-08-19T08:18:10.858Z,95642.91
2022-08-19T08:20:37.739Z,95645.19
2022-08-19T08:23:23.234Z,95653.44
2022-08-19T08:25:50.454Z,95660.78
2022-08-19T08:28:20.864Z,95649.75
2022-08-19T08:30:50.632Z,95637.19
2022-08-19T08:33:33.236Z,95644.59
2022-08-19T08:36:10.410Z,95638.66
2022-08-19T08:38:40.493Z,95648.78
2022-08-19T08:41:20.731Z,95648.38
2022-08-19T08:43:50.199Z,95642.22
2022-08-19T08:46:31.381Z,95645.75
2022-08-19T08:49:02.643Z,95637.13
2022-08-19T08:51:44.065Z,95635.53
2022-08-19T08:54:19.395Z,95626.50
2022-08-19T08:56:48.882Z,95615.75
2022-08-19T08:59:36.341Z,95620.22
2022-08-19T09:02:03.304Z,95626.25
2022-08-19T09:04:30.326Z,95642.44
2022-08-19T09:07:33.866Z,95641.31
2022-08-19T09:09:57.481Z,95636.91
2022-08-19T09:12:47.297Z,95645.03
2022-08-19T09:15:17.200Z,95633.13
2022-08-19T09:17:43.850Z,95628.00
2022-08-19T09:20:21.295Z,95626.78
2022-08-19T09:22:50.191Z,95629.34
2022-08-19T09:25:26.804Z,95634.03
2022-08-19T09:28:01.168Z,95634.75
2022-08-19T09:30:33.251Z,95646.16
2022-08-19T09:33:00.761Z,95637.81
2022-08-19T09:35:30.513Z,95638.19
2022-08-19T09:38:00.073Z,95644.84
2022-08-19T09:40:32.622Z,95649.16
2022-08-19T09:43:09.969Z,95646.78
2022-08-19T09:45:39.686Z,95656.75
2022-08-19T09:48:07.251Z,95642.50
2022-08-19T09:50:36.026Z,95642.41
2022-08-19T09:53:02.726Z,95647.44
2022-08-19T09:55:31.840Z,95650.94
2022-08-19T09:58:00.811Z,95654.88
2022-08-19T10:00:27.886Z,95659.31
2022-08-19T10:02:54.528Z,95646.31
2022-08-19T10:05:42.394Z,95636.72
2022-08-19T10:08:13.103Z,95639.94
2022-08-19T10:10:46.323Z,95644.22
2022-08-19T10:13:15.305Z,95641.19
2022-08-19T10:15:47.438Z,95643.16
2022-08-19T10:18:17.732Z,95641.78
2022-08-19T10:20:46.488Z,95650.31
2022-08-19T10:23:21.075Z,95632.72
2022-08-19T10:25:49.083Z,95637.13
2022-08-19T10:28:16.094Z,95640.81
2022-08-19T10:30:47.520Z,95622.69
2022-08-19T10:33:15.026Z,95622.00
2022-08-19T10:35:42.594Z,95608.22
2022-08-19T10:38:22.916Z,95609.25
2022-08-19T10:40:59.569Z,95613.78
2022-08-19T10:43:26.270Z,95616.34
2022-08-19T10:45:59.483Z,95606.56
2022-08-19T10:48:26.292Z,95617.59
2022-08-19T10:51:22.754Z,95614.47
2022-08-19T10:53:50.655Z,95619.09
2022-08-19T10:56:36.984Z,95610.47
2022-08-19T10:59:04.408Z,95609.81
2022-08-19T11:01:34.242Z,95600.66
2022-08-19T11:04:03.345Z,95591.78
2022-08-19T11:06:32.683Z,95593.00
2022-08-19T11:09:00.991Z,95595.44
2022-08-19T11:11:29.440Z,95586.03
2022-08-19T11:13:56.576Z,95588.19
2022-08-19T11:16:26.337Z,95590.59
2022-08-19T11:18:55.983Z,95578.78
2022-08-19T11:21:26.786Z,95584.22
2022-08-19T11:23:56.945Z,95578.47
2022-08-19T11:26:25.190Z,95587.56
2022-08-19T11:28:55.253Z,95579.44
2022-08-19T11:31:29.497Z,95580.16
2022-08-19T11:34:00.931Z,95580.59
2022-08-19T11:36:28.280Z,95589.69
2022-08-19T11:38:55.046Z,95582.66
2022-08-19T11:41:24.390Z,95573.03
2022-08-19T11:43:53.939Z,95577.16
2022-08-19T11:46:21.109Z,95573.03
2022-08-19T11:48:49.107Z,95577.09
2022-08-19T11:51:19.847Z,95598.56
2022-08-19T11:53:46.769Z,95612.81
2022-08-19T11:56:13.711Z,95608.34
2022-08-19T11:58:43.070Z,95607.84
2022-08-19T12:01:12.132Z,95596.88
2022-08-19T12:03:39.360Z,95599.25
2022-08-19T12:06:08.453Z,95605.28
2022-08-19T12:08:35.679Z,95600.66
2022-08-19T12:11:02.532Z,95602.31
2022-08-19T12:13:31.110Z,95603.16
2022-08-19T12:15:59.277Z,95598.59
2022-08-19T12:18:26.035Z,95598.13
2022-08-19T12:20:55.604Z,95602.00
2022-08-19T12:23:22.287Z,95595.50
2022-08-19T12:25:52.885Z,95586.69
2022-08-19T12:28:25.074Z,95594.34
2022-08-19T12:30:52.380Z,95596.88
2022-08-19T12:33:24.580Z,95589.47
2022-08-19T12:35:51.564Z,95581.50
2022-08-19T12:38:18.838Z,95578.09
2022-08-19T12:40:50.474Z,95580.28
2022-08-19T12:43:17.150Z,95575.44
2022-08-19T12:45:45.144Z,95571.28
2022-08-19T12:48:34.855Z,95580.03
2022-08-19T12:51:06.558Z,95587.38
2022-08-19T12:53:33.215Z,95593.69
2022-08-19T12:56:01.482Z,95588.25
2022-08-19T12:58:29.938Z,95588.75
2022-08-19T13:00:56.735Z,95601.41
2022-08-19T13:03:28.479Z,95592.84
2022-08-19T13:05:55.146Z,95599.53
2022-08-19T13:08:21.788Z,95589.78
2022-08-19T13:10:48.447Z,95586.81
2022-08-19T13:13:15.123Z,95585.81
2022-08-19T13:15:43.264Z,95587.44
2022-08-19T13:18:11.350Z,95590.09
2022-08-19T13:20:38.850Z,95599.16
2022-08-19T13:23:05.718Z,95604.63
2022-08-19T13:25:32.635Z,95592.66
2022-08-19T13:28:00.765Z,95603.69
2022-08-19T13:30:47.225Z,95595.59
2022-08-19T13:33:16.688Z,95594.25
2022-08-19T13:35:50.783Z,95597.31
2022-08-19T13:38:21.547Z,95580.31
2022-08-19T13:40:52.528Z,95588.50
2022-08-19T13:43:23.819Z,95592.06
2022-08-19T13:45:54.881Z,95601.78
2022-08-19T13:48:21.754Z,95591.84
2022-08-19T13:50:49.159Z,95594.09
2022-08-19T13:53:17.137Z,95585.88
2022-08-19T13:55:44.786Z,95585.34
2022-08-19T13:58:12.571Z,95590.44
2022-08-19T14:00:45.727Z,95597.19
2022-08-19T14:03:12.626Z,95595.22
2022-08-19T14:05:39.635Z,95596.19
2022-08-19T14:08:06.611Z,95604.19
2022-08-19T14:10:34.333Z,95600.03
2022-08-19T14:13:03.091Z,95607.41
2022-08-19T14:15:31.121Z,95597.34
2022-08-19T14:17:58.580Z,95596.72
2022-08-19T14:20:26.041Z,95606.88
2022-08-19T14:22:53.889Z,95588.50
2022-08-19T14:25:23.874Z,95581.09
2022-08-19T14:27:51.132Z,95570.16
2022-08-19T14:30:29.279Z,95565.06
2022-08-19T14:32:59.091Z,95556.03
2022-08-19T14:35:28.005Z,95554.06
2022-08-19T14:37:56.793Z,95564.63
2022-08-19T14:40:29.715Z,95570.88
2022-08-19T14:43:04.898Z,95580.22
2022-08-19T14:45:37.146Z,95598.56
2022-08-19T14:48:05.862Z,95600.47
2022-08-19T14:50:33.166Z,95608.34
2022-08-19T14:53:08.108Z,95607.22
2022-08-19T14:55:42.574Z,95617.72
2022-08-19T14:58:09.921Z,95621.59
2022-08-19T15:00:57.105Z,95610.38
2022-08-19T15:03:23.794Z,95610.38
2022-08-19T15:05:50.499Z,95603.72
2022-08-19T15:08:17.166Z,95601.81
2022-08-19T15:10:43.813Z,95597.53
2022-08-19T15:13:10.921Z,95590.47
2022-08-19T15:15:38.319Z,95579.06
2022-08-19T15:18:05.052Z,95569.91
2022-08-19T15:20:32.036Z,95574.84
2022-08-19T15:23:02.567Z,95574.00
2022-08-19T15:25:29.424Z,95574.50
2022-08-19T15:27:56.412Z,95573.66
2022-08-19T15:30:26.160Z,95567.69
2022-08-19T15:32:55.796Z,95558.47
2022-08-19T15:35:23.466Z,95563.53
2022-08-19T15:37:52.385Z,95560.03
2022-08-19T15:40:21.123Z,95561.19
2022-08-19T15:42:49.829Z,95560.50
2022-08-19T15:45:18.997Z,95563.75
2022-08-19T15:47:46.186Z,95576.81
2022-08-19T15:50:19.163Z,95577.75
2022-08-19T15:52:50.015Z,95577.69
2022-08-19T15:55:33.673Z,95577.28
2022-08-19T15:58:28.251Z,95562.31
2022-08-19T16:01:20.653Z,95553.31
2022-08-19T16:04:13.821Z,95547.03
2022-08-19T16:06:44.157Z,95548.94
2022-08-19T16:09:10.954Z,95553.00
2022-08-19T16:11:39.717Z,95556.56
2022-08-19T16:14:09.425Z,95558.69
2022-08-19T16:16:37.311Z,95552.00
2022-08-19T16:19:10.419Z,95551.06
2022-08-19T16:21:41.880Z,95559.13
2022-08-19T16:24:13.104Z,95572.44
2022-08-19T16:26:41.240Z,95564.28
2022-08-19T16:29:13.092Z,95561.88
2022-08-19T16:31:44.584Z,95564.13
2022-08-19T16:34:12.162Z,95569.00
2022-08-19T16:36:42.055Z,95573.84
2022-08-19T16:39:14.669Z,95569.22
2022-08-19T16:41:42.684Z,95578.22
2022-08-19T16:44:11.973Z,95596.69
2022-08-19T16:46:39.874Z,95605.63
2022-08-19T16:49:07.226Z,95611.97
2022-08-19T16:51:33.933Z,95611.28
2022-08-19T16:54:01.403Z,95627.28
2022-08-19T16:56:29.028Z,95638.97
2022-08-19T16:58:56.300Z,95655.50
2022-08-19T17:01:23.002Z,95670.72
2022-08-19T17:03:51.574Z,95670.69
2022-08-19T17:06:21.151Z,95673.91
2022-08-19T17:08:52.403Z,95672.84
2022-08-19T17:11:21.207Z,95684.00
2022-08-19T17:13:49.463Z,95681.59
2022-08-19T17:16:18.651Z,95688.63
2022-08-19T17:18:45.738Z,95697.59
2022-08-19T17:21:13.333Z,95712.56
2022-08-19T17:23:43.743Z,95718.91
2022-08-19T17:26:18.035Z,95722.00
2022-08-19T17:28:50.197Z,95727.47
2022-08-19T17:31:19.306Z,95729.81
2022-08-19T17:33:48.034Z,95722.31
2022-08-19T17:36:23.400Z,95720.34
2022-08-19T17:38:50.890Z,95722.28
2022-08-19T17:41:17.656Z,95730.03
2022-08-19T17:43:45.194Z,95731.16
2022-08-19T17:46:22.419Z,95734.97
2022-08-19T17:48:52.777Z,95750.28
2022-08-19T17:51:42.393Z,95752.19
2022-08-19T17:54:12.331Z,95748.09
2022-08-19T17:56:39.167Z,95739.06
2022-08-19T17:59:07.878Z,95745.72
2022-08-19T18:01:53.543Z,95750.22
2022-08-19T18:04:22.675Z,95759.72
2022-08-19T18:06:53.106Z,95759.66
2022-08-19T18:09:24.045Z,95757.75
2022-08-19T18:11:53.242Z,95750.97
2022-08-19T18:14:33.373Z,95764.66
2022-08-19T18:17:12.492Z,95761.09
2022-08-19T18:19:43.052Z,95767.34
2022-08-19T18:22:36.374Z,95765.47
2022-08-19T18:25:13.986Z,95772.38
2022-08-19T18:27:43.431Z,95783.31
2022-08-19T18:30:10.860Z,95786.88
2022-08-19T18:32:39.434Z,95794.00
2022-08-19T18:35:11.393Z,95792.34
2022-08-19T18:37:40.403Z,95800.16
2022-08-19T18:40:26.891Z,95797.06
2022-08-19T18:43:22.388Z,95822.81
2022-08-19T18:46:08.375Z,95825.81
2022-08-19T18:48:54.890Z,95821.22
2022-08-19T18:51:27.742Z,95830.66
2022-08-19T18:53:57.279Z,95830.66
2022-08-19T18:56:28.309Z,95848.69
2022-08-19T18:58:58.788Z,95854.91
2022-08-19T19:01:33.307Z,95853.66
2022-08-19T19:04:11.391Z,95850.13
2022-08-19T19:06:41.129Z,95851.53
2022-08-19T19:09:10.531Z,95858.72
2022-08-19T19:11:40.567Z,95860.44
2022-08-19T19:14:23.309Z,95860.91
2022-08-19T19:17:02.155Z,95862.38
2022-08-19T19:19:30.739Z,95878.78
2022-08-19T19:21:58.699Z,95881.03
2022-08-19T19:24:32.700Z,95893.81
2022-08-19T19:27:05.456Z,95895.31
2022-08-19T19:29:37.192Z,95887.19
2022-08-19T19:32:07.223Z,95882.03
2022-08-19T19:34:34.193Z,95878.94
2022-08-19T19:37:01.332Z,95885.56
2022-08-19T19:39:34.012Z,95887.28
2022-08-19T19:42:20.564Z,95888.84
2022-08-19T19:44:50.580Z,95889.91
2022-08-19T19:47:19.177Z,95887.38
2022-08-19T19:52:39.728Z,95878.19
2022-08-19T19:55:07.516Z,95879.34
2022-08-19T19:57:34.251Z,95879.59
2022-08-19T20:00:01.053Z,95877.22
2022-08-19T20:02:27.757Z,95881.88
2022-08-19T20:04:56.280Z,95875.75
2022-08-19T20:07:43.831Z,95873.16
2022-08-19T20:10:10.470Z,95879.88
2022-08-19T20:12:37.148Z,95874.44
2022-08-19T20:15:04.858Z,95872.41
2022-08-19T20:17:32.607Z,95854.94
2022-08-19T20:19:59.313Z,95858.16
2022-08-19T20:22:26.032Z,95845.34
2022-08-19T20:24:53.863Z,95856.63
2022-08-19T20:27:21.608Z,95855.13
2022-08-19T20:29:50.966Z,95857.50
2022-08-19T20:32:18.659Z,95865.25
2022-08-19T20:34:49.063Z,95871.47
2022-08-19T20:37:15.878Z,95880.81
2022-08-19T20:39:42.801Z,95875.47
2022-08-19T20:42:09.446Z,95888.34
2022-08-19T20:44:37.795Z,95891.91
2022-08-19T20:47:04.713Z,95888.63
2022-08-19T20:49:32.216Z,95900.72
2022-08-19T20:51:58.917Z,95895.59
2022-08-19T20:54:27.026Z,95905.03
2022-08-19T20:56:53.747Z,95898.50
2022-08-19T20:59:21.692Z,95914.13
2022-08-19T21:01:51.741Z,95916.63
2022-08-19T21:04:19.469Z,95929.69
2022-08-19T21:06:46.192Z,95936.75
2022-08-19T21:09:13.790Z,95947.00
2022-08-19T21:11:40.647Z,95948.94
2022-08-19T21:14:08.278Z,95938.44
2022-08-19T21:16:34.976Z,95926.63
2022-08-19T21:19:01.687Z,95934.41
2022-08-19T21:21:28.738Z,95945.03
2022-08-19T21:23:55.434Z,95938.22
2022-08-19T21:26:22.096Z,95935.66
2022-08-19T21:28:48.763Z,95936.91
2022-08-19T21:31:17.832Z,95953.91
2022-08-19T21:33:45.259Z,95958.22
2022-08-19T21:36:12.091Z,95961.09
2022-08-19T21:38:38.794Z,95963.38
2022-08-19T21:41:06.549Z,95958.81
2022-08-19T21:43:35.211Z,95954.97
2022-08-19T21:46:02.317Z,95961.16
2022-08-19T21:48:29.053Z,95951.94
2022-08-19T21:50:55.864Z,95949.97
2022-08-19T21:53:23.014Z,95945.28
2022-08-19T21:55:53.508Z,95952.59
2022-08-19T21:58:28.794Z,95955.53
2022-08-19T22:00:58.676Z,95953.94
2022-08-19T22:03:26.080Z,95950.81
2022-08-19T22:05:52.855Z,95949.03
2022-08-19T22:08:19.510Z,95938.81
2022-08-19T22:10:46.489Z,95919.16
2022-08-19T22:13:13.542Z,95918.38
2022-08-19T22:15:41.098Z,95915.63
2022-08-19T22:18:07.760Z,95919.75
2022-08-19T22:20:34.459Z,95916.78
2022-08-19T22:23:04.882Z,95922.06
2022-08-19T22:25:35.522Z,95903.97
2022-08-19T22:28:04.946Z,95910.44
2022-08-19T22:30:35.847Z,95901.19
2022-08-19T22:33:06.475Z,95899.53
2022-08-19T22:35:37.527Z,95907.38
2022-08-19T22:38:07.337Z,95901.00
2022-08-19T22:40:39.548Z,95902.31
2022-08-19T22:43:12.110Z,95897.69
2022-08-19T22:45:39.261Z,95896.84
2022-08-19T22:48:08.367Z,95892.56
2022-08-19T22:50:36.243Z,95890.69
2022-08-19T22:53:04.574Z,95885.94
2022-08-19T22:55:31.448Z,95873.56
2022-08-19T22:57:59.049Z,95882.16
2022-08-19T23:00:27.978Z,95878.91
2022-08-19T23:02:56.415Z,95874.22
2022-08-19T23:05:26.074Z,95878.59
2022-08-19T23:07:54.242Z,95880.56
2022-08-19T23:10:26.968Z,95877.41
2022-08-19T23:12:56.843Z,95887.00
2022-08-19T23:15:26.545Z,95887.00
2022-08-19T23:17:55.101Z,95887.44
2022-08-19T23:20:23.672Z,95895.03
2022-08-19T23:22:50.987Z,95894.34
2022-08-19T23:25:21.155Z,95891.25
2022-08-19T23:28:06.976Z,95902.50
2022-08-19T23:30:36.755Z,95905.78
2022-08-19T23:33:14.297Z,95897.97
2022-08-19T23:35:41.746Z,95897.19
2022-08-19T23:38:10.113Z,95888.44
2022-08-19T23:40:38.550Z,95896.63
2022-08-19T23:43:08.127Z,95896.44
2022-08-19T23:45:41.320Z,95898.84
2022-08-19T23:48:18.505Z,95899.50
2022-08-19T23:50:46.267Z,95909.72
2022-08-19T23:53:13.759Z,95909.50
2022-08-19T23:55:43.111Z,95912.97
2022-08-19T23:58:10.797Z,95914.97
