createdAt,value
2023-04-09T00:00:37.797Z,27.41
2023-04-09T00:01:37.920Z,27.40
2023-04-09T00:02:37.888Z,27.39
2023-04-09T00:03:37.883Z,27.39
2023-04-09T00:04:37.952Z,27.39
2023-04-09T00:05:37.896Z,27.41
2023-04-09T00:06:37.872Z,27.41
2023-04-09T00:07:37.935Z,27.39
2023-04-09T00:08:37.922Z,27.39
2023-04-09T00:09:37.941Z,27.38
2023-04-09T00:10:38.003Z,27.39
2023-04-09T00:11:37.998Z,27.39
2023-04-09T00:12:38.022Z,27.39
2023-04-09T00:13:39.706Z,27.41
2023-04-09T00:14:38.030Z,27.40
2023-04-09T00:15:38.004Z,27.43
2023-04-09T00:16:38.145Z,27.41
2023-04-09T00:17:38.065Z,27.40
2023-04-09T00:18:38.108Z,27.42
2023-04-09T00:19:38.102Z,27.42
2023-04-09T00:20:38.116Z,27.41
2023-04-09T00:21:38.124Z,27.41
2023-04-09T00:22:38.157Z,27.42
2023-04-09T00:23:38.179Z,27.42
2023-04-09T00:24:38.173Z,27.42
2023-04-09T00:25:38.220Z,27.41
2023-04-09T00:26:38.223Z,27.43
2023-04-09T00:27:38.260Z,27.44
2023-04-09T00:28:38.281Z,27.42
2023-04-09T00:29:38.248Z,27.42
2023-04-09T00:30:38.290Z,27.44
2023-04-09T00:31:38.319Z,27.41
2023-04-09T00:32:38.326Z,27.40
2023-04-09T00:33:38.306Z,27.39
2023-04-09T00:34:38.304Z,27.42
2023-04-09T00:35:38.395Z,27.40
2023-04-09T00:36:38.355Z,27.41
2023-04-09T00:37:38.375Z,27.42
2023-04-09T00:38:38.366Z,27.41
2023-04-09T00:39:38.444Z,27.43
2023-04-09T00:40:38.417Z,27.44
2023-04-09T00:41:38.466Z,27.43
2023-04-09T00:42:38.461Z,27.43
2023-04-09T00:43:38.477Z,27.44
2023-04-09T00:44:38.492Z,27.44
2023-04-09T00:45:38.500Z,27.44
2023-04-09T00:46:38.503Z,27.44
2023-04-09T00:47:38.574Z,27.42
2023-04-09T00:48:38.509Z,27.43
2023-04-09T00:49:38.674Z,27.46
2023-04-09T00:50:38.561Z,27.43
2023-04-09T00:51:38.622Z,27.42
2023-04-09T00:52:38.628Z,27.42
2023-04-09T00:53:38.683Z,27.44
2023-04-09T00:54:38.655Z,27.44
2023-04-09T00:55:38.699Z,27.43
2023-04-09T00:56:38.767Z,27.44
2023-04-09T00:57:38.774Z,27.43
2023-04-09T00:58:38.737Z,27.42
2023-04-09T00:59:38.788Z,27.43
2023-04-09T01:00:38.801Z,27.44
2023-04-09T01:01:38.826Z,27.44
2023-04-09T01:02:39.012Z,27.45
2023-04-09T01:03:39.008Z,27.46
2023-04-09T01:04:38.869Z,27.42
2023-04-09T01:05:38.863Z,27.46
2023-04-09T01:06:38.911Z,27.45
2023-04-09T01:07:38.947Z,27.44
2023-04-09T01:08:38.938Z,27.44
2023-04-09T01:09:38.958Z,27.44
2023-04-09T01:10:38.976Z,27.45
2023-04-09T01:11:38.998Z,27.45
2023-04-09T01:12:39.026Z,27.45
2023-04-09T01:13:39.043Z,27.43
2023-04-09T01:14:39.084Z,27.43
2023-04-09T01:15:39.115Z,27.45
2023-04-09T01:16:39.128Z,27.44
2023-04-09T01:17:39.145Z,27.43
2023-04-09T01:18:39.164Z,27.44
2023-04-09T01:19:39.158Z,27.44
2023-04-09T01:20:39.231Z,27.44
2023-04-09T01:21:39.226Z,27.44
2023-04-09T01:22:39.238Z,27.43
2023-04-09T01:23:39.282Z,27.44
2023-04-09T01:24:39.278Z,27.47
2023-04-09T01:25:39.302Z,27.47
2023-04-09T01:26:39.317Z,27.43
2023-04-09T01:27:39.379Z,27.45
2023-04-09T01:28:39.392Z,27.48
2023-04-09T01:29:39.393Z,27.48
2023-04-09T01:30:39.441Z,27.48
2023-04-09T01:31:39.446Z,27.45
2023-04-09T01:32:39.563Z,27.46
2023-04-09T01:33:39.519Z,27.47
2023-04-09T01:34:39.524Z,27.47
2023-04-09T01:35:39.559Z,27.50
2023-04-09T01:36:39.528Z,27.48
2023-04-09T01:37:39.580Z,27.47
2023-04-09T01:38:39.625Z,27.49
2023-04-09T01:39:39.657Z,27.51
2023-04-09T01:40:39.636Z,27.48
2023-04-09T01:41:39.721Z,27.51
2023-04-09T01:42:39.714Z,27.48
2023-04-09T01:43:39.715Z,27.51
2023-04-09T01:44:39.732Z,27.50
2023-04-09T01:45:39.808Z,27.49
2023-04-09T01:46:39.813Z,27.50
2023-04-09T01:47:39.858Z,27.48
2023-04-09T01:48:39.893Z,27.50
2023-04-09T01:49:39.866Z,27.52
2023-04-09T01:50:39.939Z,27.52
2023-04-09T01:51:39.939Z,27.51
2023-04-09T01:52:39.960Z,27.52
2023-04-09T01:53:39.959Z,27.52
2023-04-09T01:54:40.012Z,27.49
2023-04-09T01:55:40.076Z,27.50
2023-04-09T01:56:40.046Z,27.50
2023-04-09T01:57:40.098Z,27.49
2023-04-09T01:58:40.104Z,27.52
2023-04-09T01:59:40.134Z,27.49
2023-04-09T02:00:40.156Z,27.52
2023-04-09T02:01:40.234Z,27.52
2023-04-09T02:02:40.416Z,27.53
2023-04-09T02:03:40.294Z,27.51
2023-04-09T02:04:40.229Z,27.49
2023-04-09T02:05:40.293Z,27.50
2023-04-09T02:06:40.291Z,27.53
2023-04-09T02:07:40.374Z,27.52
2023-04-09T02:08:40.370Z,27.52
2023-04-09T02:09:40.377Z,27.53
2023-04-09T02:10:40.379Z,27.54
2023-04-09T02:11:40.411Z,27.53
2023-04-09T02:12:40.435Z,27.54
2023-04-09T02:13:40.517Z,27.53
2023-04-09T02:14:40.478Z,27.54
2023-04-09T02:15:40.490Z,27.55
2023-04-09T02:16:40.529Z,27.53
2023-04-09T02:17:40.598Z,27.52
2023-04-09T02:18:40.589Z,27.53
2023-04-09T02:19:40.626Z,27.54
2023-04-09T02:20:40.659Z,27.54
2023-04-09T02:21:40.653Z,27.53
2023-04-09T02:22:40.689Z,27.54
2023-04-09T02:23:40.713Z,27.55
2023-04-09T02:24:40.729Z,27.55
2023-04-09T02:25:40.776Z,27.54
2023-04-09T02:26:40.792Z,27.54
2023-04-09T02:27:40.869Z,27.53
2023-04-09T02:28:40.879Z,27.52
2023-04-09T02:29:40.866Z,27.54
2023-04-09T02:30:40.882Z,27.54
2023-04-09T02:31:40.894Z,27.55
2023-04-09T02:32:40.992Z,27.54
2023-04-09T02:33:40.953Z,27.55
2023-04-09T02:34:40.993Z,27.56
2023-04-09T02:35:41.032Z,27.54
2023-04-09T02:36:41.038Z,27.56
2023-04-09T02:37:41.081Z,27.56
2023-04-09T02:38:41.081Z,27.54
2023-04-09T02:39:41.143Z,27.53
2023-04-09T02:40:41.122Z,27.54
2023-04-09T02:41:41.225Z,27.54
2023-04-09T02:42:41.228Z,27.55
2023-04-09T02:43:41.272Z,27.56
2023-04-09T02:44:41.231Z,27.54
2023-04-09T02:45:41.279Z,27.55
2023-04-09T02:46:41.430Z,27.55
2023-04-09T02:47:41.323Z,27.57
2023-04-09T02:48:41.370Z,27.58
2023-04-09T02:49:41.403Z,27.58
2023-04-09T02:50:41.423Z,27.58
2023-04-09T02:51:41.482Z,27.57
2023-04-09T02:52:41.493Z,27.54
2023-04-09T02:53:41.539Z,27.56
2023-04-09T02:54:41.548Z,27.58
2023-04-09T02:55:42.026Z,27.58
2023-04-09T02:56:41.572Z,27.57
2023-04-09T02:57:41.669Z,27.56
2023-04-09T02:58:41.662Z,27.57
2023-04-09T02:59:41.768Z,27.58
2023-04-09T03:00:41.784Z,27.56
2023-04-09T03:01:41.926Z,27.56
2023-04-09T03:02:41.957Z,27.57
2023-04-09T03:03:42.181Z,27.58
2023-04-09T03:04:41.876Z,27.58
2023-04-09T03:05:41.995Z,27.58
2023-04-09T03:06:41.926Z,27.59
2023-04-09T03:07:41.997Z,27.57
2023-04-09T03:08:42.011Z,27.57
2023-04-09T03:09:42.016Z,27.57
2023-04-09T03:10:42.065Z,27.57
2023-04-09T03:11:42.089Z,27.57
2023-04-09T03:12:42.152Z,27.59
2023-04-09T03:13:42.153Z,27.57
2023-04-09T03:14:42.190Z,27.56
2023-04-09T03:15:42.268Z,27.57
2023-04-09T03:16:42.279Z,27.59
2023-04-09T03:17:42.311Z,27.58
2023-04-09T03:18:42.330Z,27.59
2023-04-09T03:19:42.386Z,27.58
2023-04-09T03:20:42.364Z,27.59
2023-04-09T03:21:42.409Z,27.56
2023-04-09T03:22:42.483Z,27.57
2023-04-09T03:23:42.454Z,27.57
2023-04-09T03:24:42.532Z,27.59
2023-04-09T03:25:42.485Z,27.57
2023-04-09T03:26:42.539Z,27.56
2023-04-09T03:27:42.599Z,27.57
2023-04-09T03:28:42.591Z,27.58
2023-04-09T03:29:42.678Z,27.58
2023-04-09T03:30:42.710Z,27.58
2023-04-09T03:31:42.750Z,27.58
2023-04-09T03:32:42.758Z,27.57
2023-04-09T03:33:42.730Z,27.56
2023-04-09T03:34:42.811Z,27.59
2023-04-09T03:35:42.797Z,27.61
2023-04-09T03:36:42.825Z,27.60
2023-04-09T03:37:42.865Z,27.60
2023-04-09T03:38:42.856Z,27.60
2023-04-09T03:39:42.944Z,27.61
2023-04-09T03:40:42.950Z,27.60
2023-04-09T03:41:43.018Z,27.59
2023-04-09T03:42:43.075Z,27.58
2023-04-09T03:43:43.076Z,27.57
2023-04-09T03:44:43.080Z,27.60
2023-04-09T03:45:43.137Z,27.61
2023-04-09T03:46:43.176Z,27.60
2023-04-09T03:47:43.235Z,27.57
2023-04-09T03:48:43.216Z,27.57
2023-04-09T03:49:43.214Z,27.57
2023-04-09T03:50:43.266Z,27.57
2023-04-09T03:51:43.292Z,27.56
2023-04-09T03:52:43.332Z,27.58
2023-04-09T03:53:43.342Z,27.58
2023-04-09T03:54:43.343Z,27.59
2023-04-09T03:55:43.355Z,27.59
2023-04-09T03:56:43.401Z,27.61
2023-04-09T03:57:43.419Z,27.62
2023-04-09T03:58:43.452Z,27.58
2023-04-09T03:59:43.482Z,27.60
2023-04-09T04:00:43.512Z,27.58
2023-04-09T04:01:43.592Z,27.59
2023-04-09T04:02:43.694Z,27.58
2023-04-09T04:03:43.773Z,27.60
2023-04-09T04:04:43.660Z,27.62
2023-04-09T04:05:43.687Z,27.60
2023-04-09T04:06:43.735Z,27.62
2023-04-09T04:07:43.749Z,27.62
2023-04-09T04:08:43.755Z,27.62
2023-04-09T04:09:43.807Z,27.61
2023-04-09T04:10:43.833Z,27.63
2023-04-09T04:11:43.894Z,27.60
2023-04-09T04:12:43.938Z,27.62
2023-04-09T04:13:43.926Z,27.59
2023-04-09T04:14:43.998Z,27.62
2023-04-09T04:15:44.019Z,27.61
2023-04-09T04:16:44.102Z,27.61
2023-04-09T04:17:44.097Z,27.62
2023-04-09T04:18:44.099Z,27.59
2023-04-09T04:19:44.099Z,27.61
2023-04-09T04:20:44.117Z,27.63
2023-04-09T04:21:44.187Z,27.64
2023-04-09T04:22:44.204Z,27.63
2023-04-09T04:23:44.265Z,27.63
2023-04-09T04:24:44.253Z,27.61
2023-04-09T04:25:44.316Z,27.60
2023-04-09T04:26:44.367Z,27.62
2023-04-09T04:27:44.406Z,27.62
2023-04-09T04:28:44.403Z,27.61
2023-04-09T04:29:44.442Z,27.59
2023-04-09T04:30:44.521Z,27.62
2023-04-09T04:31:44.601Z,27.61
2023-04-09T04:32:44.649Z,27.63
2023-04-09T04:33:44.633Z,27.62
2023-04-09T04:34:44.682Z,27.63
2023-04-09T04:35:44.726Z,27.61
2023-04-09T04:36:44.762Z,27.63
2023-04-09T04:37:44.847Z,27.63
2023-04-09T04:38:44.884Z,27.61
2023-04-09T04:39:44.868Z,27.62
2023-04-09T04:40:44.889Z,27.63
2023-04-09T04:41:44.940Z,27.64
2023-04-09T04:42:45.013Z,27.62
2023-04-09T04:43:45.033Z,27.61
2023-04-09T04:44:45.035Z,27.64
2023-04-09T04:45:45.081Z,27.64
2023-04-09T04:46:45.105Z,27.64
2023-04-09T04:47:45.217Z,27.63
2023-04-09T04:48:45.158Z,27.63
2023-04-09T04:49:45.253Z,27.64
2023-04-09T04:50:45.237Z,27.64
2023-04-09T04:51:45.289Z,27.66
2023-04-09T04:52:45.366Z,27.65
2023-04-09T04:53:45.433Z,27.64
2023-04-09T04:54:45.435Z,27.64
2023-04-09T04:55:45.498Z,27.63
2023-04-09T04:56:45.520Z,27.65
2023-04-09T04:57:45.565Z,27.63
2023-04-09T04:58:45.640Z,27.64
2023-04-09T04:59:45.634Z,27.64
2023-04-09T05:00:45.725Z,27.62
2023-04-09T05:01:45.782Z,27.63
2023-04-09T05:02:45.842Z,27.63
2023-04-09T05:03:45.955Z,27.64
2023-04-09T05:04:45.882Z,27.63
2023-04-09T05:05:45.930Z,27.63
2023-04-09T05:06:45.960Z,27.65
2023-04-09T05:07:46.045Z,27.66
2023-04-09T05:08:46.057Z,27.63
2023-04-09T05:09:46.116Z,27.63
2023-04-09T05:10:46.193Z,27.64
2023-04-09T05:11:46.207Z,27.64
2023-04-09T05:12:46.256Z,27.62
2023-04-09T05:13:46.312Z,27.65
2023-04-09T05:14:46.354Z,27.67
2023-04-09T05:15:46.384Z,27.64
2023-04-09T05:16:46.545Z,27.66
2023-04-09T05:17:46.519Z,27.65
2023-04-09T05:18:46.601Z,27.62
2023-04-09T05:19:46.599Z,27.64
2023-04-09T05:20:46.630Z,27.64
2023-04-09T05:21:47.449Z,27.65
2023-04-09T05:22:46.740Z,27.63
2023-04-09T05:23:46.784Z,27.64
2023-04-09T05:24:46.846Z,27.65
2023-04-09T05:25:46.882Z,27.65
2023-04-09T05:26:46.966Z,27.66
2023-04-09T05:27:46.975Z,27.65
2023-04-09T05:28:47.036Z,27.67
2023-04-09T05:29:47.078Z,27.62
2023-04-09T05:30:47.232Z,27.65
2023-04-09T05:31:47.181Z,27.63
2023-04-09T05:32:47.235Z,27.65
2023-04-09T05:33:47.267Z,27.64
2023-04-09T05:34:47.281Z,27.65
2023-04-09T05:35:47.369Z,27.65
2023-04-09T05:36:47.436Z,27.63
2023-04-09T05:37:47.432Z,27.65
2023-04-09T05:38:47.507Z,27.63
2023-04-09T05:39:47.534Z,27.64
2023-04-09T05:40:47.625Z,27.63
2023-04-09T05:41:47.677Z,27.62
2023-04-09T05:42:47.697Z,27.63
2023-04-09T05:43:47.749Z,27.63
2023-04-09T05:44:47.814Z,27.63
2023-04-09T05:45:47.853Z,27.60
2023-04-09T05:46:47.921Z,27.61
2023-04-09T05:47:47.986Z,27.61
2023-04-09T05:48:48.005Z,27.61
2023-04-09T05:49:48.034Z,27.62
2023-04-09T05:50:54.984Z,27.61
2023-04-09T05:51:49.081Z,27.62
2023-04-09T05:52:48.114Z,27.62
2023-04-09T05:53:48.069Z,27.61
2023-04-09T05:54:48.073Z,27.61
2023-04-09T05:55:48.080Z,27.60
2023-04-09T05:56:48.088Z,27.61
2023-04-09T05:57:48.051Z,27.59
2023-04-09T05:58:48.057Z,27.60
2023-04-09T05:59:48.017Z,27.60
2023-04-09T06:00:48.061Z,27.61
2023-04-09T06:01:48.062Z,27.63
2023-04-09T06:02:48.141Z,27.62
2023-04-09T06:03:48.288Z,27.61
2023-04-09T06:04:48.310Z,27.58
2023-04-09T06:05:48.153Z,27.59
2023-04-09T06:06:48.196Z,27.59
2023-04-09T06:07:48.271Z,27.62
2023-04-09T06:08:48.271Z,27.61
2023-04-09T06:09:48.331Z,27.59
2023-04-09T06:10:48.364Z,27.61
2023-04-09T06:11:48.401Z,27.58
2023-04-09T06:12:48.456Z,27.59
2023-04-09T06:13:48.482Z,27.60
2023-04-09T06:14:48.575Z,27.59
2023-04-09T06:15:48.664Z,27.59
2023-04-09T06:16:48.618Z,27.58
2023-04-09T06:17:48.710Z,27.56
2023-04-09T06:18:48.705Z,27.57
2023-04-09T06:19:48.769Z,27.56
2023-04-09T06:20:48.816Z,27.56
2023-04-09T06:21:48.847Z,27.57
2023-04-09T06:22:48.847Z,27.59
2023-04-09T06:23:48.931Z,27.57
2023-04-09T06:24:49.099Z,27.56
2023-04-09T06:25:49.005Z,27.58
2023-04-09T06:26:49.126Z,27.57
2023-04-09T06:27:49.113Z,27.57
2023-04-09T06:28:49.190Z,27.57
2023-04-09T06:29:49.311Z,27.55
2023-04-09T06:30:49.371Z,27.55
2023-04-09T06:31:49.285Z,27.55
2023-04-09T06:33:49.332Z,27.57
2023-04-09T06:34:49.340Z,27.55
2023-04-09T06:35:49.374Z,27.55
2023-04-09T06:36:49.324Z,27.55
2023-04-09T06:37:49.293Z,27.56
2023-04-09T06:38:49.292Z,27.55
2023-04-09T06:40:00.370Z,27.55
2023-04-09T06:40:50.293Z,27.57
2023-04-09T06:41:49.310Z,27.57
2023-04-09T06:42:49.300Z,27.54
2023-04-09T06:43:49.276Z,27.57
2023-04-09T06:44:49.233Z,27.59
2023-04-09T06:45:49.249Z,27.58
2023-04-09T06:46:49.482Z,27.54
2023-04-09T06:47:49.272Z,27.55
2023-04-09T06:48:49.244Z,27.52
2023-04-09T06:49:49.231Z,27.55
2023-04-09T06:50:49.242Z,27.54
2023-04-09T06:51:49.264Z,27.56
2023-04-09T06:52:49.308Z,27.56
2023-04-09T06:53:49.363Z,27.56
2023-04-09T06:54:49.426Z,27.56
2023-04-09T06:55:49.446Z,27.56
2023-04-09T06:56:49.506Z,27.55
2023-04-09T06:57:49.572Z,27.53
2023-04-09T06:58:49.608Z,27.53
2023-04-09T06:59:49.662Z,27.54
2023-04-09T07:00:49.846Z,27.55
2023-04-09T07:01:51.466Z,27.56
2023-04-09T07:02:50.082Z,27.57
2023-04-09T07:03:49.958Z,27.52
2023-04-09T07:04:49.809Z,27.52
2023-04-09T07:05:49.731Z,27.53
2023-04-09T07:06:49.716Z,27.51
2023-04-09T07:07:49.692Z,27.53
2023-04-09T07:08:49.670Z,27.53
2023-04-09T07:09:49.691Z,27.54
2023-04-09T07:10:49.647Z,27.54
2023-04-09T07:11:49.705Z,27.54
2023-04-09T07:12:49.709Z,27.52
2023-04-09T07:13:49.677Z,27.51
2023-04-09T07:14:49.644Z,27.50
2023-04-09T07:15:49.625Z,27.51
2023-04-09T07:16:49.625Z,27.52
2023-04-09T07:17:49.671Z,27.52
2023-04-09T07:18:49.667Z,27.51
2023-04-09T07:19:49.639Z,27.53
2023-04-09T07:20:49.619Z,27.52
2023-04-09T07:21:49.603Z,27.49
2023-04-09T07:22:49.673Z,27.48
2023-04-09T07:23:49.577Z,27.50
2023-04-09T07:24:49.591Z,27.51
2023-04-09T07:25:49.553Z,27.49
2023-04-09T07:26:51.197Z,27.49
2023-04-09T07:27:49.591Z,27.51
2023-04-09T07:28:49.590Z,27.50
2023-04-09T07:29:49.576Z,27.46
2023-04-09T07:30:49.526Z,27.48
2023-04-09T07:31:49.618Z,27.45
2023-04-09T07:32:49.572Z,27.45
2023-04-09T07:33:49.522Z,27.48
2023-04-09T07:34:49.486Z,27.47
2023-04-09T07:35:49.510Z,27.47
2023-04-09T07:36:49.536Z,27.46
2023-04-09T07:37:49.526Z,27.48
2023-04-09T07:38:49.509Z,27.48
2023-04-09T07:39:49.482Z,27.47
2023-04-09T07:40:49.459Z,27.48
2023-04-09T07:41:49.456Z,27.48
2023-04-09T07:42:49.455Z,27.49
2023-04-09T07:43:49.431Z,27.47
2023-04-09T07:44:49.467Z,27.45
2023-04-09T07:45:49.456Z,27.46
2023-04-09T07:46:49.445Z,27.47
2023-04-09T07:47:49.490Z,27.44
2023-04-09T07:48:49.399Z,27.45
2023-04-09T07:49:49.418Z,27.48
2023-04-09T07:50:49.418Z,27.44
2023-04-09T07:51:49.393Z,27.42
2023-04-09T07:52:49.380Z,27.42
2023-04-09T07:53:49.362Z,27.47
2023-04-09T07:54:49.352Z,27.43
2023-04-09T07:55:49.359Z,27.43
2023-04-09T07:56:49.360Z,27.40
2023-04-09T07:57:49.326Z,27.41
2023-04-09T07:58:49.439Z,27.40
2023-04-09T07:59:49.376Z,27.39
2023-04-09T08:00:49.321Z,27.36
2023-04-09T08:01:49.355Z,27.38
2023-04-09T08:02:49.579Z,27.38
2023-04-09T08:03:49.422Z,27.37
2023-04-09T08:04:49.392Z,27.38
2023-04-09T08:05:49.316Z,27.39
2023-04-09T08:06:49.295Z,27.36
2023-04-09T08:07:49.299Z,27.39
2023-04-09T08:08:49.276Z,27.38
2023-04-09T08:09:49.243Z,27.36
2023-04-09T08:10:49.244Z,27.36
2023-04-09T08:11:49.216Z,27.32
2023-04-09T08:12:49.236Z,27.33
2023-04-09T08:13:49.239Z,27.36
2023-04-09T08:14:49.616Z,27.38
2023-04-09T08:15:49.267Z,27.32
2023-04-09T08:16:49.347Z,27.32
2023-04-09T08:17:49.469Z,27.32
2023-04-09T08:18:49.377Z,27.30
2023-04-09T08:19:49.383Z,27.29
2023-04-09T08:20:49.440Z,27.26
2023-04-09T08:21:49.495Z,27.25
2023-04-09T08:22:49.504Z,27.21
2023-04-09T08:23:49.526Z,27.21
2023-04-09T08:24:49.573Z,27.19
2023-04-09T08:25:49.653Z,27.16
2023-04-09T08:26:49.654Z,27.14
2023-04-09T08:27:49.705Z,27.12
2023-04-09T08:28:49.697Z,27.09
2023-04-09T08:29:49.734Z,27.08
2023-04-09T08:30:49.763Z,27.06
2023-04-09T08:31:49.876Z,27.09
2023-04-09T08:32:49.816Z,27.08
2023-04-09T08:33:49.830Z,27.09
2023-04-09T08:34:49.865Z,27.14
2023-04-09T08:35:49.843Z,27.12
2023-04-09T08:36:50.229Z,27.16
2023-04-09T08:37:49.945Z,27.17
2023-04-09T08:38:49.897Z,27.17
2023-04-09T08:39:49.946Z,27.16
2023-04-09T08:40:49.959Z,27.14
2023-04-09T08:41:50.006Z,27.14
2023-04-09T08:42:50.001Z,27.14
2023-04-09T08:43:57.746Z,27.13
2023-04-09T08:44:51.073Z,27.14
2023-04-09T08:45:50.088Z,27.15
2023-04-09T08:46:49.989Z,27.15
2023-04-09T08:47:50.060Z,27.15
2023-04-09T08:48:50.166Z,27.15
2023-04-09T08:49:50.038Z,27.16
2023-04-09T08:50:49.962Z,27.13
2023-04-09T08:51:49.968Z,27.13
2023-04-09T08:52:50.001Z,27.11
2023-04-09T08:53:49.950Z,27.11
2023-04-09T08:54:50.009Z,27.11
2023-04-09T08:55:49.922Z,27.10
2023-04-09T08:56:49.962Z,27.11
2023-04-09T08:57:49.981Z,27.11
2023-04-09T08:58:49.906Z,27.10
2023-04-09T08:59:49.921Z,27.08
2023-04-09T09:00:49.894Z,27.09
2023-04-09T09:01:49.951Z,27.09
2023-04-09T09:02:49.955Z,27.06
2023-04-09T09:03:49.945Z,27.05
2023-04-09T09:04:49.886Z,27.04
2023-04-09T09:05:49.856Z,27.01
2023-04-09T09:06:49.858Z,27.00
2023-04-09T09:07:49.855Z,26.94
2023-04-09T09:08:49.924Z,26.93
2023-04-09T09:09:49.876Z,26.91
2023-04-09T09:10:49.841Z,26.87
2023-04-09T09:11:49.890Z,26.84
2023-04-09T09:12:49.877Z,26.87
2023-04-09T09:13:49.857Z,26.85
2023-04-09T09:14:49.862Z,26.84
2023-04-09T09:15:49.906Z,26.83
2023-04-09T09:16:49.911Z,26.80
2023-04-09T09:17:49.918Z,26.81
2023-04-09T09:18:51.631Z,26.80
2023-04-09T09:19:50.038Z,26.80
2023-04-09T09:20:50.043Z,26.76
2023-04-09T09:21:50.089Z,26.77
2023-04-09T09:22:55.038Z,26.75
2023-04-09T09:23:51.086Z,26.76
2023-04-09T09:24:50.574Z,26.73
2023-04-09T09:25:50.053Z,26.73
2023-04-09T09:26:50.053Z,26.70
2023-04-09T09:27:50.078Z,26.69
2023-04-09T09:28:50.072Z,26.67
2023-04-09T09:29:50.015Z,26.68
2023-04-09T09:30:50.035Z,26.65
2023-04-09T09:31:50.037Z,26.62
2023-04-09T09:32:50.052Z,26.63
2023-04-09T09:33:50.063Z,26.64
2023-04-09T09:34:50.178Z,26.63
2023-04-09T09:35:50.366Z,26.62
2023-04-09T09:36:50.273Z,26.62
2023-04-09T09:37:50.294Z,26.66
2023-04-09T09:38:50.817Z,26.64
2023-04-09T09:39:50.416Z,26.63
2023-04-09T09:40:50.473Z,26.63
2023-04-09T09:41:50.531Z,26.64
2023-04-09T09:42:50.568Z,26.65
2023-04-09T09:43:50.621Z,26.66
2023-04-09T09:44:50.820Z,26.65
2023-04-09T09:45:50.747Z,26.67
2023-04-09T09:46:50.756Z,26.68
2023-04-09T09:47:50.788Z,26.70
2023-04-09T09:48:51.059Z,26.71
2023-04-09T09:49:50.901Z,26.69
2023-04-09T09:50:50.901Z,26.72
2023-04-09T09:51:50.950Z,26.73
2023-04-09T09:52:50.976Z,26.70
2023-04-09T09:53:50.965Z,26.71
2023-04-09T09:54:50.983Z,26.72
2023-04-09T09:55:50.981Z,26.71
2023-04-09T09:56:51.101Z,26.73
2023-04-09T09:57:51.101Z,26.73
2023-04-09T09:58:51.228Z,26.72
2023-04-09T09:59:51.119Z,26.73
2023-04-09T10:00:51.126Z,26.74
2023-04-09T10:01:51.177Z,26.76
2023-04-09T10:02:51.240Z,26.76
2023-04-09T10:03:51.123Z,26.72
2023-04-09T10:04:51.266Z,26.74
2023-04-09T10:05:51.187Z,26.76
2023-04-09T10:06:53.315Z,26.76
2023-04-09T10:07:51.300Z,26.75
2023-04-09T10:08:51.370Z,26.74
2023-04-09T10:09:51.206Z,26.76
2023-04-09T10:10:51.220Z,26.75
2023-04-09T10:11:51.306Z,26.76
2023-04-09T10:12:51.330Z,26.76
2023-04-09T10:13:51.236Z,26.79
2023-04-09T10:14:51.225Z,26.77
2023-04-09T10:15:51.295Z,26.76
2023-04-09T10:16:51.226Z,26.76
2023-04-09T10:17:51.247Z,26.78
2023-04-09T10:18:51.490Z,26.78
2023-04-09T10:19:51.246Z,26.78
2023-04-09T10:20:51.195Z,26.80
2023-04-09T10:21:51.205Z,26.78
2023-04-09T10:22:51.305Z,26.80
2023-04-09T10:23:51.218Z,26.78
2023-04-09T10:24:51.324Z,26.79
2023-04-09T10:25:51.226Z,26.80
2023-04-09T10:26:51.292Z,26.79
2023-04-09T10:27:51.357Z,26.81
2023-04-09T10:28:51.583Z,26.83
2023-04-09T10:29:51.726Z,26.84
2023-04-09T10:30:51.359Z,26.84
2023-04-09T10:31:51.348Z,26.84
2023-04-09T10:32:51.395Z,26.84
2023-04-09T10:33:51.363Z,26.87
2023-04-09T10:34:51.457Z,26.87
2023-04-09T10:35:51.477Z,26.87
2023-04-09T10:36:51.479Z,26.87
2023-04-09T10:37:51.465Z,26.85
2023-04-09T10:38:51.731Z,26.86
2023-04-09T10:39:51.598Z,26.88
2023-04-09T10:40:51.621Z,26.88
2023-04-09T10:41:51.580Z,26.90
2023-04-09T10:42:51.600Z,26.92
2023-04-09T10:43:51.600Z,26.88
2023-04-09T10:44:51.667Z,26.89
2023-04-09T10:45:51.653Z,26.88
2023-04-09T10:46:51.743Z,26.87
2023-04-09T10:47:51.761Z,26.90
2023-04-09T10:48:51.823Z,26.92
2023-04-09T10:49:51.783Z,26.93
2023-04-09T10:50:51.859Z,26.90
2023-04-09T10:51:51.913Z,26.90
2023-04-09T10:52:51.977Z,26.92
2023-04-09T10:53:52.016Z,26.91
2023-04-09T10:54:52.077Z,26.92
2023-04-09T10:55:52.129Z,26.92
2023-04-09T10:56:52.204Z,26.92
2023-04-09T10:57:52.255Z,26.93
2023-04-09T10:58:52.372Z,26.93
2023-04-09T10:59:52.406Z,26.93
2023-04-09T11:00:52.469Z,26.96
2023-04-09T11:01:52.596Z,26.96
2023-04-09T11:02:52.781Z,26.94
2023-04-09T11:03:52.724Z,26.97
2023-04-09T11:04:52.696Z,26.98
2023-04-09T11:05:52.792Z,26.97
2023-04-09T11:06:52.776Z,26.98
2023-04-09T11:07:52.883Z,27.01
2023-04-09T11:08:53.140Z,27.02
2023-04-09T11:09:52.940Z,27.01
2023-04-09T11:10:52.973Z,27.03
2023-04-09T11:11:53.015Z,27.07
2023-04-09T11:12:53.061Z,27.09
2023-04-09T11:13:53.120Z,27.11
2023-04-09T11:14:53.176Z,27.09
2023-04-09T11:15:53.270Z,27.11
2023-04-09T11:16:53.262Z,27.12
2023-04-09T11:17:53.383Z,27.14
2023-04-09T11:18:53.513Z,27.17
2023-04-09T11:19:53.451Z,27.18
2023-04-09T11:20:53.509Z,27.19
2023-04-09T11:21:53.528Z,27.23
2023-04-09T11:22:53.595Z,27.23
2023-04-09T11:23:53.629Z,27.21
2023-04-09T11:24:53.676Z,27.23
2023-04-09T11:25:53.753Z,27.26
2023-04-09T11:26:53.772Z,27.28
2023-04-09T11:27:53.837Z,27.29
2023-04-09T11:28:54.095Z,27.30
2023-04-09T11:29:53.908Z,27.29
2023-04-09T11:30:53.980Z,27.27
2023-04-09T11:31:54.129Z,27.31
2023-04-09T11:32:54.224Z,27.29
2023-04-09T11:33:54.181Z,27.29
2023-04-09T11:34:54.180Z,27.29
2023-04-09T11:35:54.271Z,27.28
2023-04-09T11:36:54.365Z,27.31
2023-04-09T11:37:54.351Z,27.28
2023-04-09T11:38:54.440Z,27.28
2023-04-09T11:39:56.029Z,27.29
2023-04-09T11:40:54.393Z,27.32
2023-04-09T11:41:54.390Z,27.28
2023-04-09T11:42:54.403Z,27.31
2023-04-09T11:43:54.367Z,27.31
2023-04-09T11:44:54.368Z,27.34
2023-04-09T11:45:55.325Z,27.33
2023-04-09T11:46:54.412Z,27.35
2023-04-09T11:47:54.367Z,27.33
2023-04-09T11:48:54.444Z,27.33
2023-04-09T11:49:54.340Z,27.33
2023-04-09T11:50:54.293Z,27.36
2023-04-09T11:51:54.341Z,27.36
2023-04-09T11:52:54.320Z,27.37
2023-04-09T11:53:54.302Z,27.36
2023-04-09T11:54:54.316Z,27.36
2023-04-09T11:55:54.327Z,27.37
2023-04-09T11:56:54.302Z,27.41
2023-04-09T11:57:54.282Z,27.41
2023-04-09T11:58:54.465Z,27.40
2023-04-09T11:59:54.248Z,27.41
2023-04-09T12:00:54.270Z,27.43
2023-04-09T12:01:54.297Z,27.45
2023-04-09T12:02:54.307Z,27.44
2023-04-09T12:03:54.446Z,27.47
2023-04-09T12:04:54.402Z,27.47
2023-04-09T12:05:54.248Z,27.50
2023-04-09T12:06:54.205Z,27.49
2023-04-09T12:07:56.637Z,27.50
2023-04-09T12:08:54.417Z,27.53
2023-04-09T12:09:54.432Z,27.54
2023-04-09T12:10:54.476Z,27.55
2023-04-09T12:11:54.487Z,27.57
2023-04-09T12:12:54.497Z,27.56
2023-04-09T12:13:54.564Z,27.59
2023-04-09T12:14:54.572Z,27.60
2023-04-09T12:15:54.573Z,27.58
2023-04-09T12:16:54.661Z,27.58
2023-04-09T12:17:54.747Z,27.58
2023-04-09T12:18:54.977Z,27.58
2023-04-09T12:19:54.740Z,27.60
2023-04-09T12:20:54.754Z,27.62
2023-04-09T12:21:54.813Z,27.62
2023-04-09T12:22:54.869Z,27.61
2023-04-09T12:23:54.878Z,27.59
2023-04-09T12:24:54.870Z,27.58
2023-04-09T12:25:54.934Z,27.58
2023-04-09T12:26:54.952Z,27.57
2023-04-09T12:27:55.017Z,27.56
2023-04-09T12:28:55.010Z,27.59
2023-04-09T12:29:55.065Z,27.60
2023-04-09T12:30:55.086Z,27.57
2023-04-09T12:31:55.165Z,27.56
2023-04-09T12:32:55.145Z,27.59
2023-04-09T12:33:55.169Z,27.60
2023-04-09T12:34:55.194Z,27.60
2023-04-09T12:35:55.264Z,27.59
2023-04-09T12:36:55.289Z,27.61
2023-04-09T12:37:55.271Z,27.62
2023-04-09T12:38:55.329Z,27.64
2023-04-09T12:39:55.311Z,27.63
2023-04-09T12:40:55.365Z,27.65
2023-04-09T12:41:55.398Z,27.63
2023-04-09T12:42:55.442Z,27.63
2023-04-09T12:43:55.426Z,27.64
2023-04-09T12:44:55.444Z,27.59
2023-04-09T12:45:55.475Z,27.60
2023-04-09T12:46:55.550Z,27.58
2023-04-09T12:47:55.586Z,27.55
2023-04-09T12:48:55.526Z,27.55
2023-04-09T12:49:55.612Z,27.54
2023-04-09T12:50:55.692Z,27.52
2023-04-09T12:51:55.632Z,27.50
2023-04-09T12:52:55.657Z,27.52
2023-04-09T12:53:55.870Z,27.53