createdAt,value
2018-04-11T00:00:24.342Z,10.17
2018-04-11T00:02:51.813Z,12.20
2018-04-11T00:05:20.048Z,13.87
2018-04-11T00:07:47.544Z,20.47
2018-04-11T00:10:15.780Z,20.90
2018-04-11T00:12:43.272Z,22.57
2018-04-11T00:15:10.756Z,22.30
2018-04-11T00:17:38.240Z,27.63
2018-04-11T00:20:05.738Z,26.27
2018-04-11T00:22:33.212Z,25.60
2018-04-11T00:25:01.474Z,24.33
2018-04-11T00:27:28.946Z,25.30
2018-04-11T00:29:57.179Z,22.87
2018-04-11T00:32:24.668Z,25.37
2018-04-11T00:34:52.132Z,23.90
2018-04-11T00:37:20.381Z,28.37
2018-04-11T00:39:47.849Z,27.60
2018-04-11T00:42:15.320Z,27.83
2018-04-11T00:44:42.800Z,24.80
2018-04-11T00:47:10.287Z,25.17
2018-04-11T00:49:38.703Z,23.83
2018-04-11T00:52:06.172Z,25.23
2018-04-11T00:54:33.639Z,23.10
2018-04-11T00:57:01.897Z,22.93
2018-04-11T00:59:29.364Z,19.73
2018-04-11T01:01:56.848Z,18.23
2018-04-11T01:04:24.331Z,18.50
2018-04-11T01:06:51.803Z,15.30
2018-04-11T01:09:19.291Z,16.13
2018-04-11T01:11:46.764Z,15.47
2018-04-11T01:14:15.031Z,14.53
2018-04-11T01:16:42.496Z,11.40
2018-04-11T01:19:10.721Z,9.57
2018-04-11T01:21:38.203Z,10.43
2018-04-11T01:24:05.669Z,8.33
2018-04-11T01:26:33.448Z,8.57
2018-04-11T01:29:00.911Z,9.23
2018-04-11T01:31:29.140Z,7.80
2018-04-11T01:33:56.616Z,8.63
2018-04-11T01:36:24.083Z,9.17
2018-04-11T01:38:51.567Z,7.40
2018-04-11T01:41:19.809Z,7.43
2018-04-11T01:43:47.276Z,7.33
2018-04-11T01:46:14.760Z,6.10
2018-04-11T01:48:42.992Z,5.73
2018-04-11T01:51:10.475Z,5.27
2018-04-11T01:53:37.948Z,5.83
2018-04-11T01:56:06.182Z,5.47
2018-04-11T01:58:33.674Z,4.70
2018-04-11T02:01:01.136Z,4.70
2018-04-11T02:03:29.388Z,5.93
2018-04-11T02:05:56.861Z,4.37
2018-04-11T02:08:24.324Z,7.50
2018-04-11T02:10:51.810Z,5.50
2018-04-11T02:13:19.283Z,6.30
2018-04-11T02:15:46.767Z,5.37
2018-04-11T02:18:14.229Z,5.93
2018-04-11T02:20:41.691Z,6.00
2018-04-11T02:23:09.176Z,5.90
2018-04-11T02:25:37.399Z,5.37
2018-04-11T02:28:04.887Z,6.17
2018-04-11T02:30:32.360Z,5.50
2018-04-11T02:32:59.820Z,6.37
2018-04-11T02:35:27.301Z,5.63
2018-04-11T02:37:55.548Z,5.60
2018-04-11T02:40:23.032Z,6.00
2018-04-11T02:42:51.264Z,5.27
2018-04-11T02:45:18.753Z,5.60
2018-04-11T02:47:46.999Z,7.60
2018-04-11T02:50:14.455Z,5.85
2018-04-11T02:52:41.936Z,6.03
2018-04-11T02:55:09.403Z,6.00
2018-04-11T02:57:37.661Z,6.13
2018-04-11T03:00:05.128Z,6.83
2018-04-11T03:02:32.616Z,7.20
2018-04-11T03:05:00.095Z,6.20
2018-04-11T03:07:27.581Z,6.80
2018-04-11T03:09:55.060Z,6.30
2018-04-11T03:12:22.516Z,5.73
2018-04-11T03:14:50.771Z,5.57
2018-04-11T03:17:18.236Z,5.70
2018-04-11T03:19:45.726Z,6.70
2018-04-11T03:22:13.981Z,6.33
2018-04-11T03:24:41.444Z,6.50
2018-04-11T03:27:09.118Z,7.30
2018-04-11T03:29:36.633Z,7.20
2018-04-11T03:32:04.103Z,5.97
2018-04-11T03:34:31.566Z,6.33
2018-04-11T03:36:59.059Z,9.90
2018-04-11T03:39:27.295Z,7.10
2018-04-11T03:41:54.780Z,6.60
2018-04-11T03:44:23.016Z,5.90
2018-04-11T03:46:50.479Z,7.30
2018-04-11T03:49:17.972Z,6.80
2018-04-11T03:51:46.313Z,6.43
2018-04-11T03:54:13.828Z,6.40
2018-04-11T03:56:42.052Z,6.60
2018-04-11T03:59:09.537Z,6.77
2018-04-11T22:11:51.702Z,13.33
2018-04-11T22:14:19.184Z,20.70
2018-04-11T22:16:46.693Z,13.03
2018-04-11T22:19:15.581Z,13.70
2018-04-11T22:21:43.861Z,13.27
2018-04-11T22:24:12.115Z,13.73
2018-04-11T22:26:39.596Z,13.40
2018-04-11T22:29:07.841Z,12.03
2018-04-11T22:31:35.308Z,13.03
2018-04-11T22:34:02.784Z,12.90
2018-04-11T22:36:30.251Z,14.07
2018-04-11T22:38:58.500Z,12.53
2018-04-11T22:41:25.981Z,12.93
2018-04-11T22:43:54.231Z,13.27
2018-04-11T22:46:21.723Z,13.30
2018-04-11T22:48:49.995Z,13.60
2018-04-11T22:51:18.247Z,14.10
2018-04-11T22:53:45.730Z,13.80
2018-04-11T22:56:13.979Z,16.87
2018-04-11T22:58:41.459Z,14.70
2018-04-11T23:01:08.945Z,15.07
2018-04-11T23:03:36.461Z,14.47
2018-04-11T23:06:03.977Z,16.93
2018-04-11T23:08:31.464Z,14.57
2018-04-11T23:10:58.936Z,16.07
2018-04-11T23:13:26.426Z,15.73
2018-04-11T23:15:55.034Z,16.17
2018-04-11T23:18:22.508Z,13.23
2018-04-11T23:20:50.154Z,11.80
2018-04-11T23:23:17.620Z,11.20
2018-04-11T23:25:45.108Z,11.60
2018-04-11T23:28:12.578Z,15.37
2018-04-11T23:30:40.090Z,12.40
2018-04-11T23:33:07.648Z,12.50
2018-04-11T23:35:35.136Z,11.53
2018-04-11T23:38:02.607Z,11.80
2018-04-11T23:40:30.097Z,12.65
2018-04-11T23:42:58.336Z,12.23
2018-04-11T23:45:25.829Z,11.97
2018-04-11T23:47:54.088Z,11.07
2018-04-11T23:50:21.577Z,12.07
2018-04-11T23:52:49.808Z,11.33
2018-04-11T23:55:17.300Z,11.97
2018-04-11T23:57:45.535Z,11.80
