createdAt,value
2024-03-27T00:05:04.233Z,7.84
2024-03-27T00:10:44.957Z,7.81
2024-03-27T00:16:25.353Z,7.78
2024-03-27T00:22:06.070Z,7.77
2024-03-27T00:27:46.281Z,7.82
2024-03-27T00:33:26.729Z,7.76
2024-03-27T00:39:07.477Z,7.79
2024-03-27T00:44:47.728Z,7.72
2024-03-27T00:50:27.949Z,7.61
2024-03-27T00:56:08.384Z,7.63
2024-03-27T01:05:16.297Z,7.57
2024-03-27T01:10:57.021Z,7.48
2024-03-27T01:16:37.105Z,7.43
2024-03-27T01:22:18.045Z,7.41
2024-03-27T01:27:58.136Z,7.44
2024-03-27T01:33:38.526Z,7.51
2024-03-27T01:39:19.145Z,7.52
2024-03-27T01:44:59.287Z,7.42
2024-03-27T01:50:40.736Z,7.41
2024-03-27T01:56:21.317Z,7.39
2024-03-27T02:02:03.345Z,7.38
2024-03-27T02:07:45.658Z,7.33
2024-03-27T02:13:26.143Z,7.33
2024-03-27T02:19:06.095Z,7.29
2024-03-27T02:24:52.476Z,7.18
2024-03-27T02:30:32.807Z,7.16
2024-03-27T02:36:12.637Z,7.31
2024-03-27T02:41:52.262Z,7.26
2024-03-27T02:47:32.694Z,7.21
2024-03-27T02:53:12.938Z,7.21
2024-03-27T02:58:52.472Z,7.09
2024-03-27T03:04:34.618Z,7.08
2024-03-27T03:10:15.309Z,7.10
2024-03-27T03:15:55.627Z,6.95
2024-03-27T03:21:36.233Z,7.02
2024-03-27T03:27:19.465Z,7.07
2024-03-27T03:32:59.026Z,6.91
2024-03-27T03:38:38.981Z,6.83
2024-03-27T03:44:20.682Z,6.93
2024-03-27T03:50:01.601Z,7.09
2024-03-27T03:55:41.872Z,6.91
2024-03-27T04:05:18.382Z,6.93
2024-03-27T04:11:02.066Z,6.84
2024-03-27T04:16:42.075Z,6.88
2024-03-27T04:22:21.934Z,6.79
2024-03-27T04:28:02.383Z,6.83
2024-03-27T04:33:42.177Z,6.90
2024-03-27T04:39:25.602Z,6.85
2024-03-27T04:45:08.059Z,6.90
2024-03-27T05:05:53.017Z,6.82
2024-03-27T05:11:34.527Z,6.89
2024-03-27T05:17:14.584Z,6.92
2024-03-27T05:22:56.034Z,6.85
2024-03-27T05:28:36.669Z,6.77
2024-03-27T05:34:18.055Z,6.76
2024-03-27T05:39:58.076Z,6.76
2024-03-27T05:45:38.451Z,6.67
2024-03-27T05:51:18.711Z,6.68
2024-03-27T05:56:59.967Z,6.79
2024-03-27T06:05:27.209Z,6.82
2024-03-27T06:11:08.525Z,6.95
2024-03-27T06:16:49.015Z,6.99
2024-03-27T06:22:29.204Z,7.21
2024-03-27T06:28:09.647Z,7.14
2024-03-27T06:33:49.903Z,7.00
2024-03-27T06:39:30.120Z,7.00
2024-03-27T06:45:17.102Z,7.06
2024-03-27T06:50:53.887Z,7.04
2024-03-27T06:56:33.832Z,7.16
2024-03-27T07:02:14.186Z,7.28
2024-03-27T07:07:54.429Z,7.28
2024-03-27T07:13:37.324Z,7.21
2024-03-27T07:19:16.722Z,7.34
2024-03-27T07:24:56.972Z,7.39
2024-03-27T07:30:37.138Z,7.47
2024-03-27T07:36:17.420Z,7.49
2024-03-27T07:41:57.865Z,7.48
2024-03-27T07:47:38.749Z,7.48
2024-03-27T07:53:18.695Z,7.55
2024-03-27T07:58:58.373Z,7.64
2024-03-27T08:04:38.827Z,7.65
2024-03-27T08:10:19.454Z,7.81
2024-03-27T08:16:03.599Z,7.82
2024-03-27T08:21:44.375Z,7.99
2024-03-27T08:27:24.301Z,8.16
2024-03-27T08:33:05.551Z,8.24
2024-03-27T08:38:46.027Z,8.33
2024-03-27T08:44:26.810Z,8.31
2024-03-27T08:50:09.428Z,8.37
2024-03-27T08:55:49.563Z,8.49
2024-03-27T09:01:30.062Z,8.43
2024-03-27T09:07:10.273Z,8.56
2024-03-27T09:12:50.490Z,8.66
2024-03-27T09:18:30.918Z,8.72
2024-03-27T09:24:11.021Z,8.74
2024-03-27T09:29:55.963Z,8.75
2024-03-27T09:35:35.508Z,8.80
2024-03-27T09:41:16.108Z,8.95
2024-03-27T09:46:59.922Z,9.16
2024-03-27T09:52:40.537Z,9.18
2024-03-27T09:58:20.950Z,9.17
2024-03-27T10:05:24.324Z,9.09
2024-03-27T10:11:05.224Z,9.20
2024-03-27T10:16:45.303Z,9.42
2024-03-27T10:22:27.717Z,9.61
2024-03-27T10:28:11.243Z,9.72
2024-03-27T10:33:51.882Z,9.65
2024-03-27T10:39:35.645Z,9.70
2024-03-27T10:45:16.329Z,9.78
2024-03-27T10:50:58.401Z,9.97
2024-03-27T10:56:39.205Z,10.08
2024-03-27T11:02:20.086Z,10.26
2024-03-27T11:08:00.554Z,10.35
2024-03-27T11:13:51.663Z,10.42
2024-03-27T11:19:37.765Z,10.52
2024-03-27T11:25:26.981Z,10.53
2024-03-27T11:31:07.408Z,10.54
2024-03-27T11:36:48.219Z,10.51
2024-03-27T11:42:30.321Z,10.41
2024-03-27T11:48:10.689Z,10.51
2024-03-27T11:53:52.282Z,10.34
2024-03-27T11:59:32.497Z,10.39
2024-03-27T12:05:13.203Z,10.53
2024-03-27T12:10:53.333Z,10.46
2024-03-27T12:16:33.765Z,10.33
2024-03-27T12:22:13.829Z,10.53
2024-03-27T12:27:54.348Z,10.66
2024-03-27T12:33:34.986Z,10.59
2024-03-27T12:39:15.664Z,10.69
2024-03-27T12:44:55.928Z,10.75
2024-03-27T12:50:36.518Z,11.07
2024-03-27T12:56:17.169Z,11.19
2024-03-27T13:05:25.282Z,11.10
2024-03-27T13:11:05.517Z,11.28
2024-03-27T13:16:45.476Z,11.28
2024-03-27T13:22:25.526Z,11.73
2024-03-27T13:28:06.588Z,12.72
2024-03-27T13:33:48.288Z,13.64
2024-03-27T13:39:28.656Z,13.69
2024-03-27T13:45:09.054Z,13.89
2024-03-27T13:50:49.253Z,13.92
2024-03-27T13:56:29.778Z,13.75
2024-03-27T14:02:11.131Z,13.68
2024-03-27T14:07:51.756Z,13.90
2024-03-27T14:13:31.749Z,13.77
2024-03-27T14:19:11.751Z,13.26
2024-03-27T14:24:52.839Z,12.60
2024-03-27T14:30:33.358Z,12.42
2024-03-27T14:36:14.294Z,12.21
2024-03-27T14:41:54.559Z,12.09
2024-03-27T14:47:34.645Z,11.80
2024-03-27T14:53:15.041Z,11.52
2024-03-27T14:58:55.327Z,11.23
2024-03-27T15:04:35.650Z,11.08
2024-03-27T15:10:16.131Z,10.85
2024-03-27T15:15:56.913Z,10.70
2024-03-27T15:21:37.163Z,10.69
2024-03-27T15:27:17.523Z,10.50
2024-03-27T15:32:57.846Z,10.15
2024-03-27T15:38:38.240Z,9.94
2024-03-27T15:44:18.785Z,9.83
2024-03-27T15:50:01.072Z,9.78
2024-03-27T15:55:40.881Z,9.44
2024-03-27T16:05:29.924Z,8.89
2024-03-27T16:11:10.533Z,8.66
2024-03-27T16:16:51.627Z,8.40
2024-03-27T16:22:32.081Z,8.22
2024-03-27T16:28:12.216Z,8.06
2024-03-27T16:33:54.444Z,7.93
2024-03-27T16:39:34.356Z,7.80
2024-03-27T16:45:15.132Z,7.69
2024-03-27T16:50:57.805Z,7.60
2024-03-27T16:56:37.330Z,7.48
2024-03-27T17:02:17.350Z,7.38
2024-03-27T17:07:57.948Z,7.28
2024-03-27T17:13:39.662Z,7.13
2024-03-27T17:19:20.062Z,7.00
2024-03-27T17:25:02.300Z,6.93
2024-03-27T17:30:42.734Z,6.83
2024-03-27T17:36:22.937Z,6.77
2024-03-27T17:42:03.008Z,6.67
2024-03-27T17:47:43.259Z,6.56
2024-03-27T17:53:24.410Z,6.45
2024-03-27T17:59:04.233Z,6.36
2024-03-27T18:04:44.288Z,6.27
2024-03-27T18:10:24.411Z,6.18
2024-03-27T18:16:07.292Z,6.08
2024-03-27T18:21:47.193Z,5.98
2024-03-27T18:27:27.383Z,5.92
2024-03-27T18:33:11.296Z,5.86
2024-03-27T18:38:51.534Z,5.75
2024-03-27T18:44:32.249Z,5.67
2024-03-27T18:50:12.656Z,5.62
2024-03-27T18:55:52.966Z,5.59
2024-03-27T19:05:29.441Z,5.48
2024-03-27T19:11:19.658Z,5.48
2024-03-27T19:16:52.862Z,5.38
2024-03-27T19:22:32.498Z,5.30
2024-03-27T19:28:13.198Z,5.25
2024-03-27T19:33:53.203Z,5.18
2024-03-27T19:39:34.084Z,5.19
2024-03-27T19:45:14.094Z,5.11
2024-03-27T19:50:54.534Z,5.04
2024-03-27T19:56:35.135Z,5.05
2024-03-27T20:02:16.827Z,5.00
2024-03-27T20:07:56.901Z,4.86
2024-03-27T20:13:37.284Z,4.82
2024-03-27T20:19:17.449Z,4.72
2024-03-27T20:24:58.044Z,4.52
2024-03-27T20:30:38.594Z,4.49
2024-03-27T20:36:18.344Z,4.50
2024-03-27T20:41:58.906Z,4.42
2024-03-27T20:47:38.958Z,4.43
2024-03-27T20:53:19.329Z,4.45
2024-03-27T20:58:58.928Z,4.46
2024-03-27T21:04:39.425Z,4.35
2024-03-27T21:10:21.874Z,4.32
2024-03-27T21:16:02.282Z,4.24
2024-03-27T21:21:42.873Z,4.23
2024-03-27T21:27:23.099Z,4.27
2024-03-27T21:33:04.316Z,4.31
2024-03-27T21:38:44.454Z,4.31
2024-03-27T21:44:24.709Z,4.25
2024-03-27T21:50:08.907Z,4.22
2024-03-27T21:55:49.482Z,4.22
2024-03-27T22:05:15.949Z,4.17
2024-03-27T22:10:56.593Z,4.05
2024-03-27T22:16:37.667Z,3.93
2024-03-27T22:22:17.683Z,3.94
2024-03-27T22:27:58.362Z,3.90
2024-03-27T22:33:38.726Z,3.91
2024-03-27T22:39:19.361Z,3.90
2024-03-27T22:44:59.621Z,3.85
2024-03-27T22:50:39.771Z,3.82
2024-03-27T22:56:19.900Z,3.76
2024-03-27T23:02:00.059Z,3.73
2024-03-27T23:07:45.339Z,3.78
2024-03-27T23:13:25.767Z,3.98
2024-03-27T23:19:06.140Z,4.17
2024-03-27T23:24:46.268Z,4.27
2024-03-27T23:30:26.635Z,4.43
2024-03-27T23:36:07.288Z,4.61
2024-03-27T23:41:49.092Z,4.74
2024-03-27T23:47:29.388Z,4.81
2024-03-27T23:53:09.345Z,4.81
2024-03-27T23:58:49.732Z,4.63
