createdAt,value
2023-04-30T00:00:06.386Z,964.63
2023-04-30T00:01:06.325Z,964.63
2023-04-30T00:02:06.314Z,964.62
2023-04-30T00:03:06.358Z,964.61
2023-04-30T00:04:06.266Z,964.59
2023-04-30T00:05:06.156Z,964.61
2023-04-30T00:06:06.182Z,964.57
2023-04-30T00:07:06.091Z,964.59
2023-04-30T00:08:06.021Z,964.58
2023-04-30T00:09:05.977Z,964.60
2023-04-30T00:10:05.944Z,964.51
2023-04-30T00:11:05.895Z,964.54
2023-04-30T00:12:05.851Z,964.52
2023-04-30T00:13:05.818Z,964.53
2023-04-30T00:14:05.757Z,964.58
2023-04-30T00:15:05.722Z,964.55
2023-04-30T00:16:05.706Z,964.57
2023-04-30T00:17:05.630Z,964.55
2023-04-30T00:18:05.613Z,964.55
2023-04-30T00:19:05.694Z,964.53
2023-04-30T00:20:05.497Z,964.51
2023-04-30T00:21:05.456Z,964.55
2023-04-30T00:22:05.436Z,964.51
2023-04-30T00:23:05.363Z,964.48
2023-04-30T00:24:05.321Z,964.49
2023-04-30T00:25:05.299Z,964.47
2023-04-30T00:26:05.236Z,964.44
2023-04-30T00:27:05.224Z,964.47
2023-04-30T00:28:05.150Z,964.44
2023-04-30T00:29:05.104Z,964.48
2023-04-30T00:30:05.055Z,964.49
2023-04-30T00:31:05.018Z,964.45
2023-04-30T00:32:05.004Z,964.45
2023-04-30T00:33:04.997Z,964.50
2023-04-30T00:34:04.887Z,964.48
2023-04-30T00:35:04.834Z,964.47
2023-04-30T00:36:04.794Z,964.48
2023-04-30T00:37:04.754Z,964.43
2023-04-30T00:38:04.704Z,964.45
2023-04-30T00:39:04.685Z,964.45
2023-04-30T00:40:04.646Z,964.45
2023-04-30T00:41:04.568Z,964.49
2023-04-30T00:42:04.537Z,964.46
2023-04-30T00:43:04.495Z,964.51
2023-04-30T00:44:04.446Z,964.53
2023-04-30T00:45:04.397Z,964.51
2023-04-30T00:46:04.416Z,964.50
2023-04-30T00:47:04.310Z,964.50
2023-04-30T00:48:04.302Z,964.44
2023-04-30T00:49:04.225Z,964.48
2023-04-30T00:50:04.188Z,964.45
2023-04-30T00:51:04.140Z,964.45
2023-04-30T00:52:04.117Z,964.46
2023-04-30T00:53:04.064Z,964.44
2023-04-30T00:54:04.005Z,964.43
2023-04-30T00:55:03.961Z,964.43
2023-04-30T00:56:03.913Z,964.39
2023-04-30T00:57:03.889Z,964.34
2023-04-30T00:58:03.830Z,964.36
2023-04-30T00:59:03.796Z,964.40
2023-04-30T01:00:03.745Z,964.38
2023-04-30T01:01:03.708Z,964.41
2023-04-30T01:02:03.779Z,964.35
2023-04-30T01:03:03.783Z,964.37
2023-04-30T01:04:03.563Z,964.35
2023-04-30T01:05:03.534Z,964.38
2023-04-30T01:06:03.558Z,964.33
2023-04-30T01:07:03.455Z,964.33
2023-04-30T01:08:03.396Z,964.29
2023-04-30T01:09:03.378Z,964.28
2023-04-30T01:10:03.306Z,964.29
2023-04-30T01:11:03.259Z,964.27
2023-04-30T01:12:03.229Z,964.27
2023-04-30T01:13:03.176Z,964.26
2023-04-30T01:14:03.142Z,964.25
2023-04-30T01:15:03.110Z,964.27
2023-04-30T01:16:03.141Z,964.24
2023-04-30T01:17:03.000Z,964.24
2023-04-30T01:18:03.014Z,964.24
2023-04-30T01:19:02.950Z,964.22
2023-04-30T01:20:02.884Z,964.21
2023-04-30T01:21:02.824Z,964.17
2023-04-30T01:22:02.790Z,964.21
2023-04-30T01:23:02.746Z,964.20
2023-04-30T01:24:02.690Z,964.21
2023-04-30T01:25:02.683Z,964.17
2023-04-30T01:26:02.613Z,964.19
2023-04-30T01:27:02.576Z,964.19
2023-04-30T01:28:02.529Z,964.15
2023-04-30T01:29:02.483Z,964.13
2023-04-30T01:30:02.446Z,964.12
2023-04-30T01:31:02.434Z,964.10
2023-04-30T01:32:02.345Z,964.08
2023-04-30T01:33:02.366Z,964.07
2023-04-30T01:34:02.266Z,964.07
2023-04-30T01:35:03.324Z,964.06
2023-04-30T01:36:02.170Z,964.13
2023-04-30T01:37:02.127Z,964.10
2023-04-30T01:38:02.085Z,964.11
2023-04-30T01:39:02.058Z,964.11
2023-04-30T01:40:02.005Z,964.19
2023-04-30T01:41:01.984Z,964.13
2023-04-30T01:42:01.921Z,964.18
2023-04-30T01:43:01.873Z,964.16
2023-04-30T01:44:01.830Z,964.08
2023-04-30T01:45:01.776Z,964.09
2023-04-30T01:46:01.754Z,964.11
2023-04-30T01:47:01.712Z,964.07
2023-04-30T01:48:01.701Z,964.08
2023-04-30T01:49:01.628Z,964.07
2023-04-30T01:50:01.560Z,964.09
2023-04-30T01:51:01.545Z,964.05
2023-04-30T01:52:01.466Z,964.10
2023-04-30T01:53:01.426Z,964.11
2023-04-30T01:54:01.384Z,964.10
2023-04-30T01:55:01.343Z,964.10
2023-04-30T01:56:01.302Z,964.12
2023-04-30T01:57:01.280Z,964.11
2023-04-30T01:58:01.209Z,964.11
2023-04-30T01:59:01.170Z,964.13
2023-04-30T02:00:01.120Z,964.10
2023-04-30T02:01:01.090Z,964.16
2023-04-30T02:02:01.117Z,964.15
2023-04-30T02:03:01.048Z,964.11
2023-04-30T02:04:01.116Z,964.13
2023-04-30T02:05:00.894Z,964.10
2023-04-30T02:06:00.860Z,964.12
2023-04-30T02:07:00.818Z,964.11
2023-04-30T02:08:00.764Z,964.11
2023-04-30T02:09:00.754Z,964.08
2023-04-30T02:10:00.680Z,964.12
2023-04-30T02:11:00.669Z,964.09
2023-04-30T02:12:00.592Z,964.11
2023-04-30T02:13:00.596Z,964.14
2023-04-30T02:14:00.506Z,964.12
2023-04-30T02:15:00.465Z,964.13
2023-04-30T02:16:00.469Z,964.11
2023-04-30T02:17:00.375Z,964.08
2023-04-30T02:18:00.404Z,964.06
2023-04-30T02:19:00.311Z,964.07
2023-04-30T02:20:00.230Z,964.09
2023-04-30T02:21:00.188Z,964.07
2023-04-30T02:22:00.142Z,964.07
2023-04-30T02:23:00.159Z,964.08
2023-04-30T02:24:00.076Z,964.15
2023-04-30T02:25:00.020Z,964.09
2023-04-30T02:25:59.978Z,964.09
2023-04-30T02:26:59.935Z,964.11
2023-04-30T02:27:59.888Z,964.13
2023-04-30T02:28:59.859Z,964.12
2023-04-30T02:29:59.789Z,964.10
2023-04-30T02:30:59.750Z,964.15
2023-04-30T02:31:59.722Z,964.06
2023-04-30T02:32:59.697Z,964.10
2023-04-30T02:33:59.614Z,964.09
2023-04-30T02:34:59.598Z,964.06
2023-04-30T02:35:59.545Z,964.04
2023-04-30T02:36:59.481Z,964.07
2023-04-30T02:37:59.444Z,964.05
2023-04-30T02:38:59.399Z,964.06
2023-04-30T02:39:59.363Z,964.05
2023-04-30T02:40:59.348Z,964.05
2023-04-30T02:41:59.266Z,964.04
2023-04-30T02:42:59.220Z,964.03
2023-04-30T02:43:59.174Z,964.04
2023-04-30T02:44:59.135Z,964.07
2023-04-30T02:45:59.140Z,964.02
2023-04-30T02:46:59.069Z,964.07
2023-04-30T02:47:59.046Z,964.05
2023-04-30T02:48:58.960Z,964.03
2023-04-30T02:49:58.919Z,964.00
2023-04-30T02:50:58.872Z,964.02
2023-04-30T02:51:58.825Z,964.00
2023-04-30T02:52:58.795Z,964.04
2023-04-30T02:53:58.737Z,964.06
2023-04-30T02:54:58.702Z,964.06
2023-04-30T02:55:58.652Z,964.04
2023-04-30T02:56:58.609Z,964.03
2023-04-30T02:57:58.561Z,963.99
2023-04-30T02:58:58.560Z,964.02
2023-04-30T02:59:58.477Z,964.00
2023-04-30T03:00:58.447Z,964.01
2023-04-30T03:01:58.389Z,964.04
2023-04-30T03:02:58.418Z,964.04
2023-04-30T03:03:58.310Z,964.01
2023-04-30T03:04:58.266Z,964.02
2023-04-30T03:05:58.261Z,964.01
2023-04-30T03:06:58.168Z,964.06
2023-04-30T03:07:58.122Z,964.03
2023-04-30T03:08:58.088Z,963.99
2023-04-30T03:09:58.044Z,964.02
2023-04-30T03:10:58.021Z,964.04
2023-04-30T03:11:57.946Z,964.00
2023-04-30T03:12:57.913Z,964.03
2023-04-30T03:13:57.893Z,964.01
2023-04-30T03:14:57.820Z,964.01
2023-04-30T03:15:57.832Z,963.97
2023-04-30T03:16:57.739Z,963.99
2023-04-30T03:17:57.736Z,963.99
2023-04-30T03:18:57.647Z,963.98
2023-04-30T03:19:57.754Z,963.98
2023-04-30T03:20:57.554Z,963.98
2023-04-30T03:21:57.516Z,963.95
2023-04-30T03:22:57.506Z,963.97
2023-04-30T03:23:57.445Z,963.97
2023-04-30T03:24:57.399Z,963.96
2023-04-30T03:25:57.345Z,963.99
2023-04-30T03:26:57.303Z,963.97
2023-04-30T03:27:57.256Z,964.02
2023-04-30T03:28:57.220Z,964.00
2023-04-30T03:29:57.305Z,963.97
2023-04-30T03:30:57.128Z,963.98
2023-04-30T03:31:57.125Z,963.98
2023-04-30T03:32:57.072Z,963.96
2023-04-30T03:33:57.025Z,963.95
2023-04-30T03:34:56.964Z,963.96
2023-04-30T03:35:56.900Z,963.95
2023-04-30T03:36:56.865Z,963.89
2023-04-30T03:37:56.851Z,963.93
2023-04-30T03:38:56.779Z,963.95
2023-04-30T03:39:56.947Z,963.90
2023-04-30T03:40:56.702Z,963.89
2023-04-30T03:41:56.647Z,963.87
2023-04-30T03:42:56.607Z,963.88
2023-04-30T03:43:56.573Z,963.88
2023-04-30T03:44:56.519Z,963.87
2023-04-30T03:45:56.491Z,963.88
2023-04-30T03:46:56.439Z,963.83
2023-04-30T03:47:56.415Z,963.83
2023-04-30T03:48:56.337Z,963.89
2023-04-30T03:49:56.505Z,963.85
2023-04-30T03:50:56.256Z,963.91
2023-04-30T03:51:56.210Z,963.90
2023-04-30T03:52:56.169Z,963.89
2023-04-30T03:53:56.138Z,963.90
2023-04-30T03:54:56.075Z,963.90
2023-04-30T03:55:56.066Z,963.89
2023-04-30T03:56:56.005Z,963.87
2023-04-30T03:57:55.973Z,963.84
2023-04-30T03:58:55.904Z,963.85
2023-04-30T03:59:56.170Z,963.83
2023-04-30T04:00:55.819Z,963.87
2023-04-30T04:01:55.797Z,963.83
2023-04-30T04:02:55.762Z,963.85
2023-04-30T04:03:55.735Z,963.86
2023-04-30T04:04:55.698Z,963.88
2023-04-30T04:05:55.646Z,963.83
2023-04-30T04:06:55.561Z,963.85
2023-04-30T04:07:55.515Z,963.82
2023-04-30T04:08:55.470Z,963.82
2023-04-30T04:09:55.593Z,963.85
2023-04-30T04:10:55.382Z,963.81
2023-04-30T04:11:55.334Z,963.78
2023-04-30T04:12:55.311Z,963.78
2023-04-30T04:13:55.254Z,963.79
2023-04-30T04:14:55.597Z,963.76
2023-04-30T04:15:55.186Z,963.79
2023-04-30T04:16:55.119Z,963.79
2023-04-30T04:17:55.137Z,963.79
2023-04-30T04:18:55.040Z,963.86
2023-04-30T04:19:55.268Z,963.88
2023-04-30T04:20:54.963Z,963.88
2023-04-30T04:21:54.911Z,963.84
2023-04-30T04:22:54.856Z,963.87
2023-04-30T04:23:54.812Z,963.84
2023-04-30T04:24:54.775Z,963.88
2023-04-30T04:25:54.725Z,963.84
2023-04-30T04:26:54.700Z,963.91
2023-04-30T04:27:54.639Z,963.89
2023-04-30T04:28:54.600Z,963.89
2023-04-30T04:29:54.791Z,963.89
2023-04-30T04:30:54.505Z,963.88
2023-04-30T04:31:54.491Z,963.90
2023-04-30T04:32:54.473Z,963.92
2023-04-30T04:33:54.370Z,963.90
2023-04-30T04:34:54.381Z,963.89
2023-04-30T04:35:54.283Z,963.90
2023-04-30T04:36:54.243Z,963.87
2023-04-30T04:37:54.196Z,963.87
2023-04-30T04:38:54.171Z,963.85
2023-04-30T04:39:54.332Z,963.88
2023-04-30T04:40:54.099Z,963.89
2023-04-30T04:41:54.022Z,963.87
2023-04-30T04:42:53.969Z,963.88
2023-04-30T04:43:53.926Z,963.86
2023-04-30T04:44:53.890Z,963.88
2023-04-30T04:45:53.852Z,963.91
2023-04-30T04:46:53.896Z,963.89
2023-04-30T04:47:53.792Z,963.90
2023-04-30T04:48:53.713Z,963.89
2023-04-30T04:49:53.851Z,963.89
2023-04-30T04:50:53.619Z,963.87
2023-04-30T04:51:53.581Z,963.91
2023-04-30T04:52:53.598Z,963.90
2023-04-30T04:53:53.502Z,963.88
2023-04-30T04:54:53.446Z,963.88
2023-04-30T04:55:53.406Z,963.92
2023-04-30T04:56:53.370Z,963.95
2023-04-30T04:57:53.328Z,963.94
2023-04-30T04:58:53.313Z,963.95
2023-04-30T04:59:53.477Z,963.95
2023-04-30T05:00:53.206Z,963.94
2023-04-30T05:01:53.201Z,963.90
2023-04-30T05:02:53.188Z,963.90
2023-04-30T05:03:53.147Z,963.94
2023-04-30T05:04:53.056Z,963.95
2023-04-30T05:05:52.969Z,963.96
2023-04-30T05:06:52.921Z,963.96
2023-04-30T05:07:52.884Z,963.98
2023-04-30T05:08:52.841Z,963.97
2023-04-30T05:09:53.062Z,964.02
2023-04-30T05:10:52.769Z,963.98
2023-04-30T05:11:52.706Z,964.02
2023-04-30T05:12:52.664Z,964.05
2023-04-30T05:13:52.644Z,964.07
2023-04-30T05:14:52.579Z,964.04
2023-04-30T05:15:52.620Z,964.08
2023-04-30T05:16:52.509Z,964.07
2023-04-30T05:17:52.473Z,964.03
2023-04-30T05:18:52.417Z,964.03
2023-04-30T05:19:52.364Z,964.03
2023-04-30T05:20:52.319Z,963.98
2023-04-30T05:21:52.276Z,964.02
2023-04-30T05:22:52.249Z,964.03
2023-04-30T05:23:52.206Z,964.02
2023-04-30T05:24:52.145Z,964.03
2023-04-30T05:25:52.103Z,964.03
2023-04-30T05:26:52.062Z,964.05
2023-04-30T05:27:52.015Z,964.04
2023-04-30T05:28:52.002Z,964.02
2023-04-30T05:29:51.962Z,963.98
2023-04-30T05:30:51.909Z,964.03
2023-04-30T05:31:51.857Z,963.99
2023-04-30T05:32:51.924Z,963.98
2023-04-30T05:33:51.759Z,963.98
2023-04-30T05:34:51.754Z,963.98
2023-04-30T05:35:51.672Z,963.98
2023-04-30T05:36:51.627Z,964.00
2023-04-30T05:37:51.589Z,963.92
2023-04-30T05:38:51.548Z,963.97
2023-04-30T05:39:51.498Z,963.97
2023-04-30T05:40:51.471Z,963.97
2023-04-30T05:41:52.886Z,963.96
2023-04-30T05:42:51.371Z,963.95
2023-04-30T05:43:51.329Z,963.96
2023-04-30T05:44:51.289Z,963.96
2023-04-30T05:45:51.272Z,963.97
2023-04-30T05:46:51.207Z,964.00
2023-04-30T05:47:51.216Z,964.02
2023-04-30T05:48:51.117Z,964.02
2023-04-30T05:49:51.070Z,964.02
2023-04-30T05:50:51.034Z,964.01
2023-04-30T05:51:51.112Z,964.03
2023-04-30T05:52:50.941Z,964.01
2023-04-30T05:53:50.908Z,964.03
2023-04-30T05:54:50.863Z,964.06
2023-04-30T05:55:50.813Z,964.07
2023-04-30T05:56:50.787Z,964.02
2023-04-30T05:57:50.750Z,964.06
2023-04-30T05:58:50.687Z,964.08
2023-04-30T05:59:50.641Z,964.07
2023-04-30T06:03:47.374Z,964.02
2023-04-30T06:04:47.319Z,964.01
2023-04-30T06:05:47.451Z,964.02
2023-04-30T06:06:47.269Z,964.03
2023-04-30T06:07:47.157Z,964.00
2023-04-30T06:08:47.123Z,963.99
2023-04-30T06:09:47.104Z,964.00
2023-04-30T06:10:47.031Z,964.01
2023-04-30T06:11:46.979Z,963.98
2023-04-30T06:12:46.954Z,964.00
2023-04-30T06:13:46.915Z,963.99
2023-04-30T06:14:46.851Z,964.01
2023-04-30T06:15:46.819Z,964.04
2023-04-30T06:16:46.812Z,963.99
2023-04-30T06:17:46.755Z,964.02
2023-04-30T06:18:46.739Z,964.02
2023-04-30T06:19:46.644Z,964.03
2023-04-30T06:20:46.598Z,964.04
2023-04-30T06:21:46.556Z,964.10
2023-04-30T06:22:46.519Z,964.11
2023-04-30T06:23:46.474Z,964.10
2023-04-30T06:24:46.555Z,964.10
2023-04-30T06:25:46.395Z,964.05
2023-04-30T06:26:46.345Z,964.07
2023-04-30T06:27:46.303Z,964.05
2023-04-30T06:28:46.269Z,964.06
2023-04-30T06:29:46.221Z,964.09
2023-04-30T06:30:46.196Z,964.08
2023-04-30T06:31:46.208Z,964.06
2023-04-30T06:32:46.136Z,964.07
2023-04-30T06:33:46.060Z,964.03
2023-04-30T06:34:46.007Z,964.08
2023-04-30T06:35:45.991Z,964.12
2023-04-30T06:36:45.950Z,964.09
2023-04-30T06:37:45.882Z,964.14
2023-04-30T06:38:45.847Z,964.18
2023-04-30T06:39:45.804Z,964.15
2023-04-30T06:40:45.783Z,964.13
2023-04-30T06:41:45.715Z,964.17
2023-04-30T06:42:46.956Z,964.14
2023-04-30T06:43:45.638Z,964.19
2023-04-30T06:44:45.604Z,964.17
2023-04-30T06:45:45.573Z,964.15
2023-04-30T06:46:45.562Z,964.16
2023-04-30T06:47:45.497Z,964.16
2023-04-30T06:48:45.552Z,964.15
2023-04-30T06:49:45.392Z,964.12
2023-04-30T06:50:45.346Z,964.11
2023-04-30T06:51:45.303Z,964.15
2023-04-30T06:52:45.276Z,964.17
2023-04-30T06:53:45.242Z,964.17
2023-04-30T06:54:45.556Z,964.13
2023-04-30T06:55:45.175Z,964.13
2023-04-30T06:56:45.102Z,964.11
2023-04-30T06:57:45.064Z,964.16
2023-04-30T06:58:45.054Z,964.12
2023-04-30T06:59:44.991Z,964.11
2023-04-30T07:00:44.934Z,964.11
2023-04-30T07:01:44.934Z,964.08
2023-04-30T07:02:44.914Z,964.13
2023-04-30T07:03:44.989Z,964.12
2023-04-30T07:04:44.811Z,964.12
2023-04-30T07:05:44.732Z,964.19
2023-04-30T07:06:44.838Z,964.17
2023-04-30T07:07:44.652Z,964.19
2023-04-30T07:08:44.605Z,964.17
2023-04-30T07:09:44.564Z,964.18
2023-04-30T07:10:44.543Z,964.19
2023-04-30T07:11:44.481Z,964.20
2023-04-30T07:12:44.441Z,964.18
2023-04-30T07:13:44.403Z,964.17
2023-04-30T07:14:44.357Z,964.17
2023-04-30T07:15:44.325Z,964.15
2023-04-30T07:16:44.303Z,964.13
2023-04-30T07:17:44.312Z,964.12
2023-04-30T07:18:44.187Z,964.14
2023-04-30T07:19:44.153Z,964.12
2023-04-30T07:20:44.113Z,964.10
2023-04-30T07:21:44.074Z,964.07
2023-04-30T07:22:44.042Z,964.13
2023-04-30T07:23:43.991Z,964.13
2023-04-30T07:24:43.949Z,964.10
2023-04-30T07:25:43.915Z,964.10
2023-04-30T07:26:43.877Z,964.08
2023-04-30T07:27:43.821Z,964.12
2023-04-30T07:28:43.845Z,964.15
2023-04-30T07:29:43.738Z,964.12
2023-04-30T07:30:43.696Z,964.12
2023-04-30T07:31:43.674Z,964.14
2023-04-30T07:32:43.677Z,964.13
2023-04-30T07:33:43.576Z,964.14
2023-04-30T07:34:43.529Z,964.12
2023-04-30T07:35:43.519Z,964.12
2023-04-30T07:36:43.446Z,964.11
2023-04-30T07:37:43.462Z,964.17
2023-04-30T07:38:43.367Z,964.14
2023-04-30T07:39:43.340Z,964.15
2023-04-30T07:40:43.281Z,964.12
2023-04-30T07:41:43.294Z,964.12
2023-04-30T07:42:43.205Z,964.16
2023-04-30T07:43:43.162Z,964.14
2023-04-30T07:44:43.112Z,964.16
2023-04-30T07:45:43.119Z,964.12
2023-04-30T07:46:43.284Z,964.13
2023-04-30T07:47:43.032Z,964.10
2023-04-30T07:48:42.980Z,964.09
2023-04-30T07:49:42.952Z,964.09
2023-04-30T07:50:42.868Z,964.08
2023-04-30T07:51:42.826Z,964.08
2023-04-30T07:52:42.786Z,964.10
2023-04-30T07:53:42.748Z,964.09
2023-04-30T07:54:42.733Z,964.12
2023-04-30T07:55:42.656Z,964.11
2023-04-30T07:56:42.621Z,964.10
2023-04-30T07:57:42.574Z,964.13
2023-04-30T07:58:42.560Z,964.13
2023-04-30T07:59:42.493Z,964.07
2023-04-30T08:00:42.487Z,964.08
2023-04-30T08:01:42.477Z,964.10
2023-04-30T08:02:42.617Z,964.05
2023-04-30T08:03:42.453Z,964.11
2023-04-30T08:04:42.287Z,964.13
2023-04-30T08:05:42.247Z,964.10
2023-04-30T08:06:42.293Z,964.09
2023-04-30T08:07:42.165Z,964.13
2023-04-30T08:08:42.250Z,964.09
2023-04-30T08:09:42.092Z,964.07
2023-04-30T08:10:42.038Z,964.09
2023-04-30T08:11:42.001Z,964.10
2023-04-30T08:12:41.964Z,964.08
2023-04-30T08:13:41.911Z,964.08
2023-04-30T08:14:41.902Z,964.09
2023-04-30T08:15:41.834Z,964.10
2023-04-30T08:16:41.806Z,964.13
2023-04-30T08:17:41.759Z,964.09
2023-04-30T08:18:41.719Z,964.13
2023-04-30T08:19:41.665Z,964.12
2023-04-30T08:20:41.653Z,964.14
2023-04-30T08:21:41.587Z,964.11
2023-04-30T08:22:41.544Z,964.15
2023-04-30T08:23:41.502Z,964.17
2023-04-30T08:24:41.472Z,964.15
2023-04-30T08:25:41.420Z,964.18
2023-04-30T08:26:41.408Z,964.17
2023-04-30T08:27:41.338Z,964.19
2023-04-30T08:28:41.296Z,964.17
2023-04-30T08:29:41.260Z,964.17
2023-04-30T08:30:41.212Z,964.16
2023-04-30T08:31:41.206Z,964.19
2023-04-30T08:32:41.180Z,964.19
2023-04-30T08:33:41.119Z,964.18
2023-04-30T08:34:41.044Z,964.15
2023-04-30T08:35:41.006Z,964.19
2023-04-30T08:36:40.984Z,964.20
2023-04-30T08:37:40.927Z,964.21
2023-04-30T08:38:40.876Z,964.23
2023-04-30T08:39:40.897Z,964.20
2023-04-30T08:40:51.037Z,964.18
2023-04-30T08:41:40.755Z,964.18
2023-04-30T08:42:40.716Z,964.17
2023-04-30T08:43:40.674Z,964.20
2023-04-30T08:44:40.630Z,964.20
2023-04-30T08:45:40.638Z,964.18
2023-04-30T08:46:40.610Z,964.22
2023-04-30T08:47:40.634Z,964.25
2023-04-30T08:48:40.467Z,964.27
2023-04-30T08:49:40.430Z,964.25
2023-04-30T08:50:40.382Z,964.26
2023-04-30T08:51:40.407Z,964.25
2023-04-30T08:52:40.301Z,964.26
2023-04-30T08:53:40.262Z,964.24
2023-04-30T08:54:40.223Z,964.20
2023-04-30T08:55:40.191Z,964.18
2023-04-30T08:56:40.135Z,964.19
2023-04-30T08:57:40.110Z,964.19
2023-04-30T08:58:40.056Z,964.20
2023-04-30T08:59:40.032Z,964.17
2023-04-30T09:00:39.992Z,964.18
2023-04-30T09:01:39.946Z,964.18
2023-04-30T09:02:39.948Z,964.13
2023-04-30T09:03:39.979Z,964.13
2023-04-30T09:04:39.835Z,964.06
2023-04-30T09:05:39.769Z,964.01
2023-04-30T09:06:39.819Z,964.03
2023-04-30T09:07:41.507Z,964.05
2023-04-30T09:08:39.651Z,964.07
2023-04-30T09:09:39.765Z,963.90
2023-04-30T09:10:39.566Z,963.96
2023-04-30T09:11:39.520Z,963.97
2023-04-30T09:12:39.484Z,963.94
2023-04-30T09:13:39.438Z,963.95
2023-04-30T09:14:39.403Z,963.98
2023-04-30T09:15:39.497Z,963.97
2023-04-30T09:16:39.336Z,964.00
2023-04-30T09:17:39.299Z,964.00
2023-04-30T09:18:39.238Z,964.03
2023-04-30T09:19:39.204Z,964.08
2023-04-30T09:20:39.164Z,964.17
2023-04-30T09:21:39.138Z,964.10
2023-04-30T09:22:39.083Z,964.24
2023-04-30T09:23:39.042Z,964.15
2023-04-30T09:24:38.996Z,964.06
2023-04-30T09:25:38.978Z,964.07
2023-04-30T09:26:38.920Z,964.07
2023-04-30T09:27:38.881Z,964.04
2023-04-30T09:28:38.850Z,964.10
2023-04-30T09:29:38.801Z,964.14
2023-04-30T09:30:38.763Z,964.12
2023-04-30T09:31:38.892Z,964.14
2023-04-30T09:32:38.704Z,964.11
2023-04-30T09:33:38.646Z,964.08
2023-04-30T09:34:38.618Z,964.14
2023-04-30T09:35:38.566Z,964.13
2023-04-30T09:36:38.583Z,964.12
2023-04-30T09:37:38.743Z,964.13
2023-04-30T09:38:38.464Z,964.09
2023-04-30T09:39:38.408Z,964.20
2023-04-30T09:40:38.376Z,964.07
2023-04-30T09:41:38.345Z,964.40
2023-04-30T09:42:38.304Z,964.24
2023-04-30T09:43:38.593Z,964.12
2023-04-30T09:44:38.219Z,964.37
2023-04-30T09:45:38.183Z,964.37
2023-04-30T09:46:38.279Z,964.17
2023-04-30T09:47:38.122Z,964.15
2023-04-30T09:48:38.130Z,964.22
2023-04-30T09:49:38.058Z,964.23
2023-04-30T09:50:38.001Z,964.40
2023-04-30T09:51:37.977Z,964.28
2023-04-30T09:52:37.928Z,964.23
2023-04-30T09:53:37.901Z,964.20
2023-04-30T09:54:37.853Z,964.27
2023-04-30T09:55:37.841Z,964.29
2023-04-30T09:56:37.779Z,964.17
2023-04-30T09:57:37.785Z,964.18
2023-04-30T09:58:37.712Z,964.17
2023-04-30T09:59:37.697Z,964.22
2023-04-30T10:00:37.671Z,964.20
2023-04-30T10:01:39.631Z,964.19
2023-04-30T10:02:37.606Z,964.22
2023-04-30T10:03:37.560Z,964.18
2023-04-30T10:04:37.500Z,964.17
2023-04-30T10:05:37.484Z,964.21
2023-04-30T10:06:37.478Z,964.18
2023-04-30T10:07:37.401Z,964.19
2023-04-30T10:08:37.349Z,964.21
2023-04-30T10:09:37.316Z,964.13
2023-04-30T10:10:37.282Z,964.18
2023-04-30T10:11:37.253Z,964.17
2023-04-30T10:12:37.214Z,964.08
2023-04-30T10:13:37.190Z,964.12
2023-04-30T10:14:37.137Z,964.17
2023-04-30T10:15:37.096Z,964.15
2023-04-30T10:16:37.092Z,964.19
2023-04-30T10:17:37.052Z,964.06
2023-04-30T10:18:36.999Z,964.07
2023-04-30T10:19:36.971Z,964.10
2023-04-30T10:20:36.941Z,964.28
2023-04-30T10:21:36.874Z,964.30
2023-04-30T10:22:36.854Z,964.23
2023-04-30T10:23:36.802Z,964.27
2023-04-30T10:24:36.766Z,964.28
2023-04-30T10:25:36.741Z,964.00
2023-04-30T10:26:36.709Z,964.11
2023-04-30T10:27:36.662Z,964.19
2023-04-30T10:28:36.628Z,964.17
2023-04-30T10:29:36.620Z,964.21
2023-04-30T10:30:36.562Z,964.11
2023-04-30T10:31:36.561Z,964.18
2023-04-30T10:32:36.519Z,964.18
2023-04-30T10:33:36.464Z,964.18
2023-04-30T10:34:36.422Z,964.04
2023-04-30T10:35:36.408Z,964.00
2023-04-30T10:36:36.363Z,964.02
2023-04-30T10:37:36.331Z,963.97
2023-04-30T10:38:36.298Z,963.96
2023-04-30T10:39:36.262Z,963.96
2023-04-30T10:40:36.232Z,963.92
2023-04-30T10:41:36.228Z,963.94
2023-04-30T10:42:36.174Z,963.94
2023-04-30T10:43:36.124Z,963.91
2023-04-30T10:44:36.105Z,963.91
2023-04-30T10:45:36.080Z,963.92
2023-04-30T10:46:36.056Z,963.90
2023-04-30T10:47:36.192Z,963.87
2023-04-30T10:48:36.055Z,963.88
2023-04-30T10:49:35.921Z,963.89
2023-04-30T10:50:35.888Z,963.87
2023-04-30T10:51:35.853Z,963.92
2023-04-30T10:52:35.821Z,963.97
2023-04-30T10:53:35.800Z,963.92
2023-04-30T10:54:35.745Z,963.84
2023-04-30T10:55:35.709Z,963.93
2023-04-30T10:56:35.672Z,963.90
2023-04-30T10:57:35.635Z,963.88
2023-04-30T10:58:35.614Z,963.82
2023-04-30T10:59:35.624Z,963.89
2023-04-30T11:00:35.533Z,963.83
2023-04-30T11:01:35.541Z,963.72
2023-04-30T11:02:35.491Z,963.78
2023-04-30T11:03:35.413Z,963.81
2023-04-30T11:04:35.440Z,963.78
2023-04-30T11:05:35.452Z,963.76
2023-04-30T11:06:35.341Z,963.75
2023-04-30T11:07:35.263Z,963.73
2023-04-30T11:08:35.230Z,963.68
2023-04-30T11:09:35.189Z,963.65
2023-04-30T11:10:35.149Z,963.70
2023-04-30T11:11:35.220Z,963.74
2023-04-30T11:12:35.077Z,963.69
2023-04-30T11:13:35.039Z,963.67
2023-04-30T11:14:34.999Z,963.65
2023-04-30T11:15:34.979Z,963.66
2023-04-30T11:16:35.172Z,963.68
2023-04-30T11:17:34.990Z,963.63
2023-04-30T11:18:34.856Z,963.58
2023-04-30T11:19:34.804Z,963.64
2023-04-30T11:20:34.775Z,963.64
2023-04-30T11:21:34.780Z,963.62
2023-04-30T11:22:34.696Z,963.63
2023-04-30T11:24:34.639Z,963.68
2023-04-30T11:25:34.576Z,963.66
2023-04-30T11:26:34.548Z,963.66
2023-04-30T11:27:34.503Z,963.64
2023-04-30T11:28:34.495Z,963.66
2023-04-30T11:29:34.451Z,963.67
2023-04-30T11:30:34.389Z,963.66
2023-04-30T11:31:34.399Z,963.62
2023-04-30T11:32:34.349Z,963.61
2023-04-30T11:33:34.276Z,963.62
2023-04-30T11:34:34.254Z,963.54
2023-04-30T11:35:34.189Z,963.57
2023-04-30T11:36:34.196Z,963.57
2023-04-30T11:37:34.111Z,963.56
2023-04-30T11:38:34.071Z,963.53
2023-04-30T11:39:34.031Z,963.52
2023-04-30T11:40:34.002Z,963.55
2023-04-30T11:41:34.052Z,963.50
2023-04-30T11:42:33.943Z,963.49
2023-04-30T11:43:33.919Z,963.50
2023-04-30T11:44:33.839Z,963.49
2023-04-30T11:45:33.801Z,963.49
2023-04-30T11:46:33.779Z,963.49
2023-04-30T11:47:33.753Z,963.49
2023-04-30T11:48:33.679Z,963.46
2023-04-30T11:49:33.659Z,963.51
2023-04-30T11:50:33.632Z,963.50
2023-04-30T11:51:33.599Z,963.51
2023-04-30T11:52:33.528Z,963.45
2023-04-30T11:53:33.519Z,963.48
2023-04-30T11:54:33.455Z,963.51
2023-04-30T11:55:33.417Z,963.50
2023-04-30T11:56:33.381Z,963.49
2023-04-30T11:57:33.343Z,963.51
2023-04-30T11:58:33.289Z,963.52
2023-04-30T11:59:33.274Z,963.49
2023-04-30T12:00:33.224Z,963.45
2023-04-30T12:01:33.207Z,963.45
2023-04-30T12:02:33.283Z,963.48
2023-04-30T12:03:33.164Z,963.47
2023-04-30T12:04:33.123Z,963.48
2023-04-30T12:05:33.028Z,963.45
2023-04-30T12:06:33.037Z,963.47
2023-04-30T12:07:32.933Z,963.46
2023-04-30T12:08:32.903Z,963.50
2023-04-30T12:09:32.886Z,963.45
2023-04-30T12:10:32.884Z,963.43
2023-04-30T12:11:32.786Z,963.42
2023-04-30T12:12:32.744Z,963.41
2023-04-30T12:13:32.725Z,963.38
2023-04-30T12:14:32.659Z,963.33
2023-04-30T12:15:32.624Z,963.36
2023-04-30T12:16:32.652Z,963.35
2023-04-30T12:17:32.604Z,963.34
2023-04-30T12:18:32.500Z,963.33
2023-04-30T12:19:32.459Z,963.31
2023-04-30T12:20:32.443Z,963.30
2023-04-30T12:21:32.383Z,963.33
2023-04-30T12:22:32.389Z,963.32
2023-04-30T12:23:32.305Z,963.29
2023-04-30T12:24:32.268Z,963.29
2023-04-30T12:25:32.231Z,963.31
2023-04-30T12:26:32.328Z,963.28
2023-04-30T12:27:32.145Z,963.34
2023-04-30T12:28:32.116Z,963.31
2023-04-30T12:29:32.143Z,963.33
2023-04-30T12:30:32.032Z,963.39
2023-04-30T12:31:32.018Z,963.35